_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1507,2023-04-09T21:31:50.721292Z,WayPoint BG,1,-21.8999231,166.1337849,5.0,null,null,2023-04-09T21:31:50.718240Z,null,null,,
1508,2023-04-09T21:31:51.028946Z,WayPoint BG,1,-21.8999159,166.1337883,5.0,null,null,2023-04-09T21:31:51.024688Z,null,null,,
1509,2023-04-09T21:31:51.334710Z,WayPoint BG,1,-21.8999107,166.1337913,5.0,null,null,2023-04-09T21:31:51.330408Z,null,null,,
1510,2023-04-09T21:31:51.639235Z,WayPoint BG,1,-21.8999065,166.133794,5.0,null,null,2023-04-09T21:31:51.635933Z,null,null,,
1511,2023-04-09T21:31:51.945529Z,WayPoint BG,1,-21.899903,166.1337967,5.0,null,null,2023-04-09T21:31:51.941911Z,null,null,,
1512,2023-04-09T21:31:52.250846Z,WayPoint BG,1,-21.8999025,166.1337968,5.0,null,null,2023-04-09T21:31:52.247100Z,null,null,,
1513,2023-04-09T21:31:52.557141Z,WayPoint BG,1,-21.8998995,166.133799,5.0,null,null,2023-04-09T21:31:52.553058Z,null,null,,
1514,2023-04-09T21:31:52.863778Z,WayPoint BG,1,-21.8998943,166.1337995,5.0,null,null,2023-04-09T21:31:52.859355Z,null,null,,
1515,2023-04-09T21:31:53.168947Z,WayPoint BG,1,-21.8998892,166.1338006,5.0,null,null,2023-04-09T21:31:53.164617Z,null,null,,
1516,2023-04-09T21:31:53.471846Z,WayPoint BG,1,-21.8998862,166.1338013,5.0,null,null,2023-04-09T21:31:53.469132Z,null,null,,
1517,2023-04-09T21:31:53.778570Z,WayPoint BG,1,-21.8998841,166.1338049,5.0,null,null,2023-04-09T21:31:53.774803Z,null,null,,
1518,2023-04-09T21:31:54.085931Z,WayPoint BG,1,-21.8998831,166.1338071,5.0,null,null,2023-04-09T21:31:54.081483Z,null,null,,
1519,2023-04-09T21:31:54.391091Z,WayPoint BG,1,-21.899883,166.1338102,5.0,null,null,2023-04-09T21:31:54.386638Z,null,null,,
1520,2023-04-09T21:31:54.697144Z,WayPoint BG,1,-21.8998838,166.1338131,5.0,null,null,2023-04-09T21:31:54.692357Z,null,null,,
1521,2023-04-09T21:31:55.002254Z,WayPoint BG,1,-21.8998838,166.1338159,5.0,null,null,2023-04-09T21:31:54.998058Z,null,null,,
1522,2023-04-09T21:31:55.308963Z,WayPoint BG,1,-21.8998834,166.1338176,5.0,null,null,2023-04-09T21:31:55.304638Z,null,null,,
1523,2023-04-09T21:31:55.610037Z,WayPoint BG,1,-21.8998828,166.1338202,5.0,null,null,2023-04-09T21:31:55.608016Z,null,null,,
1524,2023-04-09T21:31:55.915275Z,WayPoint BG,1,-21.8998821,166.1338229,5.0,null,null,2023-04-09T21:31:55.912351Z,null,null,,
1525,2023-04-09T21:31:56.223650Z,WayPoint BG,1,-21.8998806,166.1338272,5.0,null,null,2023-04-09T21:31:56.219075Z,null,null,,
1526,2023-04-09T21:31:56.528318Z,WayPoint BG,1,-21.8998797,166.1338346,5.0,null,null,2023-04-09T21:31:56.525258Z,null,null,,
1527,2023-04-09T21:31:56.831776Z,WayPoint BG,1,-21.8998824,166.1338396,5.0,null,null,2023-04-09T21:31:56.829306Z,null,null,,
1528,2023-04-09T21:31:57.139967Z,WayPoint BG,1,-21.8998865,166.1338427,5.0,null,null,2023-04-09T21:31:57.135794Z,null,null,,
1529,2023-04-09T21:31:57.446242Z,WayPoint BG,1,-21.8998916,166.1338467,5.0,null,null,2023-04-09T21:31:57.441759Z,null,null,,
1530,2023-04-09T21:31:57.751404Z,WayPoint BG,1,-21.8998941,166.1338489,5.0,null,null,2023-04-09T21:31:57.747887Z,null,null,,
1531,2023-04-09T21:31:58.057983Z,WayPoint BG,1,-21.8998977,166.1338548,5.0,null,null,2023-04-09T21:31:58.053382Z,null,null,,
1532,2023-04-09T21:31:58.364263Z,WayPoint BG,1,-21.8999021,166.133864,5.0,null,null,2023-04-09T21:31:58.359559Z,null,null,,
1533,2023-04-09T21:31:58.670016Z,WayPoint BG,1,-21.8999041,166.1338716,5.0,null,null,2023-04-09T21:31:58.665463Z,null,null,,
1534,2023-04-09T21:31:58.976435Z,WayPoint BG,1,-21.8999056,166.133884,5.0,null,null,2023-04-09T21:31:58.972260Z,null,null,,
1535,2023-04-09T21:31:59.282435Z,WayPoint BG,1,-21.899906,166.1338996,5.0,null,null,2023-04-09T21:31:59.278087Z,null,null,,
1536,2023-04-09T21:31:59.589423Z,WayPoint BG,1,-21.8999068,166.133913,5.0,null,null,2023-04-09T21:31:59.585035Z,null,null,,
1537,2023-04-09T21:31:59.894736Z,WayPoint BG,1,-21.899908,166.1339195,5.0,null,null,2023-04-09T21:31:59.891824Z,null,null,,
1538,2023-04-09T21:32:00.198687Z,WayPoint BG,1,-21.8999101,166.133932,5.0,null,null,2023-04-09T21:32:00.195923Z,null,null,,
1539,2023-04-09T21:32:00.504865Z,WayPoint BG,1,-21.8999128,166.1339436,5.0,null,null,2023-04-09T21:32:00.501594Z,null,null,,
1540,2023-04-09T21:32:00.808440Z,WayPoint BG,1,-21.8999157,166.1339542,5.0,null,null,2023-04-09T21:32:00.805710Z,null,null,,
1541,2023-04-09T21:32:01.112404Z,WayPoint BG,1,-21.8999186,166.1339672,5.0,null,null,2023-04-09T21:32:01.109461Z,null,null,,
1542,2023-04-09T21:32:01.419600Z,WayPoint BG,1,-21.8999207,166.1339765,5.0,null,null,2023-04-09T21:32:01.415133Z,null,null,,
1543,2023-04-09T21:32:01.723851Z,WayPoint BG,1,-21.8999211,166.1339823,5.0,null,null,2023-04-09T21:32:01.719628Z,null,null,,
1544,2023-04-09T21:32:02.030260Z,WayPoint BG,1,-21.8999205,166.133995,5.0,null,null,2023-04-09T21:32:02.025748Z,null,null,,
1545,2023-04-09T21:32:02.335704Z,WayPoint BG,1,-21.899918,166.1340077,5.0,null,null,2023-04-09T21:32:02.331760Z,null,null,,
1546,2023-04-09T21:32:02.640553Z,WayPoint BG,1,-21.8999146,166.1340216,5.0,null,null,2023-04-09T21:32:02.637379Z,null,null,,
1547,2023-04-09T21:32:02.946901Z,WayPoint BG,1,-21.8999105,166.1340381,5.0,null,null,2023-04-09T21:32:02.943001Z,null,null,,
1548,2023-04-09T21:32:03.251521Z,WayPoint BG,1,-21.8999086,166.1340466,5.0,null,null,2023-04-09T21:32:03.247601Z,null,null,,
1549,2023-04-09T21:32:03.557712Z,WayPoint BG,1,-21.899906,166.1340529,5.0,null,null,2023-04-09T21:32:03.553200Z,null,null,,
1550,2023-04-09T21:32:03.857859Z,WayPoint BG,1,-21.8998996,166.1340653,5.0,null,null,2023-04-09T21:32:03.855759Z,null,null,,
1551,2023-04-09T21:32:04.164484Z,WayPoint BG,1,-21.8998933,166.1340779,5.0,null,null,2023-04-09T21:32:04.160911Z,null,null,,
1552,2023-04-09T21:32:04.470655Z,WayPoint BG,1,-21.8998895,166.1340957,5.0,null,null,2023-04-09T21:32:04.466234Z,null,null,,
1553,2023-04-09T21:32:04.776811Z,WayPoint BG,1,-21.8998882,166.1341158,5.0,null,null,2023-04-09T21:32:04.773190Z,null,null,,
1554,2023-04-09T21:32:05.083024Z,WayPoint BG,1,-21.8998873,166.1341261,5.0,null,null,2023-04-09T21:32:05.079205Z,null,null,,
1555,2023-04-09T21:32:05.389068Z,WayPoint BG,1,-21.8998875,166.1341347,5.0,null,null,2023-04-09T21:32:05.384549Z,null,null,,
1556,2023-04-09T21:32:05.693524Z,WayPoint BG,1,-21.8998884,166.1341488,5.0,null,null,2023-04-09T21:32:05.689638Z,null,null,,
1557,2023-04-09T21:32:06.000629Z,WayPoint BG,1,-21.8998899,166.134164,5.0,null,null,2023-04-09T21:32:05.996302Z,null,null,,
1558,2023-04-09T21:32:06.307037Z,WayPoint BG,1,-21.899891,166.1341785,5.0,null,null,2023-04-09T21:32:06.302469Z,null,null,,
1559,2023-04-09T21:32:06.611671Z,WayPoint BG,1,-21.8998906,166.1341907,5.0,null,null,2023-04-09T21:32:06.607447Z,null,null,,
1560,2023-04-09T21:32:06.917391Z,WayPoint BG,1,-21.8998903,166.1342033,5.0,null,null,2023-04-09T21:32:06.913035Z,null,null,,
1561,2023-04-09T21:32:07.222953Z,WayPoint BG,1,-21.8998939,166.1342176,5.0,null,null,2023-04-09T21:32:07.218804Z,null,null,,
1562,2023-04-09T21:32:07.528185Z,WayPoint BG,1,-21.8998968,166.1342292,5.0,null,null,2023-04-09T21:32:07.523775Z,null,null,,
1563,2023-04-09T21:32:07.833793Z,WayPoint BG,1,-21.8998983,166.134242,5.0,null,null,2023-04-09T21:32:07.830690Z,null,null,,
1564,2023-04-09T21:32:08.137437Z,WayPoint BG,1,-21.8999015,166.1342564,5.0,null,null,2023-04-09T21:32:08.134511Z,null,null,,
1565,2023-04-09T21:32:08.443601Z,WayPoint BG,1,-21.8999068,166.1342729,5.0,null,null,2023-04-09T21:32:08.439368Z,null,null,,
1566,2023-04-09T21:32:08.749664Z,WayPoint BG,1,-21.8999119,166.134294,5.0,null,null,2023-04-09T21:32:08.745438Z,null,null,,
1567,2023-04-09T21:32:09.056048Z,WayPoint BG,1,-21.8999149,166.1343096,5.0,null,null,2023-04-09T21:32:09.051639Z,null,null,,
1568,2023-04-09T21:32:09.361218Z,WayPoint BG,1,-21.8999186,166.1343239,5.0,null,null,2023-04-09T21:32:09.356861Z,null,null,,
1569,2023-04-09T21:32:09.666591Z,WayPoint BG,1,-21.8999212,166.1343373,5.0,null,null,2023-04-09T21:32:09.662691Z,null,null,,
1570,2023-04-09T21:32:09.972738Z,WayPoint BG,1,-21.8999218,166.1343527,5.0,null,null,2023-04-09T21:32:09.968515Z,null,null,,
1571,2023-04-09T21:32:10.275781Z,WayPoint BG,1,-21.8999187,166.1343674,5.0,null,null,2023-04-09T21:32:10.272507Z,null,null,,
1572,2023-04-09T21:32:10.581454Z,WayPoint BG,1,-21.8999146,166.1343804,5.0,null,null,2023-04-09T21:32:10.577896Z,null,null,,
1573,2023-04-09T21:32:10.886567Z,WayPoint BG,1,-21.8999107,166.134393,5.0,null,null,2023-04-09T21:32:10.883319Z,null,null,,
1574,2023-04-09T21:32:11.194021Z,WayPoint BG,1,-21.8999074,166.1344023,5.0,null,null,2023-04-09T21:32:11.189678Z,null,null,,
1575,2023-04-09T21:32:11.499136Z,WayPoint BG,1,-21.8999033,166.1344127,5.0,null,null,2023-04-09T21:32:11.494953Z,null,null,,
1576,2023-04-09T21:32:11.802814Z,WayPoint BG,1,-21.8998986,166.1344218,5.0,null,null,2023-04-09T21:32:11.800016Z,null,null,,
1577,2023-04-09T21:32:12.105482Z,WayPoint BG,1,-21.8998948,166.1344327,5.0,null,null,2023-04-09T21:32:12.103196Z,null,null,,
1578,2023-04-09T21:32:12.412358Z,WayPoint BG,1,-21.8998906,166.1344445,5.0,null,null,2023-04-09T21:32:12.408696Z,null,null,,
1579,2023-04-09T21:32:12.712812Z,WayPoint BG,1,-21.8998846,166.1344577,5.0,null,null,2023-04-09T21:32:12.711512Z,null,null,,
1580,2023-04-09T21:32:13.021297Z,WayPoint BG,1,-21.8998817,166.1344691,5.0,null,null,2023-04-09T21:32:13.017250Z,null,null,,
1581,2023-04-09T21:32:13.327870Z,WayPoint BG,1,-21.8998803,166.1344818,5.0,null,null,2023-04-09T21:32:13.323825Z,null,null,,
1582,2023-04-09T21:32:13.633722Z,WayPoint BG,1,-21.899881,166.1344883,5.0,null,null,2023-04-09T21:32:13.629234Z,null,null,,
1583,2023-04-09T21:32:13.939088Z,WayPoint BG,1,-21.8998807,166.1344968,5.0,null,null,2023-04-09T21:32:13.934930Z,null,null,,
1584,2023-04-09T21:32:14.246415Z,WayPoint BG,1,-21.8998802,166.1345012,5.0,null,null,2023-04-09T21:32:14.242105Z,null,null,,
1585,2023-04-09T21:32:14.552903Z,WayPoint BG,1,-21.8998766,166.134508,5.0,null,null,2023-04-09T21:32:14.548662Z,null,null,,
1586,2023-04-09T21:32:14.858393Z,WayPoint BG,1,-21.8998737,166.1345184,5.0,null,null,2023-04-09T21:32:14.854181Z,null,null,,
1587,2023-04-09T21:32:15.164473Z,WayPoint BG,1,-21.8998745,166.1345272,5.0,null,null,2023-04-09T21:32:15.160689Z,null,null,,
1588,2023-04-09T21:32:15.469755Z,WayPoint BG,1,-21.8998769,166.1345364,5.0,null,null,2023-04-09T21:32:15.465543Z,null,null,,
1589,2023-04-09T21:32:15.773044Z,WayPoint BG,1,-21.8998789,166.1345459,5.0,null,null,2023-04-09T21:32:15.770175Z,null,null,,
1590,2023-04-09T21:32:16.080787Z,WayPoint BG,1,-21.8998802,166.1345544,5.0,null,null,2023-04-09T21:32:16.076733Z,null,null,,
1591,2023-04-09T21:32:16.385371Z,WayPoint BG,1,-21.8998823,166.1345645,5.0,null,null,2023-04-09T21:32:16.381968Z,null,null,,
1592,2023-04-09T21:32:16.689577Z,WayPoint BG,1,-21.8998847,166.1345746,5.0,null,null,2023-04-09T21:32:16.686824Z,null,null,,
1593,2023-04-09T21:32:16.997866Z,WayPoint BG,1,-21.899887,166.1345851,5.0,null,null,2023-04-09T21:32:16.992787Z,null,null,,
1594,2023-04-09T21:32:17.298790Z,WayPoint BG,1,-21.8998882,166.1345953,5.0,null,null,2023-04-09T21:32:17.296534Z,null,null,,
1595,2023-04-09T21:32:17.601619Z,WayPoint BG,1,-21.8998867,166.1346049,5.0,null,null,2023-04-09T21:32:17.600051Z,null,null,,
1596,2023-04-09T21:32:17.907636Z,WayPoint BG,1,-21.8998816,166.1346146,5.0,null,null,2023-04-09T21:32:17.904541Z,null,null,,
1597,2023-04-09T21:32:18.208420Z,WayPoint BG,1,-21.8998741,166.1346237,5.0,null,null,2023-04-09T21:32:18.207341Z,null,null,,
1598,2023-04-09T21:32:18.517938Z,WayPoint BG,1,-21.8998675,166.1346318,5.0,null,null,2023-04-09T21:32:18.513191Z,null,null,,
1599,2023-04-09T21:32:18.823521Z,WayPoint BG,1,-21.8998611,166.1346382,5.0,null,null,2023-04-09T21:32:18.819258Z,null,null,,
1600,2023-04-09T21:32:19.128085Z,WayPoint BG,1,-21.8998517,166.1346445,5.0,null,null,2023-04-09T21:32:19.124746Z,null,null,,
1601,2023-04-09T21:32:19.434918Z,WayPoint BG,1,-21.8998437,166.1346493,5.0,null,null,2023-04-09T21:32:19.430342Z,null,null,,
1602,2023-04-09T21:32:19.737914Z,WayPoint BG,1,-21.8998389,166.1346494,5.0,null,null,2023-04-09T21:32:19.735538Z,null,null,,
1603,2023-04-09T21:32:20.045687Z,WayPoint BG,1,-21.8998371,166.1346494,5.0,null,null,2023-04-09T21:32:20.041442Z,null,null,,
1604,2023-04-09T21:32:20.350957Z,WayPoint BG,1,-21.8998351,166.1346505,5.0,null,null,2023-04-09T21:32:20.346683Z,null,null,,
1605,2023-04-09T21:32:20.656108Z,WayPoint BG,1,-21.8998366,166.1346527,5.0,null,null,2023-04-09T21:32:20.651684Z,null,null,,
1606,2023-04-09T21:32:20.961464Z,WayPoint BG,1,-21.8998371,166.134654,5.0,null,null,2023-04-09T21:32:20.956871Z,null,null,,
1607,2023-04-09T21:32:21.266428Z,WayPoint BG,1,-21.8998376,166.1346571,5.0,null,null,2023-04-09T21:32:21.262382Z,null,null,,
1608,2023-04-09T21:32:21.571638Z,WayPoint BG,1,-21.8998365,166.1346606,5.0,null,null,2023-04-09T21:32:21.568056Z,null,null,,
1609,2023-04-09T21:32:21.876365Z,WayPoint BG,1,-21.8998356,166.1346634,5.0,null,null,2023-04-09T21:32:21.872974Z,null,null,,
1610,2023-04-09T21:32:22.183218Z,WayPoint BG,1,-21.8998336,166.1346685,5.0,null,null,2023-04-09T21:32:22.179208Z,null,null,,
1611,2023-04-09T21:32:22.489251Z,WayPoint BG,1,-21.8998314,166.134675,5.0,null,null,2023-04-09T21:32:22.485392Z,null,null,,
1612,2023-04-09T21:32:22.790445Z,WayPoint BG,1,-21.8998307,166.1346776,5.0,null,null,2023-04-09T21:32:22.789211Z,null,null,,
1613,2023-04-09T21:32:23.098381Z,WayPoint BG,1,-21.8998304,166.1346821,5.0,null,null,2023-04-09T21:32:23.094154Z,null,null,,
1614,2023-04-09T21:32:23.403282Z,WayPoint BG,1,-21.8998302,166.1346882,5.0,null,null,2023-04-09T21:32:23.399699Z,null,null,,
1615,2023-04-09T21:32:23.707891Z,WayPoint BG,1,-21.8998306,166.1346955,5.0,null,null,2023-04-09T21:32:23.703751Z,null,null,,
1616,2023-04-09T21:32:24.013914Z,WayPoint BG,1,-21.8998319,166.1347032,5.0,null,null,2023-04-09T21:32:24.009949Z,null,null,,
1617,2023-04-09T21:32:24.321094Z,WayPoint BG,1,-21.8998341,166.1347103,5.0,null,null,2023-04-09T21:32:24.316659Z,null,null,,
1618,2023-04-09T21:32:24.357628Z,Punch,1,-21.8998341,166.1347103,null,null,null,2023-04-09T21:32:24.357628Z,7,552.639887938853,,null
1619,2023-04-09T21:32:24.623730Z,WayPoint BG,1,-21.8998348,166.1347117,5.0,null,null,2023-04-09T21:32:24.620787Z,null,null,,
1620,2023-04-09T21:32:24.928006Z,WayPoint BG,1,-21.8998365,166.1347167,5.0,null,null,2023-04-09T21:32:24.924749Z,null,null,,
1621,2023-04-09T21:32:25.234753Z,WayPoint BG,1,-21.8998399,166.1347214,5.0,null,null,2023-04-09T21:32:25.230750Z,null,null,,
1622,2023-04-09T21:32:25.542006Z,WayPoint BG,1,-21.8998427,166.1347255,5.0,null,null,2023-04-09T21:32:25.537451Z,null,null,,
1623,2023-04-09T21:32:25.847360Z,WayPoint BG,1,-21.8998439,166.1347296,5.0,null,null,2023-04-09T21:32:25.843326Z,null,null,,
1624,2023-04-09T21:32:26.151354Z,WayPoint BG,1,-21.8998432,166.1347342,5.0,null,null,2023-04-09T21:32:26.147936Z,null,null,,
1625,2023-04-09T21:32:26.459454Z,WayPoint BG,1,-21.8998425,166.1347362,5.0,null,null,2023-04-09T21:32:26.455066Z,null,null,,
1626,2023-04-09T21:32:26.760259Z,WayPoint BG,1,-21.8998417,166.1347395,5.0,null,null,2023-04-09T21:32:26.757782Z,null,null,,
1627,2023-04-09T21:32:27.065004Z,WayPoint BG,1,-21.8998391,166.1347465,5.0,null,null,2023-04-09T21:32:27.061896Z,null,null,,
1628,2023-04-09T21:32:27.373146Z,WayPoint BG,1,-21.8998361,166.1347558,5.0,null,null,2023-04-09T21:32:27.368729Z,null,null,,
1629,2023-04-09T21:32:27.680205Z,WayPoint BG,1,-21.8998347,166.134766,5.0,null,null,2023-04-09T21:32:27.675298Z,null,null,,
1630,2023-04-09T21:32:27.984469Z,WayPoint BG,1,-21.8998344,166.1347751,5.0,null,null,2023-04-09T21:32:27.980336Z,null,null,,
1631,2023-04-09T21:32:28.290923Z,WayPoint BG,1,-21.899834,166.1347787,5.0,null,null,2023-04-09T21:32:28.286341Z,null,null,,
1632,2023-04-09T21:32:28.595592Z,WayPoint BG,1,-21.8998332,166.1347841,5.0,null,null,2023-04-09T21:32:28.591058Z,null,null,,
1633,2023-04-09T21:32:28.901205Z,WayPoint BG,1,-21.8998322,166.1347922,5.0,null,null,2023-04-09T21:32:28.897364Z,null,null,,
1634,2023-04-09T21:32:29.205339Z,WayPoint BG,1,-21.8998333,166.134801,5.0,null,null,2023-04-09T21:32:29.202208Z,null,null,,
1635,2023-04-09T21:32:29.511100Z,WayPoint BG,1,-21.8998355,166.1348106,5.0,null,null,2023-04-09T21:32:29.506942Z,null,null,,
1636,2023-04-09T21:32:29.817499Z,WayPoint BG,1,-21.8998365,166.1348192,5.0,null,null,2023-04-09T21:32:29.813163Z,null,null,,
1637,2023-04-09T21:32:30.123088Z,WayPoint BG,1,-21.8998366,166.1348219,5.0,null,null,2023-04-09T21:32:30.119179Z,null,null,,
1638,2023-04-09T21:32:30.429484Z,WayPoint BG,1,-21.8998368,166.1348275,5.0,null,null,2023-04-09T21:32:30.424787Z,null,null,,
1639,2023-04-09T21:32:30.734909Z,WayPoint BG,1,-21.8998383,166.1348353,5.0,null,null,2023-04-09T21:32:30.730759Z,null,null,,
1640,2023-04-09T21:32:31.040603Z,WayPoint BG,1,-21.899841,166.1348415,5.0,null,null,2023-04-09T21:32:31.036191Z,null,null,,
1641,2023-04-09T21:32:31.345106Z,WayPoint BG,1,-21.8998423,166.1348458,5.0,null,null,2023-04-09T21:32:31.341947Z,null,null,,
1642,2023-04-09T21:32:31.652502Z,WayPoint BG,1,-21.8998428,166.1348511,5.0,null,null,2023-04-09T21:32:31.648200Z,null,null,,
1643,2023-04-09T21:32:31.958337Z,WayPoint BG,1,-21.8998436,166.134854,5.0,null,null,2023-04-09T21:32:31.954594Z,null,null,,
1644,2023-04-09T21:32:32.263886Z,WayPoint BG,1,-21.8998444,166.1348591,5.0,null,null,2023-04-09T21:32:32.260012Z,null,null,,
1645,2023-04-09T21:32:32.569244Z,WayPoint BG,1,-21.8998449,166.134865,5.0,null,null,2023-04-09T21:32:32.565104Z,null,null,,
1646,2023-04-09T21:32:32.869539Z,WayPoint BG,1,-21.8998469,166.1348727,5.0,null,null,2023-04-09T21:32:32.868515Z,null,null,,
1647,2023-04-09T21:32:33.178681Z,WayPoint BG,1,-21.8998504,166.1348804,5.0,null,null,2023-04-09T21:32:33.174234Z,null,null,,
1648,2023-04-09T21:32:33.483430Z,WayPoint BG,1,-21.8998535,166.1348878,5.0,null,null,2023-04-09T21:32:33.479985Z,null,null,,
1649,2023-04-09T21:32:33.789371Z,WayPoint BG,1,-21.8998543,166.1348899,5.0,null,null,2023-04-09T21:32:33.785318Z,null,null,,
1650,2023-04-09T21:32:34.093868Z,WayPoint BG,1,-21.8998554,166.1348955,5.0,null,null,2023-04-09T21:32:34.089821Z,null,null,,
1651,2023-04-09T21:32:34.401099Z,WayPoint BG,1,-21.8998551,166.134904,5.0,null,null,2023-04-09T21:32:34.396456Z,null,null,,
1652,2023-04-09T21:32:34.704423Z,WayPoint BG,1,-21.899854,166.1349135,5.0,null,null,2023-04-09T21:32:34.701189Z,null,null,,
1653,2023-04-09T21:32:35.010732Z,WayPoint BG,1,-21.8998537,166.1349225,5.0,null,null,2023-04-09T21:32:35.006268Z,null,null,,
1654,2023-04-09T21:32:35.315691Z,WayPoint BG,1,-21.8998541,166.134931,5.0,null,null,2023-04-09T21:32:35.311516Z,null,null,,
1655,2023-04-09T21:32:35.618182Z,WayPoint BG,1,-21.8998545,166.1349338,5.0,null,null,2023-04-09T21:32:35.615515Z,null,null,,
1656,2023-04-09T21:32:35.922609Z,WayPoint BG,1,-21.8998555,166.1349397,5.0,null,null,2023-04-09T21:32:35.920158Z,null,null,,
1657,2023-04-09T21:32:36.229593Z,WayPoint BG,1,-21.8998566,166.1349491,5.0,null,null,2023-04-09T21:32:36.225868Z,null,null,,
1658,2023-04-09T21:32:36.534828Z,WayPoint BG,1,-21.8998579,166.1349604,5.0,null,null,2023-04-09T21:32:36.531431Z,null,null,,
1659,2023-04-09T21:32:36.838599Z,WayPoint BG,1,-21.8998619,166.134971,5.0,null,null,2023-04-09T21:32:36.835619Z,null,null,,
1660,2023-04-09T21:32:37.144491Z,WayPoint BG,1,-21.8998662,166.1349818,5.0,null,null,2023-04-09T21:32:37.140973Z,null,null,,
1661,2023-04-09T21:32:37.447719Z,WayPoint BG,1,-21.8998673,166.1349862,5.0,null,null,2023-04-09T21:32:37.444833Z,null,null,,
1662,2023-04-09T21:32:37.752538Z,WayPoint BG,1,-21.8998691,166.1349932,5.0,null,null,2023-04-09T21:32:37.749773Z,null,null,,
1663,2023-04-09T21:32:38.060480Z,WayPoint BG,1,-21.8998707,166.1350037,5.0,null,null,2023-04-09T21:32:38.056114Z,null,null,,
1664,2023-04-09T21:32:38.362196Z,WayPoint BG,1,-21.8998708,166.1350142,5.0,null,null,2023-04-09T21:32:38.359748Z,null,null,,
1665,2023-04-09T21:32:38.666193Z,WayPoint BG,1,-21.8998686,166.1350252,5.0,null,null,2023-04-09T21:32:38.663678Z,null,null,,
1666,2023-04-09T21:32:38.972642Z,WayPoint BG,1,-21.8998665,166.135035,5.0,null,null,2023-04-09T21:32:38.968524Z,null,null,,
1667,2023-04-09T21:32:39.278661Z,WayPoint BG,1,-21.8998654,166.1350383,5.0,null,null,2023-04-09T21:32:39.274125Z,null,null,,
1668,2023-04-09T21:32:39.584672Z,WayPoint BG,1,-21.899862,166.1350448,5.0,null,null,2023-04-09T21:32:39.580519Z,null,null,,
1669,2023-04-09T21:32:39.887870Z,WayPoint BG,1,-21.8998566,166.1350549,5.0,null,null,2023-04-09T21:32:39.885180Z,null,null,,
1670,2023-04-09T21:32:40.193621Z,WayPoint BG,1,-21.8998526,166.1350641,5.0,null,null,2023-04-09T21:32:40.190535Z,null,null,,
1671,2023-04-09T21:32:40.500659Z,WayPoint BG,1,-21.8998514,166.1350714,5.0,null,null,2023-04-09T21:32:40.496297Z,null,null,,
1672,2023-04-09T21:32:40.804013Z,WayPoint BG,1,-21.8998494,166.1350774,5.0,null,null,2023-04-09T21:32:40.800305Z,null,null,,
1673,2023-04-09T21:32:41.105970Z,WayPoint BG,1,-21.899848,166.1350803,5.0,null,null,2023-04-09T21:32:41.103810Z,null,null,,
1674,2023-04-09T21:32:41.412894Z,WayPoint BG,1,-21.8998473,166.1350843,5.0,null,null,2023-04-09T21:32:41.408867Z,null,null,,
1675,2023-04-09T21:32:41.718214Z,WayPoint BG,1,-21.899847,166.1350892,5.0,null,null,2023-04-09T21:32:41.714683Z,null,null,,
1676,2023-04-09T21:32:42.025507Z,WayPoint BG,1,-21.8998468,166.1350912,5.0,null,null,2023-04-09T21:32:42.021170Z,null,null,,
1677,2023-04-09T21:32:42.330412Z,WayPoint BG,1,-21.8998467,166.1350914,5.0,null,null,2023-04-09T21:32:42.326789Z,null,null,,
1678,2023-04-09T21:32:42.636872Z,WayPoint BG,1,-21.8998467,166.1350913,5.0,null,null,2023-04-09T21:32:42.632750Z,null,null,,
1679,2023-04-09T21:32:42.937302Z,WayPoint BG,1,-21.8998467,166.1350911,5.0,null,null,2023-04-09T21:32:42.935958Z,null,null,,
1680,2023-04-09T21:32:43.246974Z,WayPoint BG,1,-21.8998467,166.1350909,5.0,null,null,2023-04-09T21:32:43.242433Z,null,null,,
1681,2023-04-09T21:32:43.550660Z,WayPoint BG,1,-21.8998467,166.1350903,5.0,null,null,2023-04-09T21:32:43.547025Z,null,null,,
1682,2023-04-09T21:32:43.856475Z,WayPoint BG,1,-21.8998467,166.1350902,5.0,null,null,2023-04-09T21:32:43.853306Z,null,null,,
1683,2023-04-09T21:32:44.163730Z,WayPoint BG,1,-21.8998467,166.1350901,5.0,null,null,2023-04-09T21:32:44.159314Z,null,null,,
1684,2023-04-09T21:32:44.469665Z,WayPoint BG,1,-21.8998467,166.13509,5.0,null,null,2023-04-09T21:32:44.465148Z,null,null,,
1685,2023-04-09T21:32:44.774545Z,WayPoint BG,1,-21.8998467,166.13509,5.0,null,null,2023-04-09T21:32:44.770365Z,null,null,,
1686,2023-04-09T21:32:45.078400Z,WayPoint BG,1,-21.8998467,166.13509,5.0,null,null,2023-04-09T21:32:45.075173Z,null,null,,
1687,2023-04-09T21:32:45.383638Z,WayPoint BG,1,-21.899868,166.1351114,5.0,null,null,2023-04-09T21:32:45.380571Z,null,null,,
1688,2023-04-09T21:32:45.691026Z,WayPoint BG,1,-21.8998925,166.1351351,5.0,null,null,2023-04-09T21:32:45.686284Z,null,null,,
1689,2023-04-09T21:32:45.994040Z,WayPoint BG,1,-21.899901,166.1351408,5.0,null,null,2023-04-09T21:32:45.991121Z,null,null,,
