_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
6437,2022-11-17T22:37:19.824386Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0289998054504395,null,null,2022-11-17T22:37:19.801Z,null,null,,
6438,2022-11-17T22:37:20.811717Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0289998054504395,null,null,2022-11-17T22:37:20.796Z,null,null,,
6439,2022-11-17T22:37:21.806062Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0289998054504395,null,null,2022-11-17T22:37:21.794Z,null,null,,
6440,2022-11-17T22:37:22.826703Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0289998054504395,null,null,2022-11-17T22:37:22.804Z,null,null,,
6441,2022-11-17T22:37:23.823086Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:37:23.805Z,null,null,,
6442,2022-11-17T22:37:24.830013Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:37:24.806Z,null,null,,
6443,2022-11-17T22:37:25.825802Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:37:25.809Z,null,null,,
6444,2022-11-17T22:37:26.831894Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:37:26.812Z,null,null,,
6445,2022-11-17T22:37:27.833861Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:37:27.815Z,null,null,,
6446,2022-11-17T22:37:28.837227Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:37:28.826Z,null,null,,
6447,2022-11-17T22:37:29.838758Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:37:29.820Z,null,null,,
6448,2022-11-17T22:37:30.846216Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:37:30.828Z,null,null,,
6449,2022-11-17T22:37:31.841497Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.007999897003174,null,null,2022-11-17T22:37:31.828Z,null,null,,
6450,2022-11-17T22:37:32.855968Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.007999897003174,null,null,2022-11-17T22:37:32.832Z,null,null,,
6451,2022-11-17T22:37:33.854481Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.007999897003174,null,null,2022-11-17T22:37:33.840Z,null,null,,
6452,2022-11-17T22:37:34.860031Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.007999897003174,null,null,2022-11-17T22:37:34.842Z,null,null,,
6453,2022-11-17T22:37:35.856961Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.007999897003174,null,null,2022-11-17T22:37:35.846Z,null,null,,
6454,2022-11-17T22:37:36.864184Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:37:36.848Z,null,null,,
6455,2022-11-17T22:37:37.869953Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:37:37.852Z,null,null,,
6456,2022-11-17T22:37:38.872777Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:37:38.857Z,null,null,,
6457,2022-11-17T22:37:39.881869Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:37:39.865Z,null,null,,
6458,2022-11-17T22:37:40.935881Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:37:40.886Z,null,null,,
6459,2022-11-17T22:37:41.925343Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:37:41.875Z,null,null,,
6460,2022-11-17T22:37:42.902917Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:37:42.866Z,null,null,,
6461,2022-11-17T22:37:43.906327Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:37:43.874Z,null,null,,
6462,2022-11-17T22:37:44.906242Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:37:44.875Z,null,null,,
6463,2022-11-17T22:37:45.888804Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:37:45.871Z,null,null,,
6464,2022-11-17T22:37:46.885035Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:37:46.874Z,null,null,,
6465,2022-11-17T22:37:47.893246Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:37:47.884Z,null,null,,
6466,2022-11-17T22:37:48.901700Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:37:48.887Z,null,null,,
6467,2022-11-17T22:37:49.902666Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:37:49.891Z,null,null,,
6468,2022-11-17T22:37:50.909960Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:37:50.892Z,null,null,,
6469,2022-11-17T22:37:51.904942Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:37:51.895Z,null,null,,
6470,2022-11-17T22:37:52.917547Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:37:52.901Z,null,null,,
6471,2022-11-17T22:37:53.922326Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:37:53.906Z,null,null,,
6472,2022-11-17T22:37:54.923200Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:37:54.908Z,null,null,,
6473,2022-11-17T22:37:55.922225Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:37:55.909Z,null,null,,
6474,2022-11-17T22:37:56.928343Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:37:56.917Z,null,null,,
6475,2022-11-17T22:37:57.934526Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:37:57.922Z,null,null,,
6476,2022-11-17T22:37:58.950988Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:37:58.924Z,null,null,,
6477,2022-11-17T22:37:59.949240Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:37:59.930Z,null,null,,
6478,2022-11-17T22:38:00.946161Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:38:00.934Z,null,null,,
6479,2022-11-17T22:38:01.952117Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:38:01.938Z,null,null,,
6480,2022-11-17T22:38:02.962180Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:38:02.938Z,null,null,,
6481,2022-11-17T22:38:03.958865Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:38:03.944Z,null,null,,
6482,2022-11-17T22:38:04.956522Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:38:04.943Z,null,null,,
6483,2022-11-17T22:38:05.963956Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:38:05.952Z,null,null,,
6484,2022-11-17T22:38:06.970473Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:38:06.955Z,null,null,,
6485,2022-11-17T22:38:08.012526Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:38:07.963Z,null,null,,
6486,2022-11-17T22:38:09.017562Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:38:08.976Z,null,null,,
6487,2022-11-17T22:38:09.979303Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:38:09.965Z,null,null,,
6488,2022-11-17T22:38:10.990153Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:38:10.968Z,null,null,,
6489,2022-11-17T22:38:12.025854Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:38:11.977Z,null,null,,
6490,2022-11-17T22:38:13.025270Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:38:12.984Z,null,null,,
6491,2022-11-17T22:38:14.021322Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:38:13.989Z,null,null,,
6492,2022-11-17T22:38:14.994505Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:38:14.983Z,null,null,,
6493,2022-11-17T22:38:16.003223Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:38:15.989Z,null,null,,
6494,2022-11-17T22:38:17.004206Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0289998054504395,null,null,2022-11-17T22:38:16.990Z,null,null,,
6495,2022-11-17T22:38:18.006351Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0289998054504395,null,null,2022-11-17T22:38:17.993Z,null,null,,
6496,2022-11-17T22:38:19.009836Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0289998054504395,null,null,2022-11-17T22:38:18.996Z,null,null,,
6497,2022-11-17T22:38:20.015241Z,WayPoint exLoc,53,-27.4542283,152.9336817,5.0289998054504395,null,null,2022-11-17T22:38:19.996Z,null,null,,
6498,2022-11-17T22:38:20.988291Z,WayPoint exLoc,53,-27.4545123,152.9336999,5.025000095367432,null,null,2022-11-17T22:38:20.971Z,null,null,,
6499,2022-11-17T22:38:21.013069Z,Punch,53,-27.4545123,152.9336999,null,null,null,2022-11-17T22:38:21.013069Z,F1,10.081034664837713,,null
6500,2022-11-17T22:38:21.015916Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Confirmed Finish is ON - BUT doing a simple F1 punch,AllControlsPunched:false, NoTimeSetOrSetTimeExpired:true
6501,2022-11-17T22:38:21.190811Z,BGLOCATION-MESSAGE,null,-27.4545123,152.9336999,5.025000095367432,null,null,2022-11-17T22:38:20.971Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
6502,2022-11-17T22:38:21.508839Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
6503,2022-11-17T22:38:21.992013Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
6504,2022-11-17T22:38:22.008661Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-17T22:38:22.008758Z,null,null,Got Punches,run_view:2154
6505,2022-11-17T22:38:22.010200Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-17T22:38:22.010227Z,null,null,Applied Logic,run_view:2157
6506,2022-11-17T22:38:22.012596Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-17T22:38:22.012629Z,null,null,Calculated Score,run_view:2161
6507,2022-11-17T22:38:22.411491Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-17T22:38:22.411648Z,null,null,CreatedResultFile,run_view:2166
6508,2022-11-17T22:38:22.724564Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
6509,2022-11-17T22:38:25.037400Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
6510,2022-11-17T22:38:25.037485Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:53
6511,2022-11-17T22:49:00.636930Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.12
6512,2022-11-17T22:49:00.756581Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
6513,2022-11-17T22:49:15.475140Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  clubName: Skamper;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  lineCourseSequenceOnly: false;  locationDisplay: false;  locationCentreMapRotate: Off;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: 2022-11-12T08:14:47.215Z;  participateTo: 2023-11-12T08:14:47.215Z;  resultsDisplayFrom: 2022-11-12T08:14:47.215Z;  resultsDisplayTo: 2024-11-11T08:14:47.215Z;  tracksDisplayFrom: 2022-11-12T08:14:47.215Z;  tracksDisplayTo: 2024-11-11T08:14:47.215Z;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: ;  untimedLegs: ;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 30.0, 5.5;  eventTime: 4;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: false;  punchWithQRCode: true;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  confirmFinish: true;  northMap: null;  HITMO: true;  PromptTC: null;  promptSpecial: ;  minVersion: 4.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 15;  maxDataStorage: null;  
6514,2022-11-17T22:49:18.079613Z,New Track,54,null,null,null,null,null,null,null,null,TrackId:54,GapMicroCoExt PXAS ScoreQ04
6515,2022-11-17T22:49:18.188558Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-17T22:49:18.189731Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
6516,2022-11-17T22:49:18.237288Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-17T22:49:18.237374Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
6517,2022-11-17T22:49:18.278477Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
6518,2022-11-17T22:49:18.912421Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
6519,2022-11-17T22:49:19.418740Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
6520,2022-11-17T22:49:21.427876Z,WayPoint exLoc,54,-27.4545917,152.933705,5.0,null,null,2022-11-17T22:49:21.349Z,null,null,,
6521,2022-11-17T22:49:21.493990Z,Punch,54,-27.4545917,152.933705,null,null,null,2022-11-17T22:49:21.493990Z,S1,5.7957648951308185,,null
6522,2022-11-17T22:49:21.677057Z,BGLOCATION-MESSAGE,null,-27.4545917,152.933705,5.0,null,null,2022-11-17T22:49:21.349Z,null,null,MotionChange,to Moving
6523,2022-11-17T22:49:21.692602Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
6524,2022-11-17T22:49:22.634160Z,WayPoint exLoc,54,-27.4545917,152.933705,5.0,null,null,2022-11-17T22:49:22.349Z,null,null,,
6525,2022-11-17T22:49:23.630035Z,WayPoint exLoc,54,-27.4545917,152.933705,5.0,null,null,2022-11-17T22:49:23.363Z,null,null,,
6526,2022-11-17T22:49:24.673058Z,WayPoint exLoc,54,-27.4545917,152.933705,5.0,null,null,2022-11-17T22:49:24.506Z,null,null,,
6527,2022-11-17T22:49:26.017667Z,WayPoint exLoc,54,-27.4545917,152.933705,5.0,null,null,2022-11-17T22:49:25.445Z,null,null,,
6528,2022-11-17T22:49:26.377773Z,WayPoint exLoc,54,-27.4545917,152.933705,5.0,null,null,2022-11-17T22:49:26.357Z,null,null,,
6529,2022-11-17T22:49:26.980571Z,WayPoint BG,54,-27.4543623,152.9336903,5.0,null,null,2022-11-17T22:49:26.816Z,null,null,,
6530,2022-11-17T22:49:27.032136Z,Punch,54,-27.4543623,152.9336903,null,null,null,2022-11-17T22:49:27.032136Z,31,13.271244479894293,,null
6531,2022-11-17T22:49:27.584048Z,WayPoint exLoc,54,-27.4542413,152.9336825,5.0,null,null,2022-11-17T22:49:27.411Z,null,null,,
6532,2022-11-17T22:49:28.723270Z,WayPoint exLoc,54,-27.4541872,152.9336791,5.0,null,null,2022-11-17T22:49:28.393Z,null,null,,
6533,2022-11-17T22:49:29.012375Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
6534,2022-11-17T22:49:29.409747Z,WayPoint exLoc,54,-27.4541929,152.9336794,5.0,null,null,2022-11-17T22:49:29.369Z,null,null,,
6535,2022-11-17T22:49:30.402937Z,WayPoint exLoc,54,-27.4542149,152.9336808,5.0,null,null,2022-11-17T22:49:30.368Z,null,null,,
6536,2022-11-17T22:49:31.418647Z,WayPoint exLoc,54,-27.454224,152.9336814,5.0,null,null,2022-11-17T22:49:31.370Z,null,null,,
6537,2022-11-17T22:49:32.426451Z,WayPoint exLoc,54,-27.4542278,152.9336817,5.0,null,null,2022-11-17T22:49:32.384Z,null,null,,
6538,2022-11-17T22:49:33.428299Z,WayPoint exLoc,54,-27.4542289,152.9336817,5.0,null,null,2022-11-17T22:49:33.383Z,null,null,,
6539,2022-11-17T22:49:34.420512Z,WayPoint exLoc,54,-27.4542288,152.9336817,5.0,null,null,2022-11-17T22:49:34.386Z,null,null,,
6540,2022-11-17T22:49:34.826066Z,WayPoint BG,54,-27.4544434,152.9336955,5.0,null,null,2022-11-17T22:49:34.755Z,null,null,,
6541,2022-11-17T22:49:35.424141Z,WayPoint exLoc,54,-27.4545091,152.9336997,5.0,null,null,2022-11-17T22:49:35.394Z,null,null,,
6542,2022-11-17T22:49:35.428820Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Confirm FINISH is ON - Displaying Request to Confirm or Cancel,
6543,2022-11-17T22:49:36.908756Z,WayPoint exLoc,54,-27.4545599,152.9337029,5.0,null,null,2022-11-17T22:49:36.504Z,null,null,,
6544,2022-11-17T22:49:37.624027Z,WayPoint exLoc,54,-27.4545799,152.9337042,5.0,null,null,2022-11-17T22:49:37.405Z,null,null,,
6545,2022-11-17T22:49:38.690035Z,WayPoint exLoc,54,-27.4545918,152.933705,5.0,null,null,2022-11-17T22:49:38.440Z,null,null,,
6546,2022-11-17T22:49:35.428087Z,Punch,54,-27.4545918,152.933705,null,null,null,2022-11-17T22:49:35.428087Z,F1,5.797399148131286,,null
6547,2022-11-17T22:49:39.088745Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Punched F1 upon user confirmation,Original Punch:2022-11-17T22:49:35.428087Z
6548,2022-11-17T22:49:40.136591Z,BGLOCATION-MESSAGE,null,-27.4545918,152.933705,5.0,null,null,2022-11-17T22:49:38.440Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
6549,2022-11-17T22:49:40.487126Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
6550,2022-11-17T22:49:41.272875Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-17T22:49:41.273219Z,null,null,Got Punches,run_view:2154
6551,2022-11-17T22:49:41.489938Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-17T22:49:41.490094Z,null,null,Applied Logic,run_view:2157
6552,2022-11-17T22:49:41.573406Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-17T22:49:41.573588Z,null,null,Calculated Score,run_view:2161
6553,2022-11-17T22:49:41.684914Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
6554,2022-11-17T22:49:42.368614Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-17T22:49:42.369807Z,null,null,CreatedResultFile,run_view:2166
6555,2022-11-17T22:49:42.598525Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
6556,2022-11-17T22:49:46.130249Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
6557,2022-11-17T22:49:46.130569Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:54
6558,2022-11-17T22:52:50.176979Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.12
6559,2022-11-17T22:52:50.277521Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 398
6560,2022-11-17T22:52:55.569128Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  clubName: Skamper;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  lineCourseSequenceOnly: false;  locationDisplay: false;  locationCentreMapRotate: Off;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: 2022-11-12T08:14:47.215Z;  participateTo: 2023-11-12T08:14:47.215Z;  resultsDisplayFrom: 2022-11-12T08:14:47.215Z;  resultsDisplayTo: 2024-11-11T08:14:47.215Z;  tracksDisplayFrom: 2022-11-12T08:14:47.215Z;  tracksDisplayTo: 2024-11-11T08:14:47.215Z;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: ;  untimedLegs: ;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 30.0, 5.5;  eventTime: 4;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: false;  punchWithQRCode: true;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  confirmFinish: true;  northMap: null;  HITMO: true;  PromptTC: null;  promptSpecial: ;  minVersion: 4.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 15;  maxDataStorage: null;  
6561,2022-11-17T22:52:57.331137Z,New Track,55,null,null,null,null,null,null,null,null,TrackId:55,GapMicroCoExt PXAS ScoreQ04
6562,2022-11-17T22:52:57.464881Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-17T22:52:57.465452Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
6563,2022-11-17T22:52:57.489499Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-17T22:52:57.489553Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
6564,2022-11-17T22:52:57.496607Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
6565,2022-11-17T22:52:57.823776Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
6566,2022-11-17T22:52:58.195307Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
6567,2022-11-17T22:53:01.362202Z,WayPoint exLoc,55,-27.4545917,152.933705,5.0,null,null,2022-11-17T22:53:01.116Z,null,null,,
6568,2022-11-17T22:53:01.459232Z,Punch,55,-27.4545917,152.933705,null,null,null,2022-11-17T22:53:01.459232Z,S1,5.7957648951308185,,null
6569,2022-11-17T22:53:01.661257Z,BGLOCATION-MESSAGE,null,-27.4545917,152.933705,5.0,null,null,2022-11-17T22:53:01.116Z,null,null,MotionChange,to Moving
6570,2022-11-17T22:53:01.672810Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
6571,2022-11-17T22:53:02.576411Z,WayPoint exLoc,55,-27.4545917,152.933705,5.0,null,null,2022-11-17T22:53:02.151Z,null,null,,
6572,2022-11-17T22:53:03.675126Z,WayPoint exLoc,55,-27.4545917,152.933705,5.0,null,null,2022-11-17T22:53:03.238Z,null,null,,
6573,2022-11-17T22:53:04.341229Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
6574,2022-11-17T22:53:04.469235Z,WayPoint exLoc,55,-27.4545917,152.933705,5.0,null,null,2022-11-17T22:53:04.206Z,null,null,,
6575,2022-11-17T22:53:05.359425Z,WayPoint exLoc,55,-27.4545917,152.933705,5.0,null,null,2022-11-17T22:53:05.150Z,null,null,,
6576,2022-11-17T22:53:06.178315Z,WayPoint exLoc,55,-27.4545917,152.933705,5.0,null,null,2022-11-17T22:53:06.122Z,null,null,,
6577,2022-11-17T22:53:06.653517Z,WayPoint BG,55,-27.4543648,152.9336905,5.0,null,null,2022-11-17T22:53:06.586Z,null,null,,
6578,2022-11-17T22:53:06.671904Z,Punch,55,-27.4543648,152.9336905,null,null,null,2022-11-17T22:53:06.671904Z,31,13.532712798341285,,null
6579,2022-11-17T22:53:07.489241Z,WayPoint exLoc,55,-27.4542439,152.9336827,5.0,null,null,2022-11-17T22:53:07.165Z,null,null,,
6580,2022-11-17T22:53:08.260891Z,WayPoint exLoc,55,-27.4541873,152.9336791,5.0,null,null,2022-11-17T22:53:08.147Z,null,null,,
6581,2022-11-17T22:53:09.189134Z,WayPoint exLoc,55,-27.4541918,152.9336794,5.0,null,null,2022-11-17T22:53:09.137Z,null,null,,
6582,2022-11-17T22:53:10.301033Z,WayPoint exLoc,55,-27.45421,152.9336805,5.0,null,null,2022-11-17T22:53:10.190Z,null,null,,
6583,2022-11-17T22:53:11.662876Z,WayPoint exLoc,55,-27.4545039,152.9336994,5.0,null,null,2022-11-17T22:53:11.096Z,null,null,,
6584,2022-11-17T22:53:11.726488Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Confirm FINISH is ON - Displaying Request to Confirm or Cancel,
6585,2022-11-17T22:53:11.925658Z,WayPoint BG,55,-27.4545684,152.9337035,5.0,null,null,2022-11-17T22:53:11.314Z,null,null,,
6586,2022-11-17T22:53:13.753399Z,WayPoint exLoc,55,-27.4546318,152.9337076,5.0,null,null,2022-11-17T22:53:12.267Z,null,null,,
6587,2022-11-17T22:53:13.792009Z,WayPoint exLoc,55,-27.4546269,152.9337073,5.0,null,null,2022-11-17T22:53:13.464Z,null,null,,
