_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
198657,2020-12-20T21:07:34.439123Z,WayPoint,57,-27.47991,152.97729,20.111000061035156,null,null,2020-12-20T21:07:34.000Z,null,null,,
198658,2020-12-20T21:07:35.437435Z,WayPoint,57,-27.47991,152.97729,20.111000061035156,null,null,2020-12-20T21:07:35.000Z,null,null,,
198659,2020-12-20T21:07:36.442047Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:07:36.000Z,null,null,,
198660,2020-12-20T21:07:37.446725Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:07:37.000Z,null,null,,
198661,2020-12-20T21:07:38.451503Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:07:38.000Z,null,null,,
198662,2020-12-20T21:07:39.451523Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:07:39.000Z,null,null,,
198663,2020-12-20T21:07:40.463455Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:07:40.000Z,null,null,,
198664,2020-12-20T21:07:41.459071Z,WayPoint,57,-27.47991,152.97729,20.101999282836914,null,null,2020-12-20T21:07:41.000Z,null,null,,
198665,2020-12-20T21:07:42.460410Z,WayPoint,57,-27.47991,152.97729,20.101999282836914,null,null,2020-12-20T21:07:42.000Z,null,null,,
198666,2020-12-20T21:07:43.468282Z,WayPoint,57,-27.47991,152.97729,20.101999282836914,null,null,2020-12-20T21:07:43.000Z,null,null,,
198667,2020-12-20T21:07:44.468832Z,WayPoint,57,-27.47991,152.97729,20.101999282836914,null,null,2020-12-20T21:07:44.000Z,null,null,,
198668,2020-12-20T21:07:45.470418Z,WayPoint,57,-27.47991,152.97729,20.101999282836914,null,null,2020-12-20T21:07:45.000Z,null,null,,
198669,2020-12-20T21:07:46.475132Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:07:46.000Z,null,null,,
198670,2020-12-20T21:07:47.476934Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:07:47.000Z,null,null,,
198671,2020-12-20T21:07:48.480492Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:07:48.000Z,null,null,,
198672,2020-12-20T21:07:49.484690Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:07:49.000Z,null,null,,
198673,2020-12-20T21:07:50.486492Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:07:50.000Z,null,null,,
198674,2020-12-20T21:07:51.492783Z,WayPoint,57,-27.47991,152.97729,20.097000122070312,null,null,2020-12-20T21:07:51.000Z,null,null,,
198675,2020-12-20T21:07:52.495303Z,WayPoint,57,-27.47991,152.97729,20.097000122070312,null,null,2020-12-20T21:07:52.000Z,null,null,,
198676,2020-12-20T21:07:53.498912Z,WayPoint,57,-27.47991,152.97729,20.097000122070312,null,null,2020-12-20T21:07:53.000Z,null,null,,
198677,2020-12-20T21:07:54.501113Z,WayPoint,57,-27.47991,152.97729,20.097000122070312,null,null,2020-12-20T21:07:54.000Z,null,null,,
198678,2020-12-20T21:07:55.511378Z,WayPoint,57,-27.47991,152.97729,20.097000122070312,null,null,2020-12-20T21:07:55.000Z,null,null,,
198679,2020-12-20T21:07:56.511212Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:07:56.000Z,null,null,,
198680,2020-12-20T21:07:57.513656Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:07:57.000Z,null,null,,
198681,2020-12-20T21:07:58.515845Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:07:58.000Z,null,null,,
198682,2020-12-20T21:07:59.523611Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:07:59.000Z,null,null,,
198683,2020-12-20T21:08:00.525960Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:08:00.000Z,null,null,,
198684,2020-12-20T21:08:01.531731Z,WayPoint,57,-27.47991,152.97729,20.09000015258789,null,null,2020-12-20T21:08:01.000Z,null,null,,
198685,2020-12-20T21:08:02.535428Z,WayPoint,57,-27.47991,152.97729,20.09000015258789,null,null,2020-12-20T21:08:02.000Z,null,null,,
198686,2020-12-20T21:08:03.537864Z,WayPoint,57,-27.47991,152.97729,20.09000015258789,null,null,2020-12-20T21:08:03.000Z,null,null,,
198687,2020-12-20T21:08:04.544102Z,WayPoint,57,-27.47991,152.97729,20.09000015258789,null,null,2020-12-20T21:08:04.000Z,null,null,,
198688,2020-12-20T21:08:05.542270Z,WayPoint,57,-27.47991,152.97729,20.09000015258789,null,null,2020-12-20T21:08:05.000Z,null,null,,
198689,2020-12-20T21:08:06.544269Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:08:06.000Z,null,null,,
198690,2020-12-20T21:08:07.544579Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:08:07.000Z,null,null,,
198691,2020-12-20T21:08:08.552961Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:08:08.000Z,null,null,,
198692,2020-12-20T21:08:09.558022Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:08:09.000Z,null,null,,
198693,2020-12-20T21:08:10.555351Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:08:10.000Z,null,null,,
198694,2020-12-20T21:08:11.561663Z,WayPoint,57,-27.47991,152.97729,20.08300018310547,null,null,2020-12-20T21:08:11.000Z,null,null,,
198695,2020-12-20T21:08:12.562857Z,WayPoint,57,-27.47991,152.97729,20.08300018310547,null,null,2020-12-20T21:08:12.000Z,null,null,,
198696,2020-12-20T21:08:13.566878Z,WayPoint,57,-27.47991,152.97729,20.08300018310547,null,null,2020-12-20T21:08:13.000Z,null,null,,
198697,2020-12-20T21:08:14.570107Z,WayPoint,57,-27.47991,152.97729,20.08300018310547,null,null,2020-12-20T21:08:14.000Z,null,null,,
198698,2020-12-20T21:08:15.574041Z,WayPoint,57,-27.47991,152.97729,20.08300018310547,null,null,2020-12-20T21:08:15.000Z,null,null,,
198699,2020-12-20T21:08:16.578854Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:08:16.000Z,null,null,,
198700,2020-12-20T21:08:17.580031Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:08:17.000Z,null,null,,
198701,2020-12-20T21:08:18.587203Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:08:18.000Z,null,null,,
198702,2020-12-20T21:08:19.591509Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:08:19.000Z,null,null,,
198703,2020-12-20T21:08:20.591404Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:08:20.000Z,null,null,,
198704,2020-12-20T21:08:21.599348Z,WayPoint,57,-27.47991,152.97729,20.07699966430664,null,null,2020-12-20T21:08:21.000Z,null,null,,
198705,2020-12-20T21:08:22.601054Z,WayPoint,57,-27.47991,152.97729,20.07699966430664,null,null,2020-12-20T21:08:22.000Z,null,null,,
198706,2020-12-20T21:08:23.603198Z,WayPoint,57,-27.47991,152.97729,20.07699966430664,null,null,2020-12-20T21:08:23.000Z,null,null,,
198707,2020-12-20T21:08:24.603538Z,WayPoint,57,-27.47991,152.97729,20.07699966430664,null,null,2020-12-20T21:08:24.000Z,null,null,,
198708,2020-12-20T21:08:25.607356Z,WayPoint,57,-27.47991,152.97729,20.07699966430664,null,null,2020-12-20T21:08:25.000Z,null,null,,
198709,2020-12-20T21:08:26.612648Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:08:26.000Z,null,null,,
198710,2020-12-20T21:08:27.616590Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:08:27.000Z,null,null,,
198711,2020-12-20T21:08:28.617941Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:08:28.000Z,null,null,,
198712,2020-12-20T21:08:29.625588Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:08:29.000Z,null,null,,
198713,2020-12-20T21:08:30.626073Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:08:30.000Z,null,null,,
198714,2020-12-20T21:08:31.629948Z,WayPoint,57,-27.47991,152.97729,20.070999145507812,null,null,2020-12-20T21:08:31.000Z,null,null,,
198715,2020-12-20T21:08:32.632713Z,WayPoint,57,-27.47991,152.97729,20.070999145507812,null,null,2020-12-20T21:08:32.000Z,null,null,,
198716,2020-12-20T21:08:33.639245Z,WayPoint,57,-27.47991,152.97729,20.070999145507812,null,null,2020-12-20T21:08:33.000Z,null,null,,
198717,2020-12-20T21:08:34.644188Z,WayPoint,57,-27.47991,152.97729,20.070999145507812,null,null,2020-12-20T21:08:34.000Z,null,null,,
198718,2020-12-20T21:08:35.647055Z,WayPoint,57,-27.47991,152.97729,20.070999145507812,null,null,2020-12-20T21:08:35.000Z,null,null,,
198719,2020-12-20T21:08:36.649672Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:08:36.000Z,null,null,,
198720,2020-12-20T21:08:37.651562Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:08:37.000Z,null,null,,
198721,2020-12-20T21:08:38.650266Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:08:38.000Z,null,null,,
198722,2020-12-20T21:08:39.655621Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:08:39.000Z,null,null,,
198723,2020-12-20T21:08:40.662393Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:08:40.000Z,null,null,,
198724,2020-12-20T21:08:41.663031Z,WayPoint,57,-27.47991,152.97729,20.062999725341797,null,null,2020-12-20T21:08:41.000Z,null,null,,
198725,2020-12-20T21:08:42.664806Z,WayPoint,57,-27.47991,152.97729,20.062999725341797,null,null,2020-12-20T21:08:42.000Z,null,null,,
198726,2020-12-20T21:08:43.667964Z,WayPoint,57,-27.47991,152.97729,20.062999725341797,null,null,2020-12-20T21:08:43.000Z,null,null,,
198727,2020-12-20T21:08:44.672015Z,WayPoint,57,-27.47991,152.97729,20.062999725341797,null,null,2020-12-20T21:08:44.000Z,null,null,,
198728,2020-12-20T21:08:45.673282Z,WayPoint,57,-27.47991,152.97729,20.062999725341797,null,null,2020-12-20T21:08:45.000Z,null,null,,
198729,2020-12-20T21:08:46.675308Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:08:46.000Z,null,null,,
198730,2020-12-20T21:08:47.683468Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:08:47.000Z,null,null,,
198731,2020-12-20T21:08:48.685865Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:08:48.000Z,null,null,,
198732,2020-12-20T21:08:49.687124Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:08:49.000Z,null,null,,
198733,2020-12-20T21:08:50.690358Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:08:50.000Z,null,null,,
198734,2020-12-20T21:08:51.694143Z,WayPoint,57,-27.47991,152.97729,20.05699920654297,null,null,2020-12-20T21:08:51.000Z,null,null,,
198735,2020-12-20T21:08:52.699485Z,WayPoint,57,-27.47991,152.97729,20.05699920654297,null,null,2020-12-20T21:08:52.000Z,null,null,,
198736,2020-12-20T21:08:53.702092Z,WayPoint,57,-27.47991,152.97729,20.05699920654297,null,null,2020-12-20T21:08:53.000Z,null,null,,
198737,2020-12-20T21:08:54.713041Z,WayPoint,57,-27.47991,152.97729,20.05699920654297,null,null,2020-12-20T21:08:54.000Z,null,null,,
198738,2020-12-20T21:08:55.709040Z,WayPoint,57,-27.47991,152.97729,20.05699920654297,null,null,2020-12-20T21:08:55.000Z,null,null,,
198739,2020-12-20T21:08:56.719597Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:08:56.000Z,null,null,,
198740,2020-12-20T21:08:57.720960Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:08:57.000Z,null,null,,
198741,2020-12-20T21:08:58.718918Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:08:58.000Z,null,null,,
198742,2020-12-20T21:08:59.727900Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:08:59.000Z,null,null,,
198743,2020-12-20T21:09:00.733374Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:09:00.000Z,null,null,,
198744,2020-12-20T21:09:01.737290Z,WayPoint,57,-27.47991,152.97729,20.05299949645996,null,null,2020-12-20T21:09:01.000Z,null,null,,
198745,2020-12-20T21:09:02.735912Z,WayPoint,57,-27.47991,152.97729,20.05299949645996,null,null,2020-12-20T21:09:02.000Z,null,null,,
198746,2020-12-20T21:09:03.735849Z,WayPoint,57,-27.47991,152.97729,20.05299949645996,null,null,2020-12-20T21:09:03.000Z,null,null,,
198747,2020-12-20T21:09:04.743162Z,WayPoint,57,-27.47991,152.97729,20.05299949645996,null,null,2020-12-20T21:09:04.000Z,null,null,,
198748,2020-12-20T21:09:05.746944Z,WayPoint,57,-27.47991,152.97729,20.05299949645996,null,null,2020-12-20T21:09:05.000Z,null,null,,
198749,2020-12-20T21:09:06.745198Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:09:06.000Z,null,null,,
198750,2020-12-20T21:09:07.747455Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:09:07.000Z,null,null,,
198751,2020-12-20T21:09:08.753964Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:09:08.000Z,null,null,,
198752,2020-12-20T21:09:09.756076Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:09:09.000Z,null,null,,
198753,2020-12-20T21:09:10.760221Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:09:10.000Z,null,null,,
198754,2020-12-20T21:09:11.763924Z,WayPoint,57,-27.47991,152.97729,20.045000076293945,null,null,2020-12-20T21:09:11.000Z,null,null,,
198755,2020-12-20T21:09:12.772356Z,WayPoint,57,-27.47991,152.97729,20.045000076293945,null,null,2020-12-20T21:09:12.000Z,null,null,,
198756,2020-12-20T21:09:13.775392Z,WayPoint,57,-27.47991,152.97729,20.045000076293945,null,null,2020-12-20T21:09:14.000Z,null,null,,
198757,2020-12-20T21:09:14.778256Z,WayPoint,57,-27.47991,152.97729,20.045000076293945,null,null,2020-12-20T21:09:15.000Z,null,null,,
198758,2020-12-20T21:09:15.782848Z,WayPoint,57,-27.47991,152.97729,20.045000076293945,null,null,2020-12-20T21:09:16.000Z,null,null,,
198759,2020-12-20T21:09:16.788704Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:09:17.000Z,null,null,,
198760,2020-12-20T21:09:17.791871Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:09:18.000Z,null,null,,
198761,2020-12-20T21:09:18.793520Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:09:19.000Z,null,null,,
198762,2020-12-20T21:09:19.798087Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:09:20.000Z,null,null,,
198763,2020-12-20T21:09:20.797839Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:09:21.000Z,null,null,,
198764,2020-12-20T21:09:21.798046Z,WayPoint,57,-27.47991,152.97729,20.03700065612793,null,null,2020-12-20T21:09:22.000Z,null,null,,
198765,2020-12-20T21:09:22.804841Z,WayPoint,57,-27.47991,152.97729,20.03700065612793,null,null,2020-12-20T21:09:23.000Z,null,null,,
198766,2020-12-20T21:09:23.808372Z,WayPoint,57,-27.47991,152.97729,20.03700065612793,null,null,2020-12-20T21:09:24.000Z,null,null,,
198767,2020-12-20T21:09:24.816789Z,WayPoint,57,-27.47991,152.97729,20.03700065612793,null,null,2020-12-20T21:09:25.000Z,null,null,,
198768,2020-12-20T21:09:25.818883Z,WayPoint,57,-27.47991,152.97729,20.03700065612793,null,null,2020-12-20T21:09:26.000Z,null,null,,
198769,2020-12-20T21:09:26.818577Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:09:27.000Z,null,null,,
198770,2020-12-20T21:09:27.820792Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:09:28.000Z,null,null,,
198771,2020-12-20T21:09:28.825183Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:09:29.000Z,null,null,,
198772,2020-12-20T21:09:29.826305Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:09:30.000Z,null,null,,
198773,2020-12-20T21:09:30.833232Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:09:31.000Z,null,null,,
198774,2020-12-20T21:09:31.835263Z,WayPoint,57,-27.47991,152.97729,20.0310001373291,null,null,2020-12-20T21:09:32.000Z,null,null,,
198775,2020-12-20T21:09:32.839167Z,WayPoint,57,-27.47991,152.97729,20.0310001373291,null,null,2020-12-20T21:09:33.000Z,null,null,,
198776,2020-12-20T21:09:33.843117Z,WayPoint,57,-27.47991,152.97729,20.0310001373291,null,null,2020-12-20T21:09:34.000Z,null,null,,
198777,2020-12-20T21:09:34.844340Z,WayPoint,57,-27.47991,152.97729,20.0310001373291,null,null,2020-12-20T21:09:35.000Z,null,null,,
198778,2020-12-20T21:09:35.852757Z,WayPoint,57,-27.47991,152.97729,20.0310001373291,null,null,2020-12-20T21:09:36.000Z,null,null,,
198779,2020-12-20T21:09:36.853134Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:09:37.000Z,null,null,,
198780,2020-12-20T21:09:37.860574Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:09:38.000Z,null,null,,
198781,2020-12-20T21:09:38.863452Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:09:39.000Z,null,null,,
198782,2020-12-20T21:09:39.865074Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:09:40.000Z,null,null,,
198783,2020-12-20T21:09:40.865939Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:09:41.000Z,null,null,,
198784,2020-12-20T21:09:41.867235Z,WayPoint,57,-27.47991,152.97729,20.02400016784668,null,null,2020-12-20T21:09:42.000Z,null,null,,
198785,2020-12-20T21:09:42.869905Z,WayPoint,57,-27.47991,152.97729,20.02400016784668,null,null,2020-12-20T21:09:43.000Z,null,null,,
198786,2020-12-20T21:09:43.876428Z,WayPoint,57,-27.47991,152.97729,20.02400016784668,null,null,2020-12-20T21:09:44.000Z,null,null,,
198787,2020-12-20T21:09:44.876711Z,WayPoint,57,-27.47991,152.97729,20.02400016784668,null,null,2020-12-20T21:09:45.000Z,null,null,,
198788,2020-12-20T21:09:45.879469Z,WayPoint,57,-27.47991,152.97729,20.02400016784668,null,null,2020-12-20T21:09:46.000Z,null,null,,
198789,2020-12-20T21:09:46.882121Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:09:47.000Z,null,null,,
198790,2020-12-20T21:09:47.885203Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:09:48.000Z,null,null,,
198791,2020-12-20T21:09:48.891019Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:09:49.000Z,null,null,,
198792,2020-12-20T21:09:49.900496Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:09:50.000Z,null,null,,
198793,2020-12-20T21:09:50.896770Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:09:51.000Z,null,null,,
198794,2020-12-20T21:09:51.899568Z,WayPoint,57,-27.47991,152.97729,20.017000198364258,null,null,2020-12-20T21:09:52.000Z,null,null,,
198795,2020-12-20T21:09:52.901430Z,WayPoint,57,-27.47991,152.97729,20.017000198364258,null,null,2020-12-20T21:09:53.000Z,null,null,,
198796,2020-12-20T21:09:53.906538Z,WayPoint,57,-27.47991,152.97729,20.017000198364258,null,null,2020-12-20T21:09:54.000Z,null,null,,
198797,2020-12-20T21:09:54.911389Z,WayPoint,57,-27.47991,152.97729,20.017000198364258,null,null,2020-12-20T21:09:55.000Z,null,null,,
198798,2020-12-20T21:09:55.915491Z,WayPoint,57,-27.47991,152.97729,20.017000198364258,null,null,2020-12-20T21:09:56.000Z,null,null,,
198799,2020-12-20T21:09:56.917746Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:09:57.000Z,null,null,,
198800,2020-12-20T21:09:57.925873Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:09:58.000Z,null,null,,
198801,2020-12-20T21:09:58.926743Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:09:59.000Z,null,null,,
198802,2020-12-20T21:09:59.933548Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:10:00.000Z,null,null,,
198803,2020-12-20T21:10:00.929863Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:10:01.000Z,null,null,,
198804,2020-12-20T21:10:01.935087Z,WayPoint,57,-27.47991,152.97729,20.01300048828125,null,null,2020-12-20T21:10:02.000Z,null,null,,
198805,2020-12-20T21:10:02.948437Z,WayPoint,57,-27.47991,152.97729,20.01300048828125,null,null,2020-12-20T21:10:03.000Z,null,null,,
198806,2020-12-20T21:10:03.944055Z,WayPoint,57,-27.47991,152.97729,20.01300048828125,null,null,2020-12-20T21:10:04.000Z,null,null,,
198807,2020-12-20T21:10:04.947908Z,WayPoint,57,-27.47991,152.97729,20.01300048828125,null,null,2020-12-20T21:10:05.000Z,null,null,,
198808,2020-12-20T21:10:05.951018Z,WayPoint,57,-27.47991,152.97729,20.01300048828125,null,null,2020-12-20T21:10:06.000Z,null,null,,
198809,2020-12-20T21:10:06.951885Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:10:07.000Z,null,null,,
198810,2020-12-20T21:10:07.954991Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:10:08.000Z,null,null,,
198811,2020-12-20T21:10:08.957916Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:10:09.000Z,null,null,,
198812,2020-12-20T21:10:09.965325Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:10:10.000Z,null,null,,
198813,2020-12-20T21:10:10.969985Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:10:11.000Z,null,null,,
198814,2020-12-20T21:10:11.971514Z,WayPoint,57,-27.47991,152.97729,20.003999710083008,null,null,2020-12-20T21:10:12.000Z,null,null,,
198815,2020-12-20T21:10:12.974856Z,WayPoint,57,-27.47991,152.97729,20.003999710083008,null,null,2020-12-20T21:10:13.000Z,null,null,,
198816,2020-12-20T21:10:13.974823Z,WayPoint,57,-27.47991,152.97729,20.003999710083008,null,null,2020-12-20T21:10:14.000Z,null,null,,
198817,2020-12-20T21:10:14.979142Z,WayPoint,57,-27.47991,152.97729,20.003999710083008,null,null,2020-12-20T21:10:15.000Z,null,null,,
198818,2020-12-20T21:10:15.991098Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:10:16.000Z,null,null,,
198819,2020-12-20T21:10:16.993127Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:10:17.000Z,null,null,,
198820,2020-12-20T21:10:17.994345Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:10:18.000Z,null,null,,
198821,2020-12-20T21:10:18.994519Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:10:19.000Z,null,null,,
198822,2020-12-20T21:10:20.003319Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:10:20.000Z,null,null,,
198823,2020-12-20T21:10:20.996112Z,WayPoint,57,-27.47991,152.97729,20.24799919128418,null,null,2020-12-20T21:10:20.990Z,null,null,,
198824,2020-12-20T21:10:22.010529Z,WayPoint,57,-27.47991,152.97729,20.24799919128418,null,null,2020-12-20T21:10:22.000Z,null,null,,
198825,2020-12-20T21:10:23.011194Z,WayPoint,57,-27.47991,152.97729,20.24799919128418,null,null,2020-12-20T21:10:23.000Z,null,null,,
198826,2020-12-20T21:10:24.012006Z,WayPoint,57,-27.47991,152.97729,20.24799919128418,null,null,2020-12-20T21:10:24.000Z,null,null,,
198827,2020-12-20T21:10:25.016184Z,WayPoint,57,-27.47991,152.97729,20.24799919128418,null,null,2020-12-20T21:10:25.000Z,null,null,,
198828,2020-12-20T21:10:26.019929Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:10:26.000Z,null,null,,
198829,2020-12-20T21:10:27.025896Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:10:27.000Z,null,null,,
198830,2020-12-20T21:10:28.032408Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:10:28.000Z,null,null,,
198831,2020-12-20T21:10:29.035115Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:10:29.000Z,null,null,,
198832,2020-12-20T21:10:30.040388Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:10:30.000Z,null,null,,
198833,2020-12-20T21:10:31.010807Z,WayPoint,57,-27.47991,152.97729,20.240999221801758,null,null,2020-12-20T21:10:30.998Z,null,null,,
198834,2020-12-20T21:10:32.045943Z,WayPoint,57,-27.47991,152.97729,20.240999221801758,null,null,2020-12-20T21:10:32.000Z,null,null,,
198835,2020-12-20T21:10:33.047978Z,WayPoint,57,-27.47991,152.97729,20.240999221801758,null,null,2020-12-20T21:10:33.000Z,null,null,,
198836,2020-12-20T21:10:34.052068Z,WayPoint,57,-27.47991,152.97729,20.240999221801758,null,null,2020-12-20T21:10:34.000Z,null,null,,
198837,2020-12-20T21:10:35.052776Z,WayPoint,57,-27.47991,152.97729,20.240999221801758,null,null,2020-12-20T21:10:35.000Z,null,null,,
198838,2020-12-20T21:10:36.057217Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:10:36.000Z,null,null,,
198839,2020-12-20T21:10:37.060606Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:10:37.000Z,null,null,,
198840,2020-12-20T21:10:38.061620Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:10:38.000Z,null,null,,
198841,2020-12-20T21:10:39.065187Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:10:39.000Z,null,null,,
198842,2020-12-20T21:10:40.073369Z,WayPoint,57,-27.47991,152.97729,20.0,null,null,2020-12-20T21:10:40.000Z,null,null,,
198843,2020-12-20T21:10:41.026541Z,WayPoint,57,-27.47991,152.97729,20.235000610351562,null,null,2020-12-20T21:10:41.010Z,null,null,,
198844,2020-12-20T21:10:42.079326Z,WayPoint,57,-27.47991,152.97729,20.235000610351562,null,null,2020-12-20T21:10:42.000Z,null,null,,
198845,2020-12-20T21:10:43.078673Z,WayPoint,57,-27.47991,152.97729,20.235000610351562,null,null,2020-12-20T21:10:43.000Z,null,null,,
198846,2020-12-20T21:10:44.087835Z,WayPoint,57,-27.47991,152.97729,20.235000610351562,null,null,2020-12-20T21:10:44.000Z,null,null,,
