_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
306081,2022-08-29T10:58:21.324022Z,Punch,140,-27.454718,152.934445,null,null,null,2022-08-29T10:58:21.318210Z,35,0.9182377221479407,,null
306082,2022-08-29T10:58:23.321602Z,WayPoint BG,130,-27.453663,152.934796,5.0,null,null,2022-08-29T10:58:23.320216Z,null,null,,
306083,2022-08-29T10:58:23.322703Z,WayPoint BG,131,-27.453663,152.934796,5.0,null,null,2022-08-29T10:58:23.320216Z,null,null,,
306084,2022-08-29T10:58:23.323598Z,WayPoint BG,132,-27.453663,152.934796,5.0,null,null,2022-08-29T10:58:23.320216Z,null,null,,
306085,2022-08-29T10:58:23.324664Z,WayPoint BG,133,-27.453663,152.934796,5.0,null,null,2022-08-29T10:58:23.320216Z,null,null,,
306086,2022-08-29T10:58:23.325396Z,WayPoint BG,134,-27.453663,152.934796,5.0,null,null,2022-08-29T10:58:23.320216Z,null,null,,
306087,2022-08-29T10:58:23.326023Z,WayPoint BG,135,-27.453663,152.934796,5.0,null,null,2022-08-29T10:58:23.320216Z,null,null,,
306088,2022-08-29T10:58:23.326546Z,WayPoint BG,136,-27.453663,152.934796,5.0,null,null,2022-08-29T10:58:23.320216Z,null,null,,
306089,2022-08-29T10:58:23.327105Z,WayPoint BG,137,-27.453663,152.934796,5.0,null,null,2022-08-29T10:58:23.320216Z,null,null,,
306090,2022-08-29T10:58:23.327736Z,WayPoint BG,138,-27.453663,152.934796,5.0,null,null,2022-08-29T10:58:23.320216Z,null,null,,
306091,2022-08-29T10:58:23.328415Z,WayPoint BG,139,-27.453663,152.934796,5.0,null,null,2022-08-29T10:58:23.320216Z,null,null,,
306092,2022-08-29T10:58:23.329264Z,WayPoint BG,140,-27.453663,152.934796,5.0,null,null,2022-08-29T10:58:23.320216Z,null,null,,
306093,2022-08-29T10:58:25.322329Z,WayPoint BG,130,-27.454575,152.933713,5.0,null,null,2022-08-29T10:58:25.321463Z,null,null,,
306094,2022-08-29T10:58:25.322887Z,WayPoint BG,131,-27.454575,152.933713,5.0,null,null,2022-08-29T10:58:25.321463Z,null,null,,
306095,2022-08-29T10:58:25.323419Z,WayPoint BG,132,-27.454575,152.933713,5.0,null,null,2022-08-29T10:58:25.321463Z,null,null,,
306096,2022-08-29T10:58:25.323962Z,WayPoint BG,133,-27.454575,152.933713,5.0,null,null,2022-08-29T10:58:25.321463Z,null,null,,
306097,2022-08-29T10:58:25.324483Z,WayPoint BG,134,-27.454575,152.933713,5.0,null,null,2022-08-29T10:58:25.321463Z,null,null,,
306098,2022-08-29T10:58:25.325052Z,WayPoint BG,135,-27.454575,152.933713,5.0,null,null,2022-08-29T10:58:25.321463Z,null,null,,
306099,2022-08-29T10:58:25.325578Z,WayPoint BG,136,-27.454575,152.933713,5.0,null,null,2022-08-29T10:58:25.321463Z,null,null,,
306100,2022-08-29T10:58:25.326111Z,WayPoint BG,137,-27.454575,152.933713,5.0,null,null,2022-08-29T10:58:25.321463Z,null,null,,
306101,2022-08-29T10:58:25.326681Z,WayPoint BG,138,-27.454575,152.933713,5.0,null,null,2022-08-29T10:58:25.321463Z,null,null,,
306102,2022-08-29T10:58:25.327204Z,WayPoint BG,139,-27.454575,152.933713,5.0,null,null,2022-08-29T10:58:25.321463Z,null,null,,
306103,2022-08-29T10:58:25.327891Z,WayPoint BG,140,-27.454575,152.933713,5.0,null,null,2022-08-29T10:58:25.321463Z,null,null,,
306104,2022-08-29T10:58:27.324848Z,WayPoint BG,130,-27.454178,152.93463,5.0,null,null,2022-08-29T10:58:27.323608Z,null,null,,
306105,2022-08-29T10:58:27.325872Z,WayPoint BG,131,-27.454178,152.93463,5.0,null,null,2022-08-29T10:58:27.323608Z,null,null,,
306106,2022-08-29T10:58:27.326515Z,WayPoint BG,132,-27.454178,152.93463,5.0,null,null,2022-08-29T10:58:27.323608Z,null,null,,
306107,2022-08-29T10:58:27.327073Z,WayPoint BG,133,-27.454178,152.93463,5.0,null,null,2022-08-29T10:58:27.323608Z,null,null,,
306108,2022-08-29T10:58:27.327602Z,WayPoint BG,134,-27.454178,152.93463,5.0,null,null,2022-08-29T10:58:27.323608Z,null,null,,
306109,2022-08-29T10:58:27.328201Z,WayPoint BG,135,-27.454178,152.93463,5.0,null,null,2022-08-29T10:58:27.323608Z,null,null,,
306110,2022-08-29T10:58:27.328711Z,WayPoint BG,136,-27.454178,152.93463,5.0,null,null,2022-08-29T10:58:27.323608Z,null,null,,
306111,2022-08-29T10:58:27.329401Z,WayPoint BG,137,-27.454178,152.93463,5.0,null,null,2022-08-29T10:58:27.323608Z,null,null,,
306112,2022-08-29T10:58:27.329971Z,WayPoint BG,138,-27.454178,152.93463,5.0,null,null,2022-08-29T10:58:27.323608Z,null,null,,
306113,2022-08-29T10:58:27.330564Z,WayPoint BG,139,-27.454178,152.93463,5.0,null,null,2022-08-29T10:58:27.323608Z,null,null,,
306114,2022-08-29T10:58:27.331255Z,WayPoint BG,140,-27.454178,152.93463,5.0,null,null,2022-08-29T10:58:27.323608Z,null,null,,
306115,2022-08-29T10:58:27.332448Z,Punch,140,-27.454178,152.93463,null,null,null,2022-08-29T10:58:27.323608Z,F1,4.7971493132537715,,null
306116,2022-08-29T10:58:27.332552Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-29T10:58:27.332561Z,null,null,Returned from punchAControl,run_view:1960
306117,2022-08-29T10:58:27.332799Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-29T10:58:27.332814Z,null,null,Returned from CreateAndUpload Finish Token,run_view:1964
306118,2022-08-29T10:58:27.397605Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
306119,2022-08-29T10:58:27.409017Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-29T10:58:27.409054Z,null,null,Got Punches,run_view:2154
306120,2022-08-29T10:58:27.412891Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-29T10:58:27.412904Z,null,null,Applied Logic,run_view:2157
306121,2022-08-29T10:58:27.412973Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-29T10:58:27.412984Z,null,null,Calculated Score,run_view:2161
306122,2022-08-29T10:58:27.432465Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-29T10:58:27.432484Z,null,null,CreatedResultFile,run_view:2166
306123,2022-08-29T10:58:27.459762Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
306124,2022-08-29T10:58:28.148713Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
306125,2022-08-29T10:58:28.148792Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:140
306126,2022-08-29T10:58:29.327663Z,WayPoint BG,130,-27.4544019,152.9345463,5.0,null,null,2022-08-29T10:58:29.326707Z,null,null,,
306127,2022-08-29T10:58:29.328353Z,WayPoint BG,131,-27.4544019,152.9345463,5.0,null,null,2022-08-29T10:58:29.326707Z,null,null,,
306128,2022-08-29T10:58:29.329053Z,WayPoint BG,132,-27.4544019,152.9345463,5.0,null,null,2022-08-29T10:58:29.326707Z,null,null,,
306129,2022-08-29T10:58:29.329693Z,WayPoint BG,133,-27.4544019,152.9345463,5.0,null,null,2022-08-29T10:58:29.326707Z,null,null,,
306130,2022-08-29T10:58:29.330249Z,WayPoint BG,134,-27.4544019,152.9345463,5.0,null,null,2022-08-29T10:58:29.326707Z,null,null,,
306131,2022-08-29T10:58:29.332175Z,WayPoint BG,135,-27.4544019,152.9345463,5.0,null,null,2022-08-29T10:58:29.326707Z,null,null,,
306132,2022-08-29T10:58:29.332766Z,WayPoint BG,136,-27.4544019,152.9345463,5.0,null,null,2022-08-29T10:58:29.326707Z,null,null,,
306133,2022-08-29T10:58:29.333334Z,WayPoint BG,137,-27.4544019,152.9345463,5.0,null,null,2022-08-29T10:58:29.326707Z,null,null,,
306134,2022-08-29T10:58:29.333905Z,WayPoint BG,138,-27.4544019,152.9345463,5.0,null,null,2022-08-29T10:58:29.326707Z,null,null,,
306135,2022-08-29T10:58:29.334356Z,WayPoint BG,139,-27.4544019,152.9345463,5.0,null,null,2022-08-29T10:58:29.326707Z,null,null,,
306136,2022-08-29T10:58:29.334848Z,WayPoint BG,140,-27.4544019,152.9345463,5.0,null,null,2022-08-29T10:58:29.326707Z,null,null,,
306137,2022-08-29T21:55:13.921553Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 7.0.4
306138,2022-08-29T21:55:13.991250Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 1002
306139,2022-08-29T21:57:05.249016Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  clubName: null;  clubColour: null;  clubMessage: null;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  showSuggestedRoute: true;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
306140,2022-08-29T21:57:16.558546Z,New Track,141,null,null,null,null,null,null,null,null,TrackId:141,Gap Park Loop PXAS ScoreV01
306141,2022-08-29T21:57:32.132493Z,WayPoint BG,141,-27.454135,152.93382,5.0,null,null,2022-08-29T21:57:32.110033Z,null,null,,
306142,2022-08-29T21:57:34.113271Z,WayPoint BG,141,-27.454136,152.93382,5.0,null,null,2022-08-29T21:57:34.111612Z,null,null,,
306143,2022-08-29T21:57:36.115940Z,WayPoint BG,141,-27.454137,152.93382,5.0,null,null,2022-08-29T21:57:36.114177Z,null,null,,
306144,2022-08-29T21:57:38.118047Z,WayPoint BG,141,-27.454135,152.93382,5.0,null,null,2022-08-29T21:57:38.116519Z,null,null,,
306145,2022-08-29T21:57:40.120651Z,WayPoint BG,141,-27.454178,152.93463,5.0,null,null,2022-08-29T21:57:40.119403Z,null,null,,
306146,2022-08-29T21:57:40.138890Z,Punch,141,-27.454178,152.93463,null,null,null,2022-08-29T21:57:40.119403Z,S1,4.751537770829321,,null
306147,2022-08-29T21:57:44.564147Z,WayPoint BG,141,-27.454199,152.935014,5.0,null,null,2022-08-29T21:57:44.562304Z,null,null,,
306148,2022-08-29T21:57:44.566911Z,Punch,141,-27.454199,152.935014,null,null,null,2022-08-29T21:57:44.562304Z,31,2.2611135842375183,,null
306149,2022-08-29T21:57:49.274759Z,WayPoint BG,141,-27.454319,152.935271,5.0,null,null,2022-08-29T21:57:49.272263Z,null,null,,
306150,2022-08-29T21:57:49.799609Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
306151,2022-08-29T21:57:51.274897Z,WayPoint BG,141,-27.454574,152.935137,5.0,null,null,2022-08-29T21:57:51.273796Z,null,null,,
306152,2022-08-29T21:57:51.276888Z,Punch,141,-27.454574,152.935137,null,null,null,2022-08-29T21:57:51.273796Z,33,4.843995857856261,,null
306153,2022-08-29T21:57:59.916650Z,WayPoint BG,141,-27.455112,152.935067,5.0,null,null,2022-08-29T21:57:59.914651Z,null,null,,
306154,2022-08-29T21:57:59.919395Z,Punch,141,-27.455112,152.935067,null,null,null,2022-08-29T21:57:59.914651Z,34,0.818915624705514,,null
306155,2022-08-29T21:58:14.929447Z,WayPoint BG,141,-27.454574,152.935137,5.0,null,null,2022-08-29T21:58:14.925300Z,null,null,,
306156,2022-08-29T21:58:14.933340Z,Punch,141,-27.454574,152.935137,null,null,null,2022-08-29T21:58:14.925300Z,33,4.843995857856261,,null
306157,2022-08-29T21:58:25.387969Z,WayPoint BG,141,-27.454199,152.935014,5.0,null,null,2022-08-29T21:58:25.384793Z,null,null,,
306158,2022-08-29T21:58:25.396571Z,Punch,141,-27.454199,152.935014,null,null,null,2022-08-29T21:58:25.384793Z,31,2.2611135842375183,,null
306159,2022-08-29T21:58:34.844190Z,WayPoint BG,141,-27.454901,152.935504,5.0,null,null,2022-08-29T21:58:34.843266Z,null,null,,
306160,2022-08-29T21:58:36.846951Z,WayPoint BG,141,-27.45453,152.933966,5.0,null,null,2022-08-29T21:58:36.844680Z,null,null,,
306161,2022-08-29T21:58:38.847123Z,WayPoint BG,141,-27.454718,152.934445,5.0,null,null,2022-08-29T21:58:38.846170Z,null,null,,
306162,2022-08-29T21:58:38.848815Z,Punch,141,-27.454718,152.934445,null,null,null,2022-08-29T21:58:38.846170Z,35,0.9182377221479407,,null
306163,2022-08-29T21:58:47.094572Z,WayPoint BG,141,-27.453663,152.934796,5.0,null,null,2022-08-29T21:58:47.091959Z,null,null,,
306164,2022-08-29T21:58:49.094478Z,WayPoint BG,141,-27.454575,152.933713,5.0,null,null,2022-08-29T21:58:49.093224Z,null,null,,
306165,2022-08-29T21:58:51.098172Z,WayPoint BG,141,-27.454178,152.93463,5.0,null,null,2022-08-29T21:58:51.095630Z,null,null,,
306166,2022-08-29T21:58:51.101178Z,Punch,141,-27.454178,152.93463,null,null,null,2022-08-29T21:58:51.095630Z,F1,4.7971493132537715,,null
306167,2022-08-29T21:58:51.102387Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-29T21:58:51.102429Z,null,null,Returned from punchAControl,run_view:1960
306168,2022-08-29T21:58:51.102922Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-29T21:58:51.102948Z,null,null,Returned from CreateAndUpload Finish Token,run_view:1964
306169,2022-08-29T21:58:58.556501Z,WayPoint BG,141,-27.4544019,152.9345463,5.0,null,null,2022-08-29T21:58:58.554741Z,null,null,,
306170,2022-08-29T21:58:58.637326Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-29T21:58:58.637366Z,null,null,Got Punches,run_view:2154
306171,2022-08-29T21:58:58.650909Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-29T21:58:58.650936Z,null,null,Applied Logic,run_view:2157
306172,2022-08-29T21:58:58.655139Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-29T21:58:58.655169Z,null,null,Calculated Score,run_view:2161
306173,2022-08-29T21:58:58.693634Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
306174,2022-08-29T21:58:58.787996Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-29T21:58:58.788032Z,null,null,CreatedResultFile,run_view:2166
306175,2022-08-29T21:58:58.935618Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
