_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1567,2022-10-21T06:36:50.101151Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,32.00483309472351,null,null,2022-10-21T06:36:49.998Z,null,null,,
1568,2022-10-21T06:36:51.091716Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,32.00483309472351,null,null,2022-10-21T06:36:50.998Z,null,null,,
1569,2022-10-21T06:36:52.092300Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,32.00483309472351,null,null,2022-10-21T06:36:51.998Z,null,null,,
1570,2022-10-21T06:36:53.084187Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,32.00483309472351,null,null,2022-10-21T06:36:52.998Z,null,null,,
1571,2022-10-21T06:36:54.090355Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,32.00483309472351,null,null,2022-10-21T06:36:53.998Z,null,null,,
1572,2022-10-21T06:36:55.097691Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,32.00483309472351,null,null,2022-10-21T06:36:54.998Z,null,null,,
1573,2022-10-21T06:36:56.101371Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,32.00483309472351,null,null,2022-10-21T06:36:55.998Z,null,null,,
1574,2022-10-21T06:36:57.095853Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,32.00483309472351,null,null,2022-10-21T06:36:56.998Z,null,null,,
1575,2022-10-21T06:36:58.101237Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,48.00724964208526,null,null,2022-10-21T06:36:57.998Z,null,null,,
1576,2022-10-21T06:36:59.100056Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,48.00724964208526,null,null,2022-10-21T06:36:58.998Z,null,null,,
1577,2022-10-21T06:37:00.091036Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,48.00724964208526,null,null,2022-10-21T06:36:59.998Z,null,null,,
1578,2022-10-21T06:37:01.098819Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,48.00724964208526,null,null,2022-10-21T06:37:00.998Z,null,null,,
1579,2022-10-21T06:37:02.098490Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,32.00483309472351,null,null,2022-10-21T06:37:01.998Z,null,null,,
1580,2022-10-21T06:37:03.097580Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,32.00483309472351,null,null,2022-10-21T06:37:02.998Z,null,null,,
1581,2022-10-21T06:37:04.099522Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,32.00483309472351,null,null,2022-10-21T06:37:03.998Z,null,null,,
1582,2022-10-21T06:37:05.102234Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,32.00483309472351,null,null,2022-10-21T06:37:04.998Z,null,null,,
1583,2022-10-21T06:37:06.100437Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,32.00483309472351,null,null,2022-10-21T06:37:05.998Z,null,null,,
1584,2022-10-21T06:37:07.101366Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,48.00724964208526,null,null,2022-10-21T06:37:06.998Z,null,null,,
1585,2022-10-21T06:37:08.098650Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,48.00724964208526,null,null,2022-10-21T06:37:07.998Z,null,null,,
1586,2022-10-21T06:37:09.108709Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,48.00724964208526,null,null,2022-10-21T06:37:08.998Z,null,null,,
1587,2022-10-21T06:37:10.100684Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,48.00724964208526,null,null,2022-10-21T06:37:09.998Z,null,null,,
1588,2022-10-21T06:37:11.100511Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,32.00483309472351,null,null,2022-10-21T06:37:10.998Z,null,null,,
1589,2022-10-21T06:37:12.092574Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,32.00483309472351,null,null,2022-10-21T06:37:11.998Z,null,null,,
1590,2022-10-21T06:37:13.089776Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,32.00483309472351,null,null,2022-10-21T06:37:12.998Z,null,null,,
1591,2022-10-21T06:37:14.090799Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,32.00483309472351,null,null,2022-10-21T06:37:13.998Z,null,null,,
1592,2022-10-21T06:37:15.099612Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,32.00483309472351,null,null,2022-10-21T06:37:14.998Z,null,null,,
1593,2022-10-21T06:37:16.100713Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,32.00483309472351,null,null,2022-10-21T06:37:15.998Z,null,null,,
1594,2022-10-21T06:37:17.107982Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,32.00483309472351,null,null,2022-10-21T06:37:16.998Z,null,null,,
1595,2022-10-21T06:37:18.100774Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,32.00483309472351,null,null,2022-10-21T06:37:17.998Z,null,null,,
1596,2022-10-21T06:37:19.102436Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,32.00483309472351,null,null,2022-10-21T06:37:18.998Z,null,null,,
1597,2022-10-21T06:37:20.096746Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,32.00483309472351,null,null,2022-10-21T06:37:19.998Z,null,null,,
1598,2022-10-21T06:37:21.104160Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,32.00483309472351,null,null,2022-10-21T06:37:20.998Z,null,null,,
1599,2022-10-21T06:37:22.100519Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,32.00483309472351,null,null,2022-10-21T06:37:21.998Z,null,null,,
1600,2022-10-21T06:37:23.112126Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,32.00483309472351,null,null,2022-10-21T06:37:22.998Z,null,null,,
1601,2022-10-21T06:37:24.099036Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,32.00483309472351,null,null,2022-10-21T06:37:23.998Z,null,null,,
1602,2022-10-21T06:37:25.077623Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,32.00483309472351,null,null,2022-10-21T06:37:24.998Z,null,null,,
1603,2022-10-21T06:37:26.100633Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,32.00483309472351,null,null,2022-10-21T06:37:25.998Z,null,null,,
1604,2022-10-21T06:37:27.095869Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,48.00724964208526,null,null,2022-10-21T06:37:26.998Z,null,null,,
1605,2022-10-21T06:37:28.109080Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,48.00724964208526,null,null,2022-10-21T06:37:27.998Z,null,null,,
1606,2022-10-21T06:37:29.103626Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,48.00724964208526,null,null,2022-10-21T06:37:28.998Z,null,null,,
1607,2022-10-21T06:37:30.098926Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,48.00724964208526,null,null,2022-10-21T06:37:29.998Z,null,null,,
1608,2022-10-21T06:37:31.111834Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,48.00724964208526,null,null,2022-10-21T06:37:30.998Z,null,null,,
1609,2022-10-21T06:37:32.107312Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,48.00724964208526,null,null,2022-10-21T06:37:31.998Z,null,null,,
1610,2022-10-21T06:37:33.115059Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,48.00724964208526,null,null,2022-10-21T06:37:32.998Z,null,null,,
1611,2022-10-21T06:37:34.109155Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,48.00724964208526,null,null,2022-10-21T06:37:33.998Z,null,null,,
1612,2022-10-21T06:37:35.109935Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,32.00483309472351,null,null,2022-10-21T06:37:34.998Z,null,null,,
1613,2022-10-21T06:37:36.109673Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,32.00483309472351,null,null,2022-10-21T06:37:35.998Z,null,null,,
1614,2022-10-21T06:37:37.108973Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,32.00483309472351,null,null,2022-10-21T06:37:36.998Z,null,null,,
1615,2022-10-21T06:37:38.111053Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,32.00483309472351,null,null,2022-10-21T06:37:37.998Z,null,null,,
1616,2022-10-21T06:37:39.104053Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,32.00483309472351,null,null,2022-10-21T06:37:38.998Z,null,null,,
1617,2022-10-21T06:37:40.097977Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,32.00483309472351,null,null,2022-10-21T06:37:39.998Z,null,null,,
1618,2022-10-21T06:37:41.099339Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,32.00483309472351,null,null,2022-10-21T06:37:40.998Z,null,null,,
1619,2022-10-21T06:37:42.094160Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,32.00483309472351,null,null,2022-10-21T06:37:41.998Z,null,null,,
1620,2022-10-21T06:37:43.100480Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,32.00483309472351,null,null,2022-10-21T06:37:42.998Z,null,null,,
1621,2022-10-21T06:37:44.102235Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,32.00483309472351,null,null,2022-10-21T06:37:43.998Z,null,null,,
1622,2022-10-21T06:37:45.098094Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,32.00483309472351,null,null,2022-10-21T06:37:44.998Z,null,null,,
1623,2022-10-21T06:37:46.101428Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,32.00483309472351,null,null,2022-10-21T06:37:45.998Z,null,null,,
1624,2022-10-21T06:37:47.102769Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,32.00483309472351,null,null,2022-10-21T06:37:46.998Z,null,null,,
1625,2022-10-21T06:37:48.098232Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,32.00483309472351,null,null,2022-10-21T06:37:47.998Z,null,null,,
1626,2022-10-21T06:37:49.102368Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,32.00483309472351,null,null,2022-10-21T06:37:48.998Z,null,null,,
1627,2022-10-21T06:37:50.100109Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,32.00483309472351,null,null,2022-10-21T06:37:49.998Z,null,null,,
1628,2022-10-21T06:37:51.100801Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,48.00724964208526,null,null,2022-10-21T06:37:50.998Z,null,null,,
1629,2022-10-21T06:37:52.101343Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,48.00724964208526,null,null,2022-10-21T06:37:51.998Z,null,null,,
1630,2022-10-21T06:37:53.101374Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,48.00724964208526,null,null,2022-10-21T06:37:52.998Z,null,null,,
1631,2022-10-21T06:37:54.100882Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,48.00724964208526,null,null,2022-10-21T06:37:53.997Z,null,null,,
1632,2022-10-21T06:37:55.096920Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,32.00483309472351,null,null,2022-10-21T06:37:54.997Z,null,null,,
1633,2022-10-21T06:37:56.101631Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,32.00483309472351,null,null,2022-10-21T06:37:55.997Z,null,null,,
1634,2022-10-21T06:37:57.105410Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,32.00483309472351,null,null,2022-10-21T06:37:56.997Z,null,null,,
1635,2022-10-21T06:37:58.111117Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,32.00483309472351,null,null,2022-10-21T06:37:57.997Z,null,null,,
1636,2022-10-21T06:37:59.101847Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,32.00483309472351,null,null,2022-10-21T06:37:58.997Z,null,null,,
1637,2022-10-21T06:38:00.099791Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,32.00483309472351,null,null,2022-10-21T06:37:59.997Z,null,null,,
1638,2022-10-21T06:38:01.108892Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,32.00483309472351,null,null,2022-10-21T06:38:00.997Z,null,null,,
1639,2022-10-21T06:38:02.103019Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,32.00483309472351,null,null,2022-10-21T06:38:01.997Z,null,null,,
1640,2022-10-21T06:38:03.101615Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,32.00483309472351,null,null,2022-10-21T06:38:02.997Z,null,null,,
1641,2022-10-21T06:38:04.100210Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,48.00724964208526,null,null,2022-10-21T06:38:03.997Z,null,null,,
1642,2022-10-21T06:38:05.116754Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,48.00724964208526,null,null,2022-10-21T06:38:04.997Z,null,null,,
1643,2022-10-21T06:38:06.109582Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,48.00724964208526,null,null,2022-10-21T06:38:05.997Z,null,null,,
1644,2022-10-21T06:38:07.104176Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,48.00724964208526,null,null,2022-10-21T06:38:06.997Z,null,null,,
1645,2022-10-21T06:38:08.092927Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,32.00483309472351,null,null,2022-10-21T06:38:07.997Z,null,null,,
1646,2022-10-21T06:38:09.109861Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,32.00483309472351,null,null,2022-10-21T06:38:08.997Z,null,null,,
1647,2022-10-21T06:38:10.107792Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,32.00483309472351,null,null,2022-10-21T06:38:09.997Z,null,null,,
1648,2022-10-21T06:38:11.108039Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,32.00483309472351,null,null,2022-10-21T06:38:10.997Z,null,null,,
1649,2022-10-21T06:38:12.101261Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,32.00483309472351,null,null,2022-10-21T06:38:11.997Z,null,null,,
1650,2022-10-21T06:38:13.108888Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,32.00483309472351,null,null,2022-10-21T06:38:12.997Z,null,null,,
1651,2022-10-21T06:38:14.109625Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,32.00483309472351,null,null,2022-10-21T06:38:13.997Z,null,null,,
1652,2022-10-21T06:38:15.111964Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,32.00483309472351,null,null,2022-10-21T06:38:14.997Z,null,null,,
1653,2022-10-21T06:38:16.099936Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,32.00483309472351,null,null,2022-10-21T06:38:15.997Z,null,null,,
1654,2022-10-21T06:38:17.098968Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,32.00483309472351,null,null,2022-10-21T06:38:16.997Z,null,null,,
1655,2022-10-21T06:38:18.107736Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,32.00483309472351,null,null,2022-10-21T06:38:17.997Z,null,null,,
1656,2022-10-21T06:38:19.111508Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,32.00483309472351,null,null,2022-10-21T06:38:18.997Z,null,null,,
1657,2022-10-21T06:38:20.101590Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,32.00483309472351,null,null,2022-10-21T06:38:19.997Z,null,null,,
1658,2022-10-21T06:38:21.115231Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,32.00483309472351,null,null,2022-10-21T06:38:20.997Z,null,null,,
1659,2022-10-21T06:38:22.111948Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,32.00483309472351,null,null,2022-10-21T06:38:21.997Z,null,null,,
1660,2022-10-21T06:38:23.111985Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,32.00483309472351,null,null,2022-10-21T06:38:22.997Z,null,null,,
1661,2022-10-21T06:38:24.102377Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,32.00483309472351,null,null,2022-10-21T06:38:23.997Z,null,null,,
1662,2022-10-21T06:38:25.100781Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,32.00483309472351,null,null,2022-10-21T06:38:24.997Z,null,null,,
1663,2022-10-21T06:38:26.110496Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,32.00483309472351,null,null,2022-10-21T06:38:25.997Z,null,null,,
1664,2022-10-21T06:38:27.108391Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,32.00483309472351,null,null,2022-10-21T06:38:26.997Z,null,null,,
1665,2022-10-21T06:38:28.100387Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,32.00483309472351,null,null,2022-10-21T06:38:27.997Z,null,null,,
1666,2022-10-21T06:38:29.111681Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,48.00724964208526,null,null,2022-10-21T06:38:28.997Z,null,null,,
1667,2022-10-21T06:38:30.098604Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,48.00724964208526,null,null,2022-10-21T06:38:29.997Z,null,null,,
1668,2022-10-21T06:38:31.110473Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,48.00724964208526,null,null,2022-10-21T06:38:30.997Z,null,null,,
1669,2022-10-21T06:38:32.101083Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,48.00724964208526,null,null,2022-10-21T06:38:31.997Z,null,null,,
1670,2022-10-21T06:38:33.097235Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,48.00724964208526,null,null,2022-10-21T06:38:32.997Z,null,null,,
1671,2022-10-21T06:38:34.097253Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,48.00724964208526,null,null,2022-10-21T06:38:33.997Z,null,null,,
1672,2022-10-21T06:38:35.108679Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,48.00724964208526,null,null,2022-10-21T06:38:34.997Z,null,null,,
1673,2022-10-21T06:38:36.106577Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,48.00724964208526,null,null,2022-10-21T06:38:35.997Z,null,null,,
1674,2022-10-21T06:38:37.105403Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,32.00483309472351,null,null,2022-10-21T06:38:36.997Z,null,null,,
1675,2022-10-21T06:38:38.108257Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,32.00483309472351,null,null,2022-10-21T06:38:37.997Z,null,null,,
1676,2022-10-21T06:38:39.107908Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,32.00483309472351,null,null,2022-10-21T06:38:38.997Z,null,null,,
1677,2022-10-21T06:38:40.101299Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,32.00483309472351,null,null,2022-10-21T06:38:39.997Z,null,null,,
1678,2022-10-21T06:38:41.101251Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,32.00483309472351,null,null,2022-10-21T06:38:40.997Z,null,null,,
1679,2022-10-21T06:38:42.108181Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,32.00483309472351,null,null,2022-10-21T06:38:41.997Z,null,null,,
1680,2022-10-21T06:38:43.107679Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,48.00724964208526,null,null,2022-10-21T06:38:42.997Z,null,null,,
1681,2022-10-21T06:38:44.108676Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,48.00724964208526,null,null,2022-10-21T06:38:43.997Z,null,null,,
1682,2022-10-21T06:38:45.107496Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,48.00724964208526,null,null,2022-10-21T06:38:44.997Z,null,null,,
1683,2022-10-21T06:38:46.104956Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,48.00724964208526,null,null,2022-10-21T06:38:45.997Z,null,null,,
1684,2022-10-21T06:38:47.097448Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,48.00724964208526,null,null,2022-10-21T06:38:46.997Z,null,null,,
1685,2022-10-21T06:38:48.101964Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,48.00724964208526,null,null,2022-10-21T06:38:47.997Z,null,null,,
1686,2022-10-21T06:38:49.101456Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,48.00724964208526,null,null,2022-10-21T06:38:48.997Z,null,null,,
1687,2022-10-21T06:38:50.102672Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,48.00724964208526,null,null,2022-10-21T06:38:49.997Z,null,null,,
1688,2022-10-21T06:38:51.094162Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,32.00483309472351,null,null,2022-10-21T06:38:50.997Z,null,null,,
1689,2022-10-21T06:38:52.108919Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,32.00483309472351,null,null,2022-10-21T06:38:51.997Z,null,null,,
1690,2022-10-21T06:38:53.083679Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,32.00483309472351,null,null,2022-10-21T06:38:52.997Z,null,null,,
1691,2022-10-21T06:38:54.090556Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,32.00483309472351,null,null,2022-10-21T06:38:53.997Z,null,null,,
1692,2022-10-21T06:38:55.099668Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,48.00724964208526,null,null,2022-10-21T06:38:54.997Z,null,null,,
1693,2022-10-21T06:38:56.090043Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,48.00724964208526,null,null,2022-10-21T06:38:55.997Z,null,null,,
1694,2022-10-21T06:38:57.089592Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,48.00724964208526,null,null,2022-10-21T06:38:56.997Z,null,null,,
1695,2022-10-21T06:38:58.097413Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,48.00724964208526,null,null,2022-10-21T06:38:57.997Z,null,null,,
1696,2022-10-21T06:38:59.095528Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,48.00724964208526,null,null,2022-10-21T06:38:58.997Z,null,null,,
1697,2022-10-21T06:39:00.081350Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,48.00724964208526,null,null,2022-10-21T06:38:59.997Z,null,null,,
1698,2022-10-21T06:39:01.090214Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,48.00724964208526,null,null,2022-10-21T06:39:00.997Z,null,null,,
1699,2022-10-21T06:39:02.097305Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,48.00724964208526,null,null,2022-10-21T06:39:01.997Z,null,null,,
1700,2022-10-21T06:39:03.098057Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,48.00724964208526,null,null,2022-10-21T06:39:02.997Z,null,null,,
1701,2022-10-21T06:39:04.087905Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,48.00724964208526,null,null,2022-10-21T06:39:03.997Z,null,null,,
1702,2022-10-21T06:39:05.096387Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,48.00724964208526,null,null,2022-10-21T06:39:04.997Z,null,null,,
1703,2022-10-21T06:39:06.097454Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,48.00724964208526,null,null,2022-10-21T06:39:05.997Z,null,null,,
1704,2022-10-21T06:39:07.091218Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,48.00724964208526,null,null,2022-10-21T06:39:06.997Z,null,null,,
1705,2022-10-21T06:39:08.097395Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,48.00724964208526,null,null,2022-10-21T06:39:07.997Z,null,null,,
1706,2022-10-21T06:39:09.072662Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,48.00724964208526,null,null,2022-10-21T06:39:08.997Z,null,null,,
1707,2022-10-21T06:39:10.085083Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,48.00724964208526,null,null,2022-10-21T06:39:09.997Z,null,null,,
1708,2022-10-21T06:39:11.094074Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,48.00724964208526,null,null,2022-10-21T06:39:10.997Z,null,null,,
1709,2022-10-21T06:39:12.095612Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,48.00724964208526,null,null,2022-10-21T06:39:11.997Z,null,null,,
1710,2022-10-21T06:39:13.090963Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,48.00724964208526,null,null,2022-10-21T06:39:12.997Z,null,null,,
1711,2022-10-21T06:39:14.089645Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,48.00724964208526,null,null,2022-10-21T06:39:13.997Z,null,null,,
1712,2022-10-21T06:39:15.094784Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,48.00724964208526,null,null,2022-10-21T06:39:14.997Z,null,null,,
1713,2022-10-21T06:39:16.095026Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,48.00724964208526,null,null,2022-10-21T06:39:15.997Z,null,null,,
1714,2022-10-21T06:39:17.091649Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,48.00724964208526,null,null,2022-10-21T06:39:16.997Z,null,null,,
1715,2022-10-21T06:39:18.087509Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,48.00724964208526,null,null,2022-10-21T06:39:17.997Z,null,null,,
1716,2022-10-21T06:39:19.095003Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,48.00724964208526,null,null,2022-10-21T06:39:18.997Z,null,null,,
1717,2022-10-21T06:39:20.093741Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,48.00724964208526,null,null,2022-10-21T06:39:19.997Z,null,null,,
1718,2022-10-21T06:39:21.089404Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,48.00724964208526,null,null,2022-10-21T06:39:20.997Z,null,null,,
1719,2022-10-21T06:39:22.092328Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,48.00724964208526,null,null,2022-10-21T06:39:21.997Z,null,null,,
1720,2022-10-21T06:39:23.091908Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,48.00724964208526,null,null,2022-10-21T06:39:22.997Z,null,null,,
1721,2022-10-21T06:39:24.074030Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,48.00724964208526,null,null,2022-10-21T06:39:23.997Z,null,null,,
1722,2022-10-21T06:39:25.087404Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,48.00724964208526,null,null,2022-10-21T06:39:24.997Z,null,null,,
1723,2022-10-21T06:39:26.083399Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,48.00724964208526,null,null,2022-10-21T06:39:25.996Z,null,null,,
1724,2022-10-21T06:39:27.091041Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,48.00724964208526,null,null,2022-10-21T06:39:26.996Z,null,null,,
1725,2022-10-21T06:39:28.087551Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,48.00724964208526,null,null,2022-10-21T06:39:27.996Z,null,null,,
1726,2022-10-21T06:39:29.091813Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,48.00724964208526,null,null,2022-10-21T06:39:28.996Z,null,null,,
1727,2022-10-21T06:39:30.089821Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,48.00724964208526,null,null,2022-10-21T06:39:29.996Z,null,null,,
1728,2022-10-21T06:39:31.070968Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,48.00724964208526,null,null,2022-10-21T06:39:30.996Z,null,null,,
1729,2022-10-21T06:39:32.089482Z,WayPoint exLoc,1,-27.45487848113507,152.93361891585357,48.00724964208526,null,null,2022-10-21T06:39:31.996Z,null,null,,
