_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
168,2020-06-14T14:16:02.549429Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//Croatia/Kings Beach StreetO PXAS ScoreQ43/Kings Beach v3 Tiled 150dpi.kmz
169,2020-06-14T14:16:03.182943Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Kings Beach v3 Tiled 150dpi.kmz
170,2020-06-14T14:16:05.662893Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Test Data;  mapDisplay: null;  mapTransparency: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  ctlGoesGreen: null;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  eventTime: 43;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: null;  alertSound: null;  maxDataStorage: null;  
171,2020-06-14T14:16:05.717733Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-06-14T14:16:05.717825Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
172,2020-06-14T14:16:05.958334Z,New Track,5,null,null,null,null,null,null,null,null,TrackId:5,Kings Beach StreetO PXAS ScoreQ43
173,2020-06-14T14:16:07.720602Z,WayPoint,3,-27.454135,152.93382,5.0,null,null,2020-06-14T14:16:07.718985Z,null,null,,
174,2020-06-14T14:16:07.722525Z,WayPoint,4,-27.454135,152.93382,5.0,null,null,2020-06-14T14:16:07.718985Z,null,null,,
175,2020-06-14T14:16:07.724478Z,WayPoint,5,-27.454135,152.93382,5.0,null,null,2020-06-14T14:16:07.718985Z,null,null,,
176,2020-06-14T14:16:09.735220Z,WayPoint,3,-27.454136,152.93382,5.0,null,null,2020-06-14T14:16:09.733725Z,null,null,,
177,2020-06-14T14:16:09.736868Z,WayPoint,4,-27.454136,152.93382,5.0,null,null,2020-06-14T14:16:09.733725Z,null,null,,
178,2020-06-14T14:16:09.738546Z,WayPoint,5,-27.454136,152.93382,5.0,null,null,2020-06-14T14:16:09.733725Z,null,null,,
179,2020-06-14T14:16:11.738607Z,WayPoint,3,-27.454137,152.93382,5.0,null,null,2020-06-14T14:16:11.736258Z,null,null,,
180,2020-06-14T14:16:11.741140Z,WayPoint,4,-27.454137,152.93382,5.0,null,null,2020-06-14T14:16:11.736258Z,null,null,,
181,2020-06-14T14:16:11.744925Z,WayPoint,5,-27.454137,152.93382,5.0,null,null,2020-06-14T14:16:11.736258Z,null,null,,
182,2020-06-14T14:16:13.739676Z,WayPoint,3,-27.454135,152.93382,5.0,null,null,2020-06-14T14:16:13.738241Z,null,null,,
183,2020-06-14T14:16:13.748312Z,WayPoint,4,-27.454135,152.93382,5.0,null,null,2020-06-14T14:16:13.738241Z,null,null,,
184,2020-06-14T14:16:13.750265Z,WayPoint,5,-27.454135,152.93382,5.0,null,null,2020-06-14T14:16:13.738241Z,null,null,,
185,2020-06-14T14:16:15.748526Z,WayPoint,3,-27.454178,152.93463,5.0,null,null,2020-06-14T14:16:15.747274Z,null,null,,
186,2020-06-14T14:16:15.750967Z,WayPoint,4,-27.454178,152.93463,5.0,null,null,2020-06-14T14:16:15.747274Z,null,null,,
187,2020-06-14T14:16:15.752584Z,WayPoint,5,-27.454178,152.93463,5.0,null,null,2020-06-14T14:16:15.747274Z,null,null,,
188,2020-06-14T14:16:17.750143Z,WayPoint,3,-27.454199,152.935014,5.0,null,null,2020-06-14T14:16:17.748678Z,null,null,,
189,2020-06-14T14:16:17.755819Z,WayPoint,4,-27.454199,152.935014,5.0,null,null,2020-06-14T14:16:17.748678Z,null,null,,
190,2020-06-14T14:16:17.770803Z,WayPoint,5,-27.454199,152.935014,5.0,null,null,2020-06-14T14:16:17.748678Z,null,null,,
191,2020-06-14T14:16:19.752859Z,WayPoint,3,-27.454319,152.935271,5.0,null,null,2020-06-14T14:16:19.751394Z,null,null,,
192,2020-06-14T14:16:19.759115Z,WayPoint,4,-27.454319,152.935271,5.0,null,null,2020-06-14T14:16:19.751394Z,null,null,,
193,2020-06-14T14:16:19.768454Z,WayPoint,5,-27.454319,152.935271,5.0,null,null,2020-06-14T14:16:19.751394Z,null,null,,
194,2020-06-14T14:16:21.753622Z,WayPoint,3,-27.454574,152.935137,5.0,null,null,2020-06-14T14:16:21.752554Z,null,null,,
195,2020-06-14T14:16:21.754751Z,WayPoint,4,-27.454574,152.935137,5.0,null,null,2020-06-14T14:16:21.752554Z,null,null,,
196,2020-06-14T14:16:21.755789Z,WayPoint,5,-27.454574,152.935137,5.0,null,null,2020-06-14T14:16:21.752554Z,null,null,,
197,2020-06-14T14:16:23.756613Z,WayPoint,3,-27.455112,152.935067,5.0,null,null,2020-06-14T14:16:23.755178Z,null,null,,
198,2020-06-14T14:16:23.761343Z,WayPoint,4,-27.455112,152.935067,5.0,null,null,2020-06-14T14:16:23.755178Z,null,null,,
199,2020-06-14T14:16:23.768606Z,WayPoint,5,-27.455112,152.935067,5.0,null,null,2020-06-14T14:16:23.755178Z,null,null,,
200,2020-06-14T14:16:25.758657Z,WayPoint,3,-27.454574,152.935137,5.0,null,null,2020-06-14T14:16:25.757101Z,null,null,,
201,2020-06-14T14:16:25.763235Z,WayPoint,4,-27.454574,152.935137,5.0,null,null,2020-06-14T14:16:25.757101Z,null,null,,
202,2020-06-14T14:16:25.776999Z,WayPoint,5,-27.454574,152.935137,5.0,null,null,2020-06-14T14:16:25.757101Z,null,null,,
203,2020-06-14T14:16:27.760427Z,WayPoint,3,-27.454199,152.935014,5.0,null,null,2020-06-14T14:16:27.758993Z,null,null,,
204,2020-06-14T14:16:27.764975Z,WayPoint,4,-27.454199,152.935014,5.0,null,null,2020-06-14T14:16:27.758993Z,null,null,,
205,2020-06-14T14:16:27.780050Z,WayPoint,5,-27.454199,152.935014,5.0,null,null,2020-06-14T14:16:27.758993Z,null,null,,
206,2020-06-14T14:16:29.761923Z,WayPoint,3,-27.454901,152.935504,5.0,null,null,2020-06-14T14:16:29.760489Z,null,null,,
207,2020-06-14T14:16:29.766500Z,WayPoint,4,-27.454901,152.935504,5.0,null,null,2020-06-14T14:16:29.760489Z,null,null,,
208,2020-06-14T14:16:29.778555Z,WayPoint,5,-27.454901,152.935504,5.0,null,null,2020-06-14T14:16:29.760489Z,null,null,,
209,2020-06-14T14:16:29.913260Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
210,2020-06-14T14:16:30.581625Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
211,2020-06-14T14:16:31.764547Z,WayPoint,3,-27.45453,152.933966,5.0,null,null,2020-06-14T14:16:31.763083Z,null,null,,
212,2020-06-14T14:16:31.770712Z,WayPoint,4,-27.45453,152.933966,5.0,null,null,2020-06-14T14:16:31.763083Z,null,null,,
213,2020-06-14T14:16:31.772299Z,WayPoint,5,-27.45453,152.933966,5.0,null,null,2020-06-14T14:16:31.763083Z,null,null,,
214,2020-06-14T14:16:32.117270Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
215,2020-06-14T14:16:33.799551Z,WayPoint,3,-27.454718,152.934445,5.0,null,null,2020-06-14T14:16:33.797995Z,null,null,,
216,2020-06-14T14:16:33.801352Z,WayPoint,4,-27.454718,152.934445,5.0,null,null,2020-06-14T14:16:33.797995Z,null,null,,
217,2020-06-14T14:16:33.802938Z,WayPoint,5,-27.454718,152.934445,5.0,null,null,2020-06-14T14:16:33.797995Z,null,null,,
218,2020-06-14T14:16:35.805197Z,WayPoint,3,-27.453663,152.934796,5.0,null,null,2020-06-14T14:16:35.803915Z,null,null,,
219,2020-06-14T14:16:35.806906Z,WayPoint,4,-27.453663,152.934796,5.0,null,null,2020-06-14T14:16:35.803915Z,null,null,,
220,2020-06-14T14:16:35.809042Z,WayPoint,5,-27.453663,152.934796,5.0,null,null,2020-06-14T14:16:35.803915Z,null,null,,
221,2020-06-14T14:16:37.807638Z,WayPoint,3,-27.454575,152.933713,5.0,null,null,2020-06-14T14:16:37.806265Z,null,null,,
222,2020-06-14T14:16:37.809500Z,WayPoint,4,-27.454575,152.933713,5.0,null,null,2020-06-14T14:16:37.806265Z,null,null,,
223,2020-06-14T14:16:37.810904Z,WayPoint,5,-27.454575,152.933713,5.0,null,null,2020-06-14T14:16:37.806265Z,null,null,,
224,2020-06-14T14:16:39.809622Z,WayPoint,3,-27.454178,152.93463,5.0,null,null,2020-06-14T14:16:39.808126Z,null,null,,
225,2020-06-14T14:16:39.819021Z,WayPoint,4,-27.454178,152.93463,5.0,null,null,2020-06-14T14:16:39.808126Z,null,null,,
226,2020-06-14T14:16:39.821920Z,WayPoint,5,-27.454178,152.93463,5.0,null,null,2020-06-14T14:16:39.808126Z,null,null,,
227,2020-06-14T14:16:41.831656Z,WayPoint,3,-27.4544019,152.9345463,5.0,null,null,2020-06-14T14:16:41.829672Z,null,null,,
228,2020-06-14T14:16:41.833487Z,WayPoint,4,-27.4544019,152.9345463,5.0,null,null,2020-06-14T14:16:41.829672Z,null,null,,
229,2020-06-14T14:16:41.835928Z,WayPoint,5,-27.4544019,152.9345463,5.0,null,null,2020-06-14T14:16:41.829672Z,null,null,,
230,2020-06-14T14:16:43.833120Z,WayPoint,3,-27.454135,152.93382,5.0,null,null,2020-06-14T14:16:43.832174Z,null,null,,
231,2020-06-14T14:16:43.834555Z,WayPoint,4,-27.454135,152.93382,5.0,null,null,2020-06-14T14:16:43.832174Z,null,null,,
232,2020-06-14T14:16:43.836111Z,WayPoint,5,-27.454135,152.93382,5.0,null,null,2020-06-14T14:16:43.832174Z,null,null,,
233,2020-06-14T14:16:45.870504Z,WayPoint,3,-27.454136,152.93382,5.0,null,null,2020-06-14T14:16:45.869070Z,null,null,,
234,2020-06-14T14:16:45.872274Z,WayPoint,4,-27.454136,152.93382,5.0,null,null,2020-06-14T14:16:45.869070Z,null,null,,
235,2020-06-14T14:16:45.875967Z,WayPoint,5,-27.454136,152.93382,5.0,null,null,2020-06-14T14:16:45.869070Z,null,null,,
236,2020-06-14T14:16:47.872946Z,WayPoint,3,-27.454137,152.93382,5.0,null,null,2020-06-14T14:16:47.871511Z,null,null,,
237,2020-06-14T14:16:47.877493Z,WayPoint,4,-27.454137,152.93382,5.0,null,null,2020-06-14T14:16:47.871511Z,null,null,,
238,2020-06-14T14:16:47.889669Z,WayPoint,5,-27.454137,152.93382,5.0,null,null,2020-06-14T14:16:47.871511Z,null,null,,
239,2020-06-14T14:16:49.875937Z,WayPoint,3,-27.454135,152.93382,5.0,null,null,2020-06-14T14:16:49.874472Z,null,null,,
240,2020-06-14T14:16:49.881247Z,WayPoint,4,-27.454135,152.93382,5.0,null,null,2020-06-14T14:16:49.874472Z,null,null,,
241,2020-06-14T14:16:49.888906Z,WayPoint,5,-27.454135,152.93382,5.0,null,null,2020-06-14T14:16:49.874472Z,null,null,,
242,2020-06-14T14:16:51.878897Z,WayPoint,3,-27.454178,152.93463,5.0,null,null,2020-06-14T14:16:51.877401Z,null,null,,
243,2020-06-14T14:16:51.883383Z,WayPoint,4,-27.454178,152.93463,5.0,null,null,2020-06-14T14:16:51.877401Z,null,null,,
244,2020-06-14T14:16:51.896322Z,WayPoint,5,-27.454178,152.93463,5.0,null,null,2020-06-14T14:16:51.877401Z,null,null,,
245,2020-06-14T14:16:53.880545Z,WayPoint,3,-27.454199,152.935014,5.0,null,null,2020-06-14T14:16:53.879293Z,null,null,,
246,2020-06-14T14:16:53.882223Z,WayPoint,4,-27.454199,152.935014,5.0,null,null,2020-06-14T14:16:53.879293Z,null,null,,
247,2020-06-14T14:16:53.883749Z,WayPoint,5,-27.454199,152.935014,5.0,null,null,2020-06-14T14:16:53.879293Z,null,null,,
248,2020-06-14T14:16:55.865774Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
249,2020-06-14T14:16:55.881979Z,WayPoint,3,-27.454319,152.935271,5.0,null,null,2020-06-14T14:16:55.880819Z,null,null,,
250,2020-06-14T14:16:55.883444Z,WayPoint,4,-27.454319,152.935271,5.0,null,null,2020-06-14T14:16:55.880819Z,null,null,,
251,2020-06-14T14:16:55.884817Z,WayPoint,5,-27.454319,152.935271,5.0,null,null,2020-06-14T14:16:55.880819Z,null,null,,
252,2020-06-14T14:16:55.939413Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
253,2020-06-14T14:16:57.885611Z,WayPoint,3,-27.454574,152.935137,5.0,null,null,2020-06-14T14:16:57.884207Z,null,null,,
254,2020-06-14T14:16:57.898520Z,WayPoint,4,-27.454574,152.935137,5.0,null,null,2020-06-14T14:16:57.884207Z,null,null,,
255,2020-06-14T14:16:57.899801Z,WayPoint,5,-27.454574,152.935137,5.0,null,null,2020-06-14T14:16:57.884207Z,null,null,,
