_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
473,2023-03-01T23:09:32.228778Z,WayPoint BG,7,-27.49104139163061,152.9444472704882,5.0,null,null,2023-03-01T23:09:32.223930Z,null,null,,
474,2023-03-01T23:09:32.481430Z,WayPoint BG,7,-27.491031195687935,152.94445044022024,5.0,null,null,2023-03-01T23:09:32.478947Z,null,null,,
475,2023-03-01T23:09:32.737856Z,WayPoint BG,7,-27.491018557190365,152.9444465913851,5.0,null,null,2023-03-01T23:09:32.734124Z,null,null,,
476,2023-03-01T23:09:32.993536Z,WayPoint BG,7,-27.491008978639563,152.94443712744996,5.0,null,null,2023-03-01T23:09:32.988706Z,null,null,,
477,2023-03-01T23:09:33.246398Z,WayPoint BG,7,-27.490993021681607,152.94443050329872,5.0,null,null,2023-03-01T23:09:33.243330Z,null,null,,
478,2023-03-01T23:09:33.502961Z,WayPoint BG,7,-27.490977886370658,152.944429071795,5.0,null,null,2023-03-01T23:09:33.498174Z,null,null,,
479,2023-03-01T23:09:33.758353Z,WayPoint BG,7,-27.49096672921248,152.94442469978665,5.0,null,null,2023-03-01T23:09:33.753592Z,null,null,,
480,2023-03-01T23:09:34.012911Z,WayPoint BG,7,-27.4909545973865,152.94441983225025,5.0,null,null,2023-03-01T23:09:34.009514Z,null,null,,
481,2023-03-01T23:09:34.269074Z,WayPoint BG,7,-27.490942068664562,152.94441616892095,5.0,null,null,2023-03-01T23:09:34.264780Z,null,null,,
482,2023-03-01T23:09:34.523959Z,WayPoint BG,7,-27.490927969268714,152.94441085708604,5.0,null,null,2023-03-01T23:09:34.519244Z,null,null,,
483,2023-03-01T23:09:34.776275Z,WayPoint BG,7,-27.490918365468755,152.94440846612045,5.0,null,null,2023-03-01T23:09:34.773751Z,null,null,,
484,2023-03-01T23:09:35.034093Z,WayPoint BG,7,-27.49091231161401,152.94441169136186,5.0,null,null,2023-03-01T23:09:35.029218Z,null,null,,
485,2023-03-01T23:09:35.287973Z,WayPoint BG,7,-27.49090191977672,152.94440526229818,5.0,null,null,2023-03-01T23:09:35.282886Z,null,null,,
486,2023-03-01T23:09:35.538677Z,WayPoint BG,7,-27.490892228739035,152.94440240149515,5.0,null,null,2023-03-01T23:09:35.536040Z,null,null,,
487,2023-03-01T23:09:35.796549Z,WayPoint BG,7,-27.490882889484105,152.9444020232593,5.0,null,null,2023-03-01T23:09:35.791639Z,null,null,,
488,2023-03-01T23:09:36.051211Z,WayPoint BG,7,-27.490874389094596,152.94440074682532,5.0,null,null,2023-03-01T23:09:36.046785Z,null,null,,
489,2023-03-01T23:09:36.306658Z,WayPoint BG,7,-27.490863783425024,152.94440131320465,5.0,null,null,2023-03-01T23:09:36.302355Z,null,null,,
490,2023-03-01T23:09:36.558609Z,WayPoint BG,7,-27.490849903004523,152.94440056614516,5.0,null,null,2023-03-01T23:09:36.556341Z,null,null,,
491,2023-03-01T23:09:36.816322Z,WayPoint BG,7,-27.49083653926665,152.94439605925388,5.0,null,null,2023-03-01T23:09:36.812470Z,null,null,,
492,2023-03-01T23:09:37.079986Z,WayPoint BG,7,-27.490820228331195,152.94438864847137,5.0,null,null,2023-03-01T23:09:37.068076Z,null,null,,
493,2023-03-01T23:09:37.325325Z,WayPoint BG,7,-27.490810070654682,152.94438320633952,5.0,null,null,2023-03-01T23:09:37.323785Z,null,null,,
494,2023-03-01T23:09:37.582511Z,WayPoint BG,7,-27.490798660798603,152.9443796029837,5.0,null,null,2023-03-01T23:09:37.578358Z,null,null,,
495,2023-03-01T23:09:37.838876Z,WayPoint BG,7,-27.490787938547605,152.9443815348951,5.0,null,null,2023-03-01T23:09:37.834425Z,null,null,,
496,2023-03-01T23:09:38.093686Z,WayPoint BG,7,-27.490773615409694,152.94437170834516,5.0,null,null,2023-03-01T23:09:38.089286Z,null,null,,
497,2023-03-01T23:09:38.349964Z,WayPoint BG,7,-27.490762441892347,152.94436961728718,5.0,null,null,2023-03-01T23:09:38.344514Z,null,null,,
498,2023-03-01T23:09:38.602349Z,WayPoint BG,7,-27.49075213941541,152.94437228718007,5.0,null,null,2023-03-01T23:09:38.598245Z,null,null,,
499,2023-03-01T23:09:38.853477Z,WayPoint BG,7,-27.490738500112464,152.9443535973186,5.0,null,null,2023-03-01T23:09:38.851247Z,null,null,,
500,2023-03-01T23:09:39.108206Z,WayPoint BG,7,-27.490730101241933,152.94433504219543,5.0,null,null,2023-03-01T23:09:39.105565Z,null,null,,
501,2023-03-01T23:09:39.365898Z,WayPoint BG,7,-27.490723672858135,152.9443234526536,5.0,null,null,2023-03-01T23:09:39.361129Z,null,null,,
502,2023-03-01T23:09:39.620653Z,WayPoint BG,7,-27.490705022826777,152.94431389789347,5.0,null,null,2023-03-01T23:09:39.615281Z,null,null,,
503,2023-03-01T23:09:39.873687Z,WayPoint BG,7,-27.490689221487013,152.9443041075062,5.0,null,null,2023-03-01T23:09:39.869454Z,null,null,,
504,2023-03-01T23:09:40.129254Z,WayPoint BG,7,-27.490666975851358,152.94430426478965,5.0,null,null,2023-03-01T23:09:40.124960Z,null,null,,
505,2023-03-01T23:09:40.382846Z,WayPoint BG,7,-27.490646293746476,152.9443095129616,5.0,null,null,2023-03-01T23:09:40.379506Z,null,null,,
506,2023-03-01T23:09:40.635776Z,WayPoint BG,7,-27.490624737932315,152.94431175354583,5.0,null,null,2023-03-01T23:09:40.633469Z,null,null,,
507,2023-03-01T23:09:40.668141Z,Punch,7,-27.490624737932315,152.94431175354583,null,null,null,2023-03-01T23:09:40.668141Z,120,539.1487346196659,,null
508,2023-03-01T23:09:40.896833Z,WayPoint BG,7,-27.4906069107737,152.9443159389994,5.0,null,null,2023-03-01T23:09:40.894702Z,null,null,,
509,2023-03-01T23:09:41.153485Z,WayPoint BG,7,-27.490588057600398,152.94433152095831,5.0,null,null,2023-03-01T23:09:41.149171Z,null,null,,
510,2023-03-01T23:09:41.408359Z,WayPoint BG,7,-27.490568763622058,152.94433307822507,5.0,null,null,2023-03-01T23:09:41.405095Z,null,null,,
511,2023-03-01T23:09:41.664781Z,WayPoint BG,7,-27.49055097956987,152.94434303880038,5.0,null,null,2023-03-01T23:09:41.659544Z,null,null,,
512,2023-03-01T23:09:41.914155Z,WayPoint BG,7,-27.49053059401185,152.94434439161904,5.0,null,null,2023-03-01T23:09:41.912189Z,null,null,,
513,2023-03-01T23:09:42.171545Z,WayPoint BG,7,-27.49051148601855,152.944350616032,5.0,null,null,2023-03-01T23:09:42.167360Z,null,null,,
514,2023-03-01T23:09:42.426708Z,WayPoint BG,7,-27.49046925573674,152.94434989847872,5.0,null,null,2023-03-01T23:09:42.422800Z,null,null,,
515,2023-03-01T23:09:42.682712Z,WayPoint BG,7,-27.490449142315917,152.94435384667068,5.0,null,null,2023-03-01T23:09:42.678020Z,null,null,,
516,2023-03-01T23:09:42.934027Z,WayPoint BG,7,-27.490419104514718,152.94435244097943,5.0,null,null,2023-03-01T23:09:42.931692Z,null,null,,
517,2023-03-01T23:09:43.193234Z,WayPoint BG,7,-27.490389907643866,152.94435060597544,5.0,null,null,2023-03-01T23:09:43.187880Z,null,null,,
518,2023-03-01T23:09:43.448138Z,WayPoint BG,7,-27.49036749194025,152.94435886502413,5.0,null,null,2023-03-01T23:09:43.443018Z,null,null,,
519,2023-03-01T23:09:43.702965Z,WayPoint BG,7,-27.49034114930237,152.94435063127588,5.0,null,null,2023-03-01T23:09:43.698115Z,null,null,,
520,2023-03-01T23:09:43.957628Z,WayPoint BG,7,-27.49032045631567,152.94433995145988,5.0,null,null,2023-03-01T23:09:43.952916Z,null,null,,
521,2023-03-01T23:09:44.214273Z,WayPoint BG,7,-27.49029355210544,152.94432352906247,5.0,null,null,2023-03-01T23:09:44.208868Z,null,null,,
522,2023-03-01T23:09:44.463416Z,WayPoint BG,7,-27.490269526872062,152.94430615569232,5.0,null,null,2023-03-01T23:09:44.462037Z,null,null,,
523,2023-03-01T23:09:44.719823Z,WayPoint BG,7,-27.490243950352564,152.94428289344776,5.0,null,null,2023-03-01T23:09:44.716375Z,null,null,,
524,2023-03-01T23:09:44.975949Z,WayPoint BG,7,-27.490217148729357,152.9442780735591,5.0,null,null,2023-03-01T23:09:44.972298Z,null,null,,
525,2023-03-01T23:09:45.226925Z,WayPoint BG,7,-27.490189028949935,152.94426996790435,5.0,null,null,2023-03-01T23:09:45.225312Z,null,null,,
526,2023-03-01T23:09:45.485394Z,WayPoint BG,7,-27.49015954266386,152.94425034013676,5.0,null,null,2023-03-01T23:09:45.480998Z,null,null,,
527,2023-03-01T23:09:45.740947Z,WayPoint BG,7,-27.490130939528598,152.94425673761677,5.0,null,null,2023-03-01T23:09:45.736099Z,null,null,,
528,2023-03-01T23:09:45.997568Z,WayPoint BG,7,-27.490104708237453,152.94424717400094,5.0,null,null,2023-03-01T23:09:45.992205Z,null,null,,
529,2023-03-01T23:09:46.253693Z,WayPoint BG,7,-27.490078413369723,152.94425716122433,5.0,null,null,2023-03-01T23:09:46.248340Z,null,null,,
530,2023-03-01T23:09:46.510099Z,WayPoint BG,7,-27.49005485161914,152.9442599817431,5.0,null,null,2023-03-01T23:09:46.504741Z,null,null,,
531,2023-03-01T23:09:46.760266Z,WayPoint BG,7,-27.490028454450268,152.94426052309078,5.0,null,null,2023-03-01T23:09:46.758199Z,null,null,,
532,2023-03-01T23:09:47.015996Z,WayPoint BG,7,-27.490006845831502,152.94426624691312,5.0,null,null,2023-03-01T23:09:47.012455Z,null,null,,
533,2023-03-01T23:09:47.271319Z,WayPoint BG,7,-27.489982080591577,152.94427159295176,5.0,null,null,2023-03-01T23:09:47.267682Z,null,null,,
534,2023-03-01T23:09:47.527274Z,WayPoint BG,7,-27.48995567566783,152.94428438629333,5.0,null,null,2023-03-01T23:09:47.522903Z,null,null,,
535,2023-03-01T23:09:47.783336Z,WayPoint BG,7,-27.48993201193924,152.94429855827187,5.0,null,null,2023-03-01T23:09:47.779286Z,null,null,,
536,2023-03-01T23:09:48.037942Z,WayPoint BG,7,-27.489906350098895,152.9442968623848,5.0,null,null,2023-03-01T23:09:48.034112Z,null,null,,
537,2023-03-01T23:09:48.295694Z,WayPoint BG,7,-27.489878778954623,152.9442976739865,5.0,null,null,2023-03-01T23:09:48.290780Z,null,null,,
538,2023-03-01T23:09:48.551436Z,WayPoint BG,7,-27.48985608345453,152.94430657418823,5.0,null,null,2023-03-01T23:09:48.545996Z,null,null,,
539,2023-03-01T23:09:48.804651Z,WayPoint BG,7,-27.489823699382164,152.9443091244506,5.0,null,null,2023-03-01T23:09:48.801534Z,null,null,,
540,2023-03-01T23:09:49.062311Z,WayPoint BG,7,-27.489798743496568,152.9442952280462,5.0,null,null,2023-03-01T23:09:49.058263Z,null,null,,
541,2023-03-01T23:09:49.329550Z,WayPoint BG,7,-27.489789109105708,152.94426941157133,5.0,null,null,2023-03-01T23:09:49.315524Z,null,null,,
542,2023-03-01T23:09:49.572052Z,WayPoint BG,7,-27.489769902622783,152.94422449667707,5.0,null,null,2023-03-01T23:09:49.570642Z,null,null,,
543,2023-03-01T23:09:49.831506Z,WayPoint BG,7,-27.489752382336167,152.9442018078713,5.0,null,null,2023-03-01T23:09:49.826861Z,null,null,,
544,2023-03-01T23:09:50.085466Z,WayPoint BG,7,-27.489735421936057,152.94418311804353,5.0,null,null,2023-03-01T23:09:50.080938Z,null,null,,
545,2023-03-01T23:09:50.337617Z,WayPoint BG,7,-27.48972806001323,152.94414683472993,5.0,null,null,2023-03-01T23:09:50.335265Z,null,null,,
546,2023-03-01T23:09:50.592200Z,WayPoint BG,7,-27.489722591591768,152.94411073124664,5.0,null,null,2023-03-01T23:09:50.589642Z,null,null,,
547,2023-03-01T23:09:50.848495Z,WayPoint BG,7,-27.489719045760044,152.94408737150803,5.0,null,null,2023-03-01T23:09:50.843898Z,null,null,,
548,2023-03-01T23:09:51.102740Z,WayPoint BG,7,-27.48970352057863,152.94406682870732,5.0,null,null,2023-03-01T23:09:51.098615Z,null,null,,
549,2023-03-01T23:09:51.357241Z,WayPoint BG,7,-27.48969200273838,152.94404220627456,5.0,null,null,2023-03-01T23:09:51.353683Z,null,null,,
550,2023-03-01T23:09:51.611363Z,WayPoint BG,7,-27.489671473864934,152.94401323990886,5.0,null,null,2023-03-01T23:09:51.608248Z,null,null,,
551,2023-03-01T23:09:51.866996Z,WayPoint BG,7,-27.489665521187387,152.94398510255908,5.0,null,null,2023-03-01T23:09:51.863065Z,null,null,,
552,2023-03-01T23:09:52.127765Z,WayPoint BG,7,-27.489666234173256,152.9439550680836,5.0,null,null,2023-03-01T23:09:52.125413Z,null,null,,
553,2023-03-01T23:09:52.385791Z,WayPoint BG,7,-27.489661357292878,152.94392212880857,5.0,null,null,2023-03-01T23:09:52.381337Z,null,null,,
554,2023-03-01T23:09:52.641342Z,WayPoint BG,7,-27.48966419969441,152.94388631803537,5.0,null,null,2023-03-01T23:09:52.637185Z,null,null,,
555,2023-03-01T23:09:52.896486Z,WayPoint BG,7,-27.48966631992468,152.94386244671884,5.0,null,null,2023-03-01T23:09:52.894638Z,null,null,,
556,2023-03-01T23:09:53.154469Z,WayPoint BG,7,-27.48965960370032,152.9438330241856,5.0,null,null,2023-03-01T23:09:53.150686Z,null,null,,
557,2023-03-01T23:09:53.408778Z,WayPoint BG,7,-27.489654586149527,152.9438003062306,5.0,null,null,2023-03-01T23:09:53.405174Z,null,null,,
558,2023-03-01T23:09:53.665473Z,WayPoint BG,7,-27.489655030982238,152.94377120821625,5.0,null,null,2023-03-01T23:09:53.660911Z,null,null,,
559,2023-03-01T23:09:53.918473Z,WayPoint BG,7,-27.489651590560584,152.94374404215168,5.0,null,null,2023-03-01T23:09:53.915115Z,null,null,,
560,2023-03-01T23:09:54.174128Z,WayPoint BG,7,-27.489648213212543,152.94371400337005,5.0,null,null,2023-03-01T23:09:54.170584Z,null,null,,
561,2023-03-01T23:09:54.429702Z,WayPoint BG,7,-27.489642778081727,152.94368436151143,5.0,null,null,2023-03-01T23:09:54.425366Z,null,null,,
562,2023-03-01T23:09:54.686227Z,WayPoint BG,7,-27.489645150370258,152.94364921728206,5.0,null,null,2023-03-01T23:09:54.681346Z,null,null,,
563,2023-03-01T23:09:54.939690Z,WayPoint BG,7,-27.489643018632908,152.94362133707622,5.0,null,null,2023-03-01T23:09:54.936404Z,null,null,,
564,2023-03-01T23:09:55.195954Z,WayPoint BG,7,-27.489642644754618,152.94358574383466,5.0,null,null,2023-03-01T23:09:55.191997Z,null,null,,
565,2023-03-01T23:09:55.448321Z,WayPoint BG,7,-27.48964300320645,152.94355584727555,5.0,null,null,2023-03-01T23:09:55.445504Z,null,null,,
566,2023-03-01T23:09:55.704271Z,WayPoint BG,7,-27.48964457730996,152.94352995452743,5.0,null,null,2023-03-01T23:09:55.700778Z,null,null,,
567,2023-03-01T23:09:55.961016Z,WayPoint BG,7,-27.489647309668285,152.94349978180654,5.0,null,null,2023-03-01T23:09:55.956394Z,null,null,,
568,2023-03-01T23:09:56.215587Z,WayPoint BG,7,-27.489651097999303,152.94346971119467,5.0,null,null,2023-03-01T23:09:56.211868Z,null,null,,
569,2023-03-01T23:09:56.471877Z,WayPoint BG,7,-27.489642430354102,152.94344578583474,5.0,null,null,2023-03-01T23:09:56.466749Z,null,null,,
570,2023-03-01T23:09:56.721996Z,WayPoint BG,7,-27.48964743576038,152.94340955231579,5.0,null,null,2023-03-01T23:09:56.720158Z,null,null,,
571,2023-03-01T23:09:56.976524Z,WayPoint BG,7,-27.48965466238114,152.94337803956017,5.0,null,null,2023-03-01T23:09:56.973756Z,null,null,,
572,2023-03-01T23:09:57.233117Z,WayPoint BG,7,-27.489653657611687,152.94335145183538,5.0,null,null,2023-03-01T23:09:57.229448Z,null,null,,
573,2023-03-01T23:09:57.486554Z,WayPoint BG,7,-27.48965371672171,152.943318409441,5.0,null,null,2023-03-01T23:09:57.483786Z,null,null,,
574,2023-03-01T23:09:57.743595Z,WayPoint BG,7,-27.489655123230424,152.94328156604917,5.0,null,null,2023-03-01T23:09:57.739395Z,null,null,,
575,2023-03-01T23:09:57.998170Z,WayPoint BG,7,-27.489655095289724,152.94325345621078,5.0,null,null,2023-03-01T23:09:57.994166Z,null,null,,
576,2023-03-01T23:09:58.254791Z,WayPoint BG,7,-27.48967606637534,152.94322296584303,5.0,null,null,2023-03-01T23:09:58.248978Z,null,null,,
577,2023-03-01T23:09:58.511471Z,WayPoint BG,7,-27.489695304367267,152.94318859504415,5.0,null,null,2023-03-01T23:09:58.506322Z,null,null,,
578,2023-03-01T23:09:58.765556Z,WayPoint BG,7,-27.48970011236831,152.94315373910405,5.0,null,null,2023-03-01T23:09:58.760770Z,null,null,,
579,2023-03-01T23:09:59.021145Z,WayPoint BG,7,-27.48970654025903,152.94312209110024,5.0,null,null,2023-03-01T23:09:59.015543Z,null,null,,
580,2023-03-01T23:09:59.274263Z,WayPoint BG,7,-27.48972256895254,152.94308598969806,5.0,null,null,2023-03-01T23:09:59.270967Z,null,null,,
581,2023-03-01T23:09:59.526027Z,WayPoint BG,7,-27.489729534156684,152.94305768013322,5.0,null,null,2023-03-01T23:09:59.523617Z,null,null,,
582,2023-03-01T23:09:59.784142Z,WayPoint BG,7,-27.489723846624727,152.94302715902262,5.0,null,null,2023-03-01T23:09:59.780283Z,null,null,,
583,2023-03-01T23:10:00.039807Z,WayPoint BG,7,-27.489719291074064,152.9429951057362,5.0,null,null,2023-03-01T23:10:00.035148Z,null,null,,
584,2023-03-01T23:10:00.294106Z,WayPoint BG,7,-27.489711647547317,152.94296697563473,5.0,null,null,2023-03-01T23:10:00.289367Z,null,null,,
585,2023-03-01T23:10:00.551057Z,WayPoint BG,7,-27.48970325747723,152.94293584067808,5.0,null,null,2023-03-01T23:10:00.546379Z,null,null,,
586,2023-03-01T23:10:00.807314Z,WayPoint BG,7,-27.48969515661534,152.94290752889444,5.0,null,null,2023-03-01T23:10:00.802958Z,null,null,,
587,2023-03-01T23:10:01.060505Z,WayPoint BG,7,-27.48969023055826,152.9428806469769,5.0,null,null,2023-03-01T23:10:01.056685Z,null,null,,
588,2023-03-01T23:10:01.315160Z,WayPoint BG,7,-27.48968781213288,152.94285485117442,5.0,null,null,2023-03-01T23:10:01.312119Z,null,null,,
589,2023-03-01T23:10:01.569060Z,WayPoint BG,7,-27.48967734448282,152.94282652804634,5.0,null,null,2023-03-01T23:10:01.565978Z,null,null,,
590,2023-03-01T23:10:01.830344Z,WayPoint BG,7,-27.48966659320738,152.9427972108112,5.0,null,null,2023-03-01T23:10:01.825270Z,null,null,,
591,2023-03-01T23:10:02.084746Z,WayPoint BG,7,-27.48964274539761,152.94276629763058,5.0,null,null,2023-03-01T23:10:02.080564Z,null,null,,
592,2023-03-01T23:10:02.341527Z,WayPoint BG,7,-27.489613324572094,152.9427480069045,5.0,null,null,2023-03-01T23:10:02.336654Z,null,null,,
593,2023-03-01T23:10:02.596172Z,WayPoint BG,7,-27.489580796868346,152.9427319587946,5.0,null,null,2023-03-01T23:10:02.591981Z,null,null,,
594,2023-03-01T23:10:02.852272Z,WayPoint BG,7,-27.489554729724343,152.9427172348358,5.0,null,null,2023-03-01T23:10:02.848183Z,null,null,,
595,2023-03-01T23:10:03.108766Z,WayPoint BG,7,-27.48952933050348,152.94271078845583,5.0,null,null,2023-03-01T23:10:03.102621Z,null,null,,
596,2023-03-01T23:10:03.359615Z,WayPoint BG,7,-27.48949667844083,152.94270907615694,5.0,null,null,2023-03-01T23:10:03.356862Z,null,null,,
597,2023-03-01T23:10:03.615222Z,WayPoint BG,7,-27.489465245122254,152.94271095223644,5.0,null,null,2023-03-01T23:10:03.612330Z,null,null,,
598,2023-03-01T23:10:03.872229Z,WayPoint BG,7,-27.489437027295782,152.94271924049983,5.0,null,null,2023-03-01T23:10:03.867464Z,null,null,,
599,2023-03-01T23:10:04.123324Z,WayPoint BG,7,-27.489410273147488,152.94271597732327,5.0,null,null,2023-03-01T23:10:04.121062Z,null,null,,
600,2023-03-01T23:10:04.378114Z,WayPoint BG,7,-27.489383609843593,152.94271110128076,5.0,null,null,2023-03-01T23:10:04.375200Z,null,null,,
601,2023-03-01T23:10:04.634535Z,WayPoint BG,7,-27.48936034455785,152.9427276871825,5.0,null,null,2023-03-01T23:10:04.630501Z,null,null,,
602,2023-03-01T23:10:04.897044Z,WayPoint BG,7,-27.489329270400347,152.94273195096338,5.0,null,null,2023-03-01T23:10:04.895001Z,null,null,,
603,2023-03-01T23:10:05.153835Z,WayPoint BG,7,-27.489298439622743,152.9427448800132,5.0,null,null,2023-03-01T23:10:05.150262Z,null,null,,
604,2023-03-01T23:10:05.412798Z,WayPoint BG,7,-27.489270471107776,152.94275296335394,5.0,null,null,2023-03-01T23:10:05.406862Z,null,null,,
605,2023-03-01T23:10:05.665347Z,WayPoint BG,7,-27.489242359311554,152.94276457865564,5.0,null,null,2023-03-01T23:10:05.662115Z,null,null,,
606,2023-03-01T23:10:05.918125Z,WayPoint BG,7,-27.48921440987557,152.94277812782667,5.0,null,null,2023-03-01T23:10:05.916058Z,null,null,,
607,2023-03-01T23:10:06.177461Z,WayPoint BG,7,-27.489187604121973,152.94279059972573,5.0,null,null,2023-03-01T23:10:06.171990Z,null,null,,
608,2023-03-01T23:10:06.431071Z,WayPoint BG,7,-27.48915824812098,152.9428079111416,5.0,null,null,2023-03-01T23:10:06.427279Z,null,null,,
609,2023-03-01T23:10:06.685383Z,WayPoint BG,7,-27.4891321481504,152.9428252386929,5.0,null,null,2023-03-01T23:10:06.681131Z,null,null,,
610,2023-03-01T23:10:06.936345Z,WayPoint BG,7,-27.489103806701134,152.94284259772084,5.0,null,null,2023-03-01T23:10:06.933872Z,null,null,,
611,2023-03-01T23:10:07.192430Z,WayPoint BG,7,-27.489073504255565,152.94285414198347,5.0,null,null,2023-03-01T23:10:07.187737Z,null,null,,
612,2023-03-01T23:10:07.449627Z,WayPoint BG,7,-27.489049585364793,152.9428731685317,5.0,null,null,2023-03-01T23:10:07.444908Z,null,null,,
613,2023-03-01T23:10:07.701322Z,WayPoint BG,7,-27.489024212072824,152.94289543169165,5.0,null,null,2023-03-01T23:10:07.698618Z,null,null,,
614,2023-03-01T23:10:07.731165Z,Punch,7,-27.489024212072824,152.94289543169165,null,null,null,2023-03-01T23:10:07.731165Z,54,663.3110889255058,,null
615,2023-03-01T23:10:07.955318Z,WayPoint BG,7,-27.489004683787236,152.9429109906132,5.0,null,null,2023-03-01T23:10:07.952624Z,null,null,,
616,2023-03-01T23:10:08.211652Z,WayPoint BG,7,-27.488983859575246,152.9429287684944,5.0,null,null,2023-03-01T23:10:08.207970Z,null,null,,
617,2023-03-01T23:10:08.466634Z,WayPoint BG,7,-27.488970077207735,152.9429455979384,5.0,null,null,2023-03-01T23:10:08.462810Z,null,null,,
618,2023-03-01T23:10:08.721395Z,WayPoint BG,7,-27.48897642406389,152.94296384469186,5.0,null,null,2023-03-01T23:10:08.717122Z,null,null,,
619,2023-03-01T23:10:08.976497Z,WayPoint BG,7,-27.489000713884884,152.94295050249428,5.0,null,null,2023-03-01T23:10:08.971982Z,null,null,,
620,2023-03-01T23:10:09.230476Z,WayPoint BG,7,-27.489013924592403,152.94293448841327,5.0,null,null,2023-03-01T23:10:09.226088Z,null,null,,
621,2023-03-01T23:10:09.486082Z,WayPoint BG,7,-27.489023014643582,152.94291483360706,5.0,null,null,2023-03-01T23:10:09.481980Z,null,null,,
622,2023-03-01T23:10:09.740451Z,WayPoint BG,7,-27.48903948330602,152.9428946897154,5.0,null,null,2023-03-01T23:10:09.737269Z,null,null,,
623,2023-03-01T23:10:09.997969Z,WayPoint BG,7,-27.489061100682182,152.9428738747407,5.0,null,null,2023-03-01T23:10:09.992751Z,null,null,,
624,2023-03-01T23:10:10.257892Z,WayPoint BG,7,-27.48908127420291,152.94285843026918,5.0,null,null,2023-03-01T23:10:10.247231Z,null,null,,
625,2023-03-01T23:10:10.505799Z,WayPoint BG,7,-27.489102009292377,152.94284301743193,5.0,null,null,2023-03-01T23:10:10.500777Z,null,null,,
626,2023-03-01T23:10:10.758996Z,WayPoint BG,7,-27.489121548120405,152.94282856146168,5.0,null,null,2023-03-01T23:10:10.755187Z,null,null,,
627,2023-03-01T23:10:11.013860Z,WayPoint BG,7,-27.489136510486595,152.94281426619492,5.0,null,null,2023-03-01T23:10:11.009369Z,null,null,,
628,2023-03-01T23:10:11.268189Z,WayPoint BG,7,-27.489154863274347,152.94281200640296,5.0,null,null,2023-03-01T23:10:11.264134Z,null,null,,
629,2023-03-01T23:10:11.522185Z,WayPoint BG,7,-27.489177546364274,152.9428023162999,5.0,null,null,2023-03-01T23:10:11.518358Z,null,null,,
630,2023-03-01T23:10:11.776047Z,WayPoint BG,7,-27.48919618402619,152.94279464970793,5.0,null,null,2023-03-01T23:10:11.773286Z,null,null,,
631,2023-03-01T23:10:12.032809Z,WayPoint BG,7,-27.48921468050269,152.94278109956338,5.0,null,null,2023-03-01T23:10:12.028183Z,null,null,,
632,2023-03-01T23:10:12.288759Z,WayPoint BG,7,-27.489238267051615,152.94277180480142,5.0,null,null,2023-03-01T23:10:12.283556Z,null,null,,
633,2023-03-01T23:10:12.541875Z,WayPoint BG,7,-27.489257720114665,152.9427588932131,5.0,null,null,2023-03-01T23:10:12.538506Z,null,null,,
634,2023-03-01T23:10:12.800027Z,WayPoint BG,7,-27.489279126136953,152.94275164267626,5.0,null,null,2023-03-01T23:10:12.794747Z,null,null,,
635,2023-03-01T23:10:13.053197Z,WayPoint BG,7,-27.489303170341064,152.9427473430641,5.0,null,null,2023-03-01T23:10:13.049224Z,null,null,,
636,2023-03-01T23:10:13.310696Z,WayPoint BG,7,-27.489329451463654,152.942740025421,5.0,null,null,2023-03-01T23:10:13.305253Z,null,null,,
637,2023-03-01T23:10:13.563478Z,WayPoint BG,7,-27.489354965060336,152.94273242874323,5.0,null,null,2023-03-01T23:10:13.560508Z,null,null,,
638,2023-03-01T23:10:13.819198Z,WayPoint BG,7,-27.48937618673727,152.94273621070988,5.0,null,null,2023-03-01T23:10:13.816307Z,null,null,,
639,2023-03-01T23:10:14.076103Z,WayPoint BG,7,-27.489403678613886,152.94273976608767,5.0,null,null,2023-03-01T23:10:14.071815Z,null,null,,
640,2023-03-01T23:10:14.330365Z,WayPoint BG,7,-27.489425372694633,152.94273401119383,5.0,null,null,2023-03-01T23:10:14.326500Z,null,null,,
641,2023-03-01T23:10:14.588190Z,WayPoint BG,7,-27.489449937941025,152.94273257202752,5.0,null,null,2023-03-01T23:10:14.584997Z,null,null,,
642,2023-03-01T23:10:14.843869Z,WayPoint BG,7,-27.4894791181646,152.94272678041833,5.0,null,null,2023-03-01T23:10:14.839862Z,null,null,,
643,2023-03-01T23:10:15.098682Z,WayPoint BG,7,-27.48950822257488,152.94272701397895,5.0,null,null,2023-03-01T23:10:15.095213Z,null,null,,
644,2023-03-01T23:10:15.349632Z,WayPoint BG,7,-27.48953484981396,152.94272347109833,5.0,null,null,2023-03-01T23:10:15.347954Z,null,null,,
645,2023-03-01T23:10:15.607309Z,WayPoint BG,7,-27.489557913154208,152.94271836703874,5.0,null,null,2023-03-01T23:10:15.603149Z,null,null,,
646,2023-03-01T23:10:15.860973Z,WayPoint BG,7,-27.489579529321208,152.942696248007,5.0,null,null,2023-03-01T23:10:15.857783Z,null,null,,
647,2023-03-01T23:10:16.115544Z,WayPoint BG,7,-27.489599591113734,152.94267368636196,5.0,null,null,2023-03-01T23:10:16.112150Z,null,null,,
648,2023-03-01T23:10:16.372843Z,WayPoint BG,7,-27.489606862910072,152.94264301793154,5.0,null,null,2023-03-01T23:10:16.367305Z,null,null,,
