_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
5054,2021-11-17T22:49:19.074291Z,WayPoint BG,40,-27.454199,152.935014,5.0,null,null,2021-11-17T22:49:19.068822Z,null,null,,
5055,2021-11-17T22:49:19.074860Z,WayPoint BG,41,-27.454199,152.935014,5.0,null,null,2021-11-17T22:49:19.068822Z,null,null,,
5056,2021-11-17T22:49:19.076274Z,WayPoint BG,42,-27.454199,152.935014,5.0,null,null,2021-11-17T22:49:19.068822Z,null,null,,
5057,2021-11-17T22:49:19.081457Z,Punch,42,-27.454199,152.935014,null,null,null,2021-11-17T22:49:19.068822Z,31,2.2611135842375183,,null
5058,2021-11-17T22:49:21.076440Z,WayPoint BG,37,-27.454901,152.935504,5.0,null,null,2021-11-17T22:49:21.074611Z,null,null,,
5059,2021-11-17T22:49:21.080083Z,WayPoint BG,38,-27.454901,152.935504,5.0,null,null,2021-11-17T22:49:21.074611Z,null,null,,
5060,2021-11-17T22:49:21.081160Z,WayPoint BG,39,-27.454901,152.935504,5.0,null,null,2021-11-17T22:49:21.074611Z,null,null,,
5061,2021-11-17T22:49:21.082680Z,WayPoint BG,40,-27.454901,152.935504,5.0,null,null,2021-11-17T22:49:21.074611Z,null,null,,
5062,2021-11-17T22:49:21.083302Z,WayPoint BG,41,-27.454901,152.935504,5.0,null,null,2021-11-17T22:49:21.074611Z,null,null,,
5063,2021-11-17T22:49:21.085010Z,WayPoint BG,42,-27.454901,152.935504,5.0,null,null,2021-11-17T22:49:21.074611Z,null,null,,
5064,2021-11-17T22:49:23.079895Z,WayPoint BG,37,-27.45453,152.933966,5.0,null,null,2021-11-17T22:49:23.078788Z,null,null,,
5065,2021-11-17T22:49:23.080994Z,WayPoint BG,38,-27.45453,152.933966,5.0,null,null,2021-11-17T22:49:23.078788Z,null,null,,
5066,2021-11-17T22:49:23.082248Z,WayPoint BG,39,-27.45453,152.933966,5.0,null,null,2021-11-17T22:49:23.078788Z,null,null,,
5067,2021-11-17T22:49:23.083312Z,WayPoint BG,40,-27.45453,152.933966,5.0,null,null,2021-11-17T22:49:23.078788Z,null,null,,
5068,2021-11-17T22:49:23.084230Z,WayPoint BG,41,-27.45453,152.933966,5.0,null,null,2021-11-17T22:49:23.078788Z,null,null,,
5069,2021-11-17T22:49:23.085187Z,WayPoint BG,42,-27.45453,152.933966,5.0,null,null,2021-11-17T22:49:23.078788Z,null,null,,
5070,2021-11-17T22:49:25.085168Z,WayPoint BG,37,-27.454718,152.934445,5.0,null,null,2021-11-17T22:49:25.082683Z,null,null,,
5071,2021-11-17T22:49:25.086897Z,WayPoint BG,38,-27.454718,152.934445,5.0,null,null,2021-11-17T22:49:25.082683Z,null,null,,
5072,2021-11-17T22:49:25.088334Z,WayPoint BG,39,-27.454718,152.934445,5.0,null,null,2021-11-17T22:49:25.082683Z,null,null,,
5073,2021-11-17T22:49:25.089371Z,WayPoint BG,40,-27.454718,152.934445,5.0,null,null,2021-11-17T22:49:25.082683Z,null,null,,
5074,2021-11-17T22:49:25.091172Z,WayPoint BG,41,-27.454718,152.934445,5.0,null,null,2021-11-17T22:49:25.082683Z,null,null,,
5075,2021-11-17T22:49:25.092921Z,WayPoint BG,42,-27.454718,152.934445,5.0,null,null,2021-11-17T22:49:25.082683Z,null,null,,
5076,2021-11-17T22:49:25.109848Z,Punch,42,-27.454718,152.934445,null,null,null,2021-11-17T22:49:25.082683Z,35,0.9182377221479407,,null
5077,2021-11-17T22:49:27.095985Z,WayPoint BG,37,-27.453663,152.934796,5.0,null,null,2021-11-17T22:49:27.088009Z,null,null,,
5078,2021-11-17T22:49:27.098984Z,WayPoint BG,38,-27.453663,152.934796,5.0,null,null,2021-11-17T22:49:27.088009Z,null,null,,
5079,2021-11-17T22:49:27.100592Z,WayPoint BG,39,-27.453663,152.934796,5.0,null,null,2021-11-17T22:49:27.088009Z,null,null,,
5080,2021-11-17T22:49:27.106552Z,WayPoint BG,40,-27.453663,152.934796,5.0,null,null,2021-11-17T22:49:27.088009Z,null,null,,
5081,2021-11-17T22:49:27.110025Z,WayPoint BG,41,-27.453663,152.934796,5.0,null,null,2021-11-17T22:49:27.088009Z,null,null,,
5082,2021-11-17T22:49:27.115938Z,WayPoint BG,42,-27.453663,152.934796,5.0,null,null,2021-11-17T22:49:27.088009Z,null,null,,
5083,2021-11-17T22:49:29.094552Z,WayPoint BG,37,-27.454575,152.933713,5.0,null,null,2021-11-17T22:49:29.091971Z,null,null,,
5084,2021-11-17T22:49:29.096068Z,WayPoint BG,38,-27.454575,152.933713,5.0,null,null,2021-11-17T22:49:29.091971Z,null,null,,
5085,2021-11-17T22:49:29.097661Z,WayPoint BG,39,-27.454575,152.933713,5.0,null,null,2021-11-17T22:49:29.091971Z,null,null,,
5086,2021-11-17T22:49:29.100462Z,WayPoint BG,40,-27.454575,152.933713,5.0,null,null,2021-11-17T22:49:29.091971Z,null,null,,
5087,2021-11-17T22:49:29.102019Z,WayPoint BG,41,-27.454575,152.933713,5.0,null,null,2021-11-17T22:49:29.091971Z,null,null,,
5088,2021-11-17T22:49:29.105216Z,WayPoint BG,42,-27.454575,152.933713,5.0,null,null,2021-11-17T22:49:29.091971Z,null,null,,
5089,2021-11-17T22:49:31.099469Z,WayPoint BG,37,-27.454178,152.93463,5.0,null,null,2021-11-17T22:49:31.096299Z,null,null,,
5090,2021-11-17T22:49:31.100790Z,WayPoint BG,38,-27.454178,152.93463,5.0,null,null,2021-11-17T22:49:31.096299Z,null,null,,
5091,2021-11-17T22:49:31.101203Z,WayPoint BG,39,-27.454178,152.93463,5.0,null,null,2021-11-17T22:49:31.096299Z,null,null,,
5092,2021-11-17T22:49:31.102910Z,WayPoint BG,40,-27.454178,152.93463,5.0,null,null,2021-11-17T22:49:31.096299Z,null,null,,
5093,2021-11-17T22:49:31.103309Z,WayPoint BG,41,-27.454178,152.93463,5.0,null,null,2021-11-17T22:49:31.096299Z,null,null,,
5094,2021-11-17T22:49:31.104419Z,WayPoint BG,42,-27.454178,152.93463,5.0,null,null,2021-11-17T22:49:31.096299Z,null,null,,
5095,2021-11-17T22:49:31.115006Z,Punch,42,-27.454178,152.93463,null,null,null,2021-11-17T22:49:31.096299Z,F1,4.7971493132537715,,null
5096,2021-11-17T22:49:31.377192Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
5097,2021-11-17T22:49:31.717513Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
5098,2021-11-17T22:49:33.101923Z,WayPoint BG,37,-27.4544019,152.9345463,5.0,null,null,2021-11-17T22:49:33.100643Z,null,null,,
5099,2021-11-17T22:49:33.102485Z,WayPoint BG,38,-27.4544019,152.9345463,5.0,null,null,2021-11-17T22:49:33.100643Z,null,null,,
5100,2021-11-17T22:49:33.103438Z,WayPoint BG,39,-27.4544019,152.9345463,5.0,null,null,2021-11-17T22:49:33.100643Z,null,null,,
5101,2021-11-17T22:49:33.105920Z,WayPoint BG,40,-27.4544019,152.9345463,5.0,null,null,2021-11-17T22:49:33.100643Z,null,null,,
5102,2021-11-17T22:49:33.106830Z,WayPoint BG,41,-27.4544019,152.9345463,5.0,null,null,2021-11-17T22:49:33.100643Z,null,null,,
5103,2021-11-17T22:49:33.107822Z,WayPoint BG,42,-27.4544019,152.9345463,5.0,null,null,2021-11-17T22:49:33.100643Z,null,null,,
5104,2021-11-17T22:49:33.874346Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
5105,2021-11-17T22:49:33.874654Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:42
5106,2021-11-17T22:49:36.255223Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Eff_PeterEmulTestStrava_IMEI_Gap Base Geo v1 OCAD10GPv2_MR Gap Park PXAS ScoreQ04_20211118_084856.gpx
5107,2021-11-17T22:49:37.651829Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
5108,2021-11-17T22:49:43.731290Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Response to upload: Status OK 
5109,2021-11-17T22:52:33.861514Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.12
5110,2021-11-17T22:52:34.054538Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 475
5111,2021-11-17T22:52:53.040614Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 40;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: true;  eventPINExpiryDate: 0907012020;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  northMap: null;  HITMO: true;  PromptTC: false;  PromptSpecial: false;  minVersion: 2.0.6;  eventOrigin: Published;  mapProtected: true;  autoStrava: Prompt for Each;  stravaActivity: Hike;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 9;  maxDataStorage: null;  
5112,2021-11-17T22:52:54.193999Z,New Track,43,null,null,null,null,null,null,null,null,TrackId:43,MR Gap Park PXAS ScoreQ04
5113,2021-11-17T22:52:56.273498Z,WayPoint BG,43,-27.454135,152.93382,5.0,null,null,2021-11-17T22:52:56.185243Z,null,null,,
5114,2021-11-17T22:52:58.198531Z,WayPoint BG,43,-27.454136,152.93382,5.0,null,null,2021-11-17T22:52:58.194621Z,null,null,,
5115,2021-11-17T22:53:00.199765Z,WayPoint BG,43,-27.454137,152.93382,5.0,null,null,2021-11-17T22:53:00.198972Z,null,null,,
5116,2021-11-17T22:53:02.206923Z,WayPoint BG,43,-27.454135,152.93382,5.0,null,null,2021-11-17T22:53:02.202393Z,null,null,,
5117,2021-11-17T22:53:04.208129Z,WayPoint BG,43,-27.454178,152.93463,5.0,null,null,2021-11-17T22:53:04.206361Z,null,null,,
5118,2021-11-17T22:53:04.256248Z,Punch,43,-27.454178,152.93463,null,null,null,2021-11-17T22:53:04.206361Z,S1,4.751537770829321,,null
5119,2021-11-17T22:53:04.747926Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
5120,2021-11-17T22:53:06.210471Z,WayPoint BG,43,-27.454199,152.935014,5.0,null,null,2021-11-17T22:53:06.209389Z,null,null,,
5121,2021-11-17T22:53:06.215385Z,Punch,43,-27.454199,152.935014,null,null,null,2021-11-17T22:53:06.209389Z,31,2.2611135842375183,,null
5122,2021-11-17T22:53:08.215880Z,WayPoint BG,43,-27.454319,152.935271,5.0,null,null,2021-11-17T22:53:08.213418Z,null,null,,
5123,2021-11-17T22:53:10.222158Z,WayPoint BG,43,-27.454574,152.935137,5.0,null,null,2021-11-17T22:53:10.220147Z,null,null,,
5124,2021-11-17T22:53:10.231495Z,Punch,43,-27.454574,152.935137,null,null,null,2021-11-17T22:53:10.220147Z,33,4.843995857856261,,null
5125,2021-11-17T22:53:12.232545Z,WayPoint BG,43,-27.455112,152.935067,5.0,null,null,2021-11-17T22:53:12.227849Z,null,null,,
5126,2021-11-17T22:53:12.238708Z,Punch,43,-27.455112,152.935067,null,null,null,2021-11-17T22:53:12.227849Z,34,0.818915624705514,,null
5127,2021-11-17T22:53:14.236123Z,WayPoint BG,43,-27.454574,152.935137,5.0,null,null,2021-11-17T22:53:14.233267Z,null,null,,
5128,2021-11-17T22:53:14.240462Z,Punch,43,-27.454574,152.935137,null,null,null,2021-11-17T22:53:14.233267Z,33,4.843995857856261,,null
5129,2021-11-17T22:53:16.242944Z,WayPoint BG,43,-27.454199,152.935014,5.0,null,null,2021-11-17T22:53:16.237977Z,null,null,,
5130,2021-11-17T22:53:16.247991Z,Punch,43,-27.454199,152.935014,null,null,null,2021-11-17T22:53:16.237977Z,31,2.2611135842375183,,null
5131,2021-11-17T22:53:18.245103Z,WayPoint BG,43,-27.454901,152.935504,5.0,null,null,2021-11-17T22:53:18.242648Z,null,null,,
5132,2021-11-17T22:53:20.248283Z,WayPoint BG,43,-27.45453,152.933966,5.0,null,null,2021-11-17T22:53:20.246280Z,null,null,,
5133,2021-11-17T22:53:22.260065Z,WayPoint BG,43,-27.454718,152.934445,5.0,null,null,2021-11-17T22:53:22.257423Z,null,null,,
5134,2021-11-17T22:53:22.267605Z,Punch,43,-27.454718,152.934445,null,null,null,2021-11-17T22:53:22.257423Z,35,0.9182377221479407,,null
5135,2021-11-17T22:53:24.265517Z,WayPoint BG,43,-27.453663,152.934796,5.0,null,null,2021-11-17T22:53:24.262294Z,null,null,,
5136,2021-11-17T22:53:26.272537Z,WayPoint BG,43,-27.454575,152.933713,5.0,null,null,2021-11-17T22:53:26.267424Z,null,null,,
5137,2021-11-17T22:53:28.276641Z,WayPoint BG,43,-27.454178,152.93463,5.0,null,null,2021-11-17T22:53:28.271314Z,null,null,,
5138,2021-11-17T22:53:28.285545Z,Punch,43,-27.454178,152.93463,null,null,null,2021-11-17T22:53:28.271314Z,F1,4.7971493132537715,,null
5139,2021-11-17T22:53:28.530314Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
5140,2021-11-17T22:53:29.075039Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
5141,2021-11-17T22:53:30.275859Z,WayPoint BG,43,-27.4544019,152.9345463,5.0,null,null,2021-11-17T22:53:30.275060Z,null,null,,
5142,2021-11-17T22:53:30.467172Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
5143,2021-11-17T22:53:30.467338Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:43
5144,2021-11-17T22:53:34.667405Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Eff_PeterEmulTestStrava_IMEI_Gap Base Geo v1 OCAD10GPv2_MR Gap Park PXAS ScoreQ04_20211118_085253.gpx
5145,2021-11-17T22:53:35.884904Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
5146,2021-11-17T22:53:41.376103Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Response to upload: Status OK 
5147,2021-11-17T22:56:55.303927Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 40;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: true;  eventPINExpiryDate: 0907012020;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  northMap: null;  HITMO: true;  PromptTC: false;  PromptSpecial: false;  minVersion: 2.0.6;  eventOrigin: Published;  mapProtected: true;  autoStrava: Prompt for Each;  stravaActivity: Hike;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 9;  maxDataStorage: null;  
5148,2021-11-17T22:56:56.253783Z,New Track,44,null,null,null,null,null,null,null,null,TrackId:44,MR Gap Park PXAS ScoreQ04
5149,2021-11-17T22:56:57.959583Z,WayPoint BG,43,-27.454135,152.93382,5.0,null,null,2021-11-17T22:56:57.935516Z,null,null,,
5150,2021-11-17T22:56:57.968481Z,WayPoint BG,44,-27.454135,152.93382,5.0,null,null,2021-11-17T22:56:57.935516Z,null,null,,
5151,2021-11-17T22:56:59.943266Z,WayPoint BG,43,-27.454136,152.93382,5.0,null,null,2021-11-17T22:56:59.940092Z,null,null,,
5152,2021-11-17T22:56:59.946929Z,WayPoint BG,44,-27.454136,152.93382,5.0,null,null,2021-11-17T22:56:59.940092Z,null,null,,
5153,2021-11-17T22:57:01.949221Z,WayPoint BG,43,-27.454137,152.93382,5.0,null,null,2021-11-17T22:57:01.944324Z,null,null,,
5154,2021-11-17T22:57:01.951885Z,WayPoint BG,44,-27.454137,152.93382,5.0,null,null,2021-11-17T22:57:01.944324Z,null,null,,
5155,2021-11-17T22:57:03.948632Z,WayPoint BG,43,-27.454135,152.93382,5.0,null,null,2021-11-17T22:57:03.947679Z,null,null,,
5156,2021-11-17T22:57:03.950414Z,WayPoint BG,44,-27.454135,152.93382,5.0,null,null,2021-11-17T22:57:03.947679Z,null,null,,
5157,2021-11-17T22:57:05.954280Z,WayPoint BG,43,-27.454178,152.93463,5.0,null,null,2021-11-17T22:57:05.951072Z,null,null,,
5158,2021-11-17T22:57:05.965665Z,WayPoint BG,44,-27.454178,152.93463,5.0,null,null,2021-11-17T22:57:05.951072Z,null,null,,
5159,2021-11-17T22:57:06.041379Z,Punch,44,-27.454178,152.93463,null,null,null,2021-11-17T22:57:05.951072Z,S1,4.751537770829321,,null
5160,2021-11-17T22:57:06.659097Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
5161,2021-11-17T22:57:07.957569Z,WayPoint BG,43,-27.454199,152.935014,5.0,null,null,2021-11-17T22:57:07.955067Z,null,null,,
5162,2021-11-17T22:57:07.959319Z,WayPoint BG,44,-27.454199,152.935014,5.0,null,null,2021-11-17T22:57:07.955067Z,null,null,,
5163,2021-11-17T22:57:07.966965Z,Punch,44,-27.454199,152.935014,null,null,null,2021-11-17T22:57:07.955067Z,31,2.2611135842375183,,null
5164,2021-11-17T22:57:09.963755Z,WayPoint BG,43,-27.454319,152.935271,5.0,null,null,2021-11-17T22:57:09.958988Z,null,null,,
5165,2021-11-17T22:57:09.966924Z,WayPoint BG,44,-27.454319,152.935271,5.0,null,null,2021-11-17T22:57:09.958988Z,null,null,,
5166,2021-11-17T22:57:11.963866Z,WayPoint BG,43,-27.454574,152.935137,5.0,null,null,2021-11-17T22:57:11.962258Z,null,null,,
5167,2021-11-17T22:57:11.964705Z,WayPoint BG,44,-27.454574,152.935137,5.0,null,null,2021-11-17T22:57:11.962258Z,null,null,,
5168,2021-11-17T22:57:11.970536Z,Punch,44,-27.454574,152.935137,null,null,null,2021-11-17T22:57:11.962258Z,33,4.843995857856261,,null
5169,2021-11-17T22:57:13.968197Z,WayPoint BG,43,-27.455112,152.935067,5.0,null,null,2021-11-17T22:57:13.967476Z,null,null,,
5170,2021-11-17T22:57:13.970371Z,WayPoint BG,44,-27.455112,152.935067,5.0,null,null,2021-11-17T22:57:13.967476Z,null,null,,
5171,2021-11-17T22:57:13.975041Z,Punch,44,-27.455112,152.935067,null,null,null,2021-11-17T22:57:13.967476Z,34,0.818915624705514,,null
5172,2021-11-17T22:57:15.974892Z,WayPoint BG,43,-27.454574,152.935137,5.0,null,null,2021-11-17T22:57:15.971058Z,null,null,,
5173,2021-11-17T22:57:15.978615Z,WayPoint BG,44,-27.454574,152.935137,5.0,null,null,2021-11-17T22:57:15.971058Z,null,null,,
5174,2021-11-17T22:57:16.015886Z,Punch,44,-27.454574,152.935137,null,null,null,2021-11-17T22:57:15.971058Z,33,4.843995857856261,,null
5175,2021-11-17T22:57:17.975210Z,WayPoint BG,43,-27.454199,152.935014,5.0,null,null,2021-11-17T22:57:17.974720Z,null,null,,
5176,2021-11-17T22:57:17.975816Z,WayPoint BG,44,-27.454199,152.935014,5.0,null,null,2021-11-17T22:57:17.974720Z,null,null,,
5177,2021-11-17T22:57:17.979302Z,Punch,44,-27.454199,152.935014,null,null,null,2021-11-17T22:57:17.974720Z,31,2.2611135842375183,,null
5178,2021-11-17T22:57:19.981929Z,WayPoint BG,43,-27.454901,152.935504,5.0,null,null,2021-11-17T22:57:19.980061Z,null,null,,
5179,2021-11-17T22:57:19.985593Z,WayPoint BG,44,-27.454901,152.935504,5.0,null,null,2021-11-17T22:57:19.980061Z,null,null,,
5180,2021-11-17T22:57:21.984726Z,WayPoint BG,43,-27.45453,152.933966,5.0,null,null,2021-11-17T22:57:21.983873Z,null,null,,
5181,2021-11-17T22:57:21.986916Z,WayPoint BG,44,-27.45453,152.933966,5.0,null,null,2021-11-17T22:57:21.983873Z,null,null,,
5182,2021-11-17T22:57:24.040731Z,WayPoint BG,43,-27.454718,152.934445,5.0,null,null,2021-11-17T22:57:24.026333Z,null,null,,
5183,2021-11-17T22:57:24.080306Z,WayPoint BG,44,-27.454718,152.934445,5.0,null,null,2021-11-17T22:57:24.026333Z,null,null,,
5184,2021-11-17T22:57:24.215287Z,Punch,44,-27.454718,152.934445,null,null,null,2021-11-17T22:57:24.026333Z,35,0.9182377221479407,,null
5185,2021-11-17T22:57:26.035839Z,WayPoint BG,43,-27.453663,152.934796,5.0,null,null,2021-11-17T22:57:26.029940Z,null,null,,
5186,2021-11-17T22:57:26.040865Z,WayPoint BG,44,-27.453663,152.934796,5.0,null,null,2021-11-17T22:57:26.029940Z,null,null,,
5187,2021-11-17T22:57:28.040995Z,WayPoint BG,43,-27.454575,152.933713,5.0,null,null,2021-11-17T22:57:28.036028Z,null,null,,
5188,2021-11-17T22:57:28.044646Z,WayPoint BG,44,-27.454575,152.933713,5.0,null,null,2021-11-17T22:57:28.036028Z,null,null,,
5189,2021-11-17T22:57:30.042155Z,WayPoint BG,43,-27.454178,152.93463,5.0,null,null,2021-11-17T22:57:30.040593Z,null,null,,
5190,2021-11-17T22:57:30.044571Z,WayPoint BG,44,-27.454178,152.93463,5.0,null,null,2021-11-17T22:57:30.040593Z,null,null,,
5191,2021-11-17T22:57:30.052072Z,Punch,44,-27.454178,152.93463,null,null,null,2021-11-17T22:57:30.040593Z,F1,4.7971493132537715,,null
5192,2021-11-17T22:57:30.241517Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
5193,2021-11-17T22:57:30.685151Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
