_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
7713,2022-11-18T16:05:19.232452Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-18T16:05:19.232598Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
7714,2022-11-18T16:05:19.866891Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
7715,2022-11-18T16:05:21.709641Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
7716,2022-11-18T16:05:23.213788Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:05:21.804Z,null,null,,
7717,2022-11-18T16:05:23.852282Z,Punch,63,-27.4545917,152.933705,null,null,null,2022-11-18T16:05:23.852282Z,S1,5.7957648951308185,,null
7718,2022-11-18T16:05:24.202797Z,BGLOCATION-MESSAGE,null,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:05:21.804Z,null,null,MotionChange,to Moving
7719,2022-11-18T16:05:24.215575Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
7720,2022-11-18T16:05:25.856833Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:05:23.082Z,null,null,,
7721,2022-11-18T16:05:28.496767Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:05:24.955Z,null,null,,
7722,2022-11-18T16:05:28.638504Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:05:26.266Z,null,null,,
7723,2022-11-18T16:05:28.822691Z,WayPoint BG,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:05:24.955Z,null,null,,
7724,2022-11-18T16:05:34.154451Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:05:27.243Z,null,null,,
7725,2022-11-18T16:05:34.425943Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:05:28.130Z,null,null,,
7726,2022-11-18T16:05:40.650025Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:05:28.973Z,null,null,,
7727,2022-11-18T16:05:41.869910Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:05:31.676Z,null,null,,
7728,2022-11-18T16:05:42.591909Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:05:34.142Z,null,null,,
7729,2022-11-18T16:05:43.298592Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:05:34.621Z,null,null,,
7730,2022-11-18T16:05:43.517161Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:05:34.824Z,null,null,,
7731,2022-11-18T16:05:43.688426Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:05:34.851Z,null,null,,
7732,2022-11-18T16:05:43.820263Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:05:40.070Z,null,null,,
7733,2022-11-18T16:05:44.464525Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:05:43.861Z,null,null,,
7734,2022-11-18T16:05:45.302627Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:05:44.880Z,null,null,,
7735,2022-11-18T16:05:45.437362Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
7736,2022-11-18T16:05:46.177764Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:05:45.873Z,null,null,,
7737,2022-11-18T16:05:47.086763Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:05:46.874Z,null,null,,
7738,2022-11-18T16:05:47.970132Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:05:47.869Z,null,null,,
7739,2022-11-18T16:05:48.912734Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:05:48.869Z,null,null,,
7740,2022-11-18T16:05:49.913566Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:05:49.865Z,null,null,,
7741,2022-11-18T16:05:50.934093Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:05:50.868Z,null,null,,
7742,2022-11-18T16:05:51.562766Z,WayPoint exLoc,63,-27.4543495,152.9336895,5.0,null,null,2022-11-18T16:05:51.470Z,null,null,,
7743,2022-11-18T16:05:51.590583Z,Punch,63,-27.4543495,152.9336895,null,null,null,2022-11-18T16:05:51.590583Z,31,11.936279236834343,,null
7744,2022-11-18T16:05:52.314027Z,WayPoint BG,63,-27.4542513,152.9336832,5.0,null,null,2022-11-18T16:05:51.934Z,null,null,,
7745,2022-11-18T16:05:52.970290Z,WayPoint exLoc,63,-27.4541928,152.9336794,5.0,null,null,2022-11-18T16:05:52.884Z,null,null,,
7746,2022-11-18T16:05:53.965735Z,WayPoint exLoc,63,-27.4541893,152.9336792,5.0,null,null,2022-11-18T16:05:53.883Z,null,null,,
7747,2022-11-18T16:05:55.082529Z,WayPoint exLoc,63,-27.4542101,152.9336805,5.0,null,null,2022-11-18T16:05:54.892Z,null,null,,
7748,2022-11-18T16:05:56.226331Z,WayPoint exLoc,63,-27.4542225,152.9336813,5.0,null,null,2022-11-18T16:05:55.912Z,null,null,,
7749,2022-11-18T16:05:57.386545Z,WayPoint exLoc,63,-27.4542277,152.9336817,5.0,null,null,2022-11-18T16:05:56.896Z,null,null,,
7750,2022-11-18T16:05:58.019494Z,WayPoint exLoc,63,-27.4542292,152.9336818,5.0,null,null,2022-11-18T16:05:57.912Z,null,null,,
7751,2022-11-18T16:05:59.408003Z,WayPoint exLoc,63,-27.4542292,152.9336818,5.0,null,null,2022-11-18T16:05:58.934Z,null,null,,
7752,2022-11-18T16:06:00.205044Z,WayPoint exLoc,63,-27.4542288,152.9336817,5.0,null,null,2022-11-18T16:05:59.939Z,null,null,,
7753,2022-11-18T16:06:01.178396Z,WayPoint exLoc,63,-27.4542284,152.9336817,5.0,null,null,2022-11-18T16:06:01.055Z,null,null,,
7754,2022-11-18T16:06:02.000449Z,WayPoint exLoc,63,-27.4542283,152.9336817,5.0,null,null,2022-11-18T16:06:01.910Z,null,null,,
7755,2022-11-18T16:06:03.050514Z,WayPoint exLoc,63,-27.4542283,152.9336817,5.0,null,null,2022-11-18T16:06:02.914Z,null,null,,
7756,2022-11-18T16:06:04.054854Z,WayPoint exLoc,63,-27.4542283,152.9336817,5.0,null,null,2022-11-18T16:06:03.933Z,null,null,,
7757,2022-11-18T16:06:05.079593Z,WayPoint exLoc,63,-27.4542283,152.9336817,5.0,null,null,2022-11-18T16:06:04.924Z,null,null,,
7758,2022-11-18T16:06:06.032618Z,WayPoint exLoc,63,-27.4542283,152.9336817,5.0,null,null,2022-11-18T16:06:05.931Z,null,null,,
7759,2022-11-18T16:06:07.274639Z,WayPoint exLoc,63,-27.454501,152.9336992,5.0,null,null,2022-11-18T16:06:06.930Z,null,null,,
7760,2022-11-18T16:06:07.289289Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-18T16:06:07.289384Z,null,null,!!!ConfirmFinish - Step 1,Step 1
7761,2022-11-18T16:06:07.295704Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Confirm FINISH is ON - Displaying Request to Confirm or Cancel,
7762,2022-11-18T16:06:07.296461Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-18T16:06:07.296543Z,null,null,!!!ConfirmFinishStep 2 - SoundFile As Saved: trumpet_1,
7763,2022-11-18T16:06:07.296680Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-18T16:06:07.296732Z,null,null,!!!ConfirmFinishStep 3 - SoundFile to be used: beep_2,
7764,2022-11-18T16:06:07.417676Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-18T16:06:07.418189Z,null,null,!!!ConfirmFinishStep 4 - SoundFile as restored: trumpet_1,
7765,2022-11-18T16:06:08.905934Z,WayPoint exLoc,63,-27.4546414,152.9337082,5.0,null,null,2022-11-18T16:06:07.946Z,null,null,,
7766,2022-11-18T16:06:10.449889Z,WayPoint exLoc,63,-27.4546161,152.9337066,5.0,null,null,2022-11-18T16:06:09.359Z,null,null,,
7767,2022-11-18T16:06:11.609845Z,WayPoint exLoc,63,-27.4546002,152.9337055,5.0,null,null,2022-11-18T16:06:10.180Z,null,null,,
7768,2022-11-18T16:06:11.789334Z,WayPoint exLoc,63,-27.4545934,152.9337051,5.0,null,null,2022-11-18T16:06:10.997Z,null,null,,
7769,2022-11-18T16:06:13.075236Z,WayPoint exLoc,63,-27.4545906,152.9337049,5.0,null,null,2022-11-18T16:06:12.218Z,null,null,,
7770,2022-11-18T16:06:13.799396Z,WayPoint exLoc,63,-27.4545906,152.9337049,5.0,null,null,2022-11-18T16:06:13.153Z,null,null,,
7771,2022-11-18T16:06:15.293975Z,WayPoint exLoc,63,-27.4545909,152.933705,5.0,null,null,2022-11-18T16:06:14.224Z,null,null,,
7772,2022-11-18T16:06:15.937001Z,WayPoint exLoc,63,-27.4545914,152.933705,5.0,null,null,2022-11-18T16:06:15.200Z,null,null,,
7773,2022-11-18T16:06:16.371612Z,WayPoint exLoc,63,-27.4545916,152.933705,5.0,null,null,2022-11-18T16:06:15.982Z,null,null,,
7774,2022-11-18T16:06:17.304076Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:06:16.955Z,null,null,,
7775,2022-11-18T16:06:18.013883Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:06:17.953Z,null,null,,
7776,2022-11-18T16:06:19.021940Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:06:18.953Z,null,null,,
7777,2022-11-18T16:06:20.202333Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:06:19.955Z,null,null,,
7778,2022-11-18T16:06:21.132155Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:06:20.985Z,null,null,,
7779,2022-11-18T16:06:22.247329Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:06:22.033Z,null,null,,
7780,2022-11-18T16:06:23.150939Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:06:22.982Z,null,null,,
7781,2022-11-18T16:06:24.018424Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:06:23.963Z,null,null,,
7782,2022-11-18T16:06:25.028692Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:06:24.966Z,null,null,,
7783,2022-11-18T16:06:26.073469Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:06:25.977Z,null,null,,
7784,2022-11-18T16:06:27.064432Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:06:26.979Z,null,null,,
7785,2022-11-18T16:06:28.039857Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:06:27.991Z,null,null,,
7786,2022-11-18T16:06:29.041673Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:06:28.985Z,null,null,,
7787,2022-11-18T16:06:30.067079Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:06:29.986Z,null,null,,
7788,2022-11-18T16:06:31.055770Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:06:30.999Z,null,null,,
7789,2022-11-18T16:06:32.048306Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:06:32.000Z,null,null,,
7790,2022-11-18T16:06:33.050780Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:06:32.997Z,null,null,,
7791,2022-11-18T16:06:34.040509Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:06:33.996Z,null,null,,
7792,2022-11-18T16:06:35.066999Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:06:35.005Z,null,null,,
7793,2022-11-18T16:06:36.056734Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:06:36.005Z,null,null,,
7794,2022-11-18T16:06:37.057184Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:06:37.008Z,null,null,,
7795,2022-11-18T16:06:38.105706Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:06:38.026Z,null,null,,
7796,2022-11-18T16:06:39.122628Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:06:39.012Z,null,null,,
7797,2022-11-18T16:06:40.176686Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:06:40.038Z,null,null,,
7798,2022-11-18T16:06:41.197698Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:06:41.023Z,null,null,,
7799,2022-11-18T16:06:42.265277Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:06:42.040Z,null,null,,
7800,2022-11-18T16:06:43.112281Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:06:43.034Z,null,null,,
7801,2022-11-18T16:06:44.091062Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:06:44.032Z,null,null,,
7802,2022-11-18T16:06:45.086116Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:06:45.029Z,null,null,,
7803,2022-11-18T16:06:46.118184Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:06:46.036Z,null,null,,
7804,2022-11-18T16:06:47.108142Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:06:47.038Z,null,null,,
7805,2022-11-18T16:06:48.287489Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:06:48.134Z,null,null,,
7806,2022-11-18T16:06:49.205625Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:06:49.044Z,null,null,,
7807,2022-11-18T16:06:50.130744Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:06:50.058Z,null,null,,
7808,2022-11-18T16:06:51.176649Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:06:51.058Z,null,null,,
7809,2022-11-18T16:06:51.553561Z,WayPoint BG,63,-27.4544058,152.9336931,5.0,null,null,2022-11-18T16:06:51.280Z,null,null,,
7810,2022-11-18T16:06:52.121477Z,WayPoint exLoc,63,-27.4542591,152.9336837,5.0,null,null,2022-11-18T16:06:52.057Z,null,null,,
7811,2022-11-18T16:06:53.161087Z,WayPoint exLoc,63,-27.4541972,152.9336797,5.0,null,null,2022-11-18T16:06:53.059Z,null,null,,
7812,2022-11-18T16:06:54.159062Z,WayPoint exLoc,63,-27.4541933,152.9336795,5.0,null,null,2022-11-18T16:06:54.077Z,null,null,,
7813,2022-11-18T16:06:55.120691Z,WayPoint exLoc,63,-27.4542108,152.9336806,5.0,null,null,2022-11-18T16:06:55.069Z,null,null,,
7814,2022-11-18T16:06:55.901362Z,WayPoint exLoc,63,-27.4544773,152.9336977,5.0,null,null,2022-11-18T16:06:55.765Z,null,null,,
7815,2022-11-18T16:06:56.194280Z,WayPoint BG,63,-27.4545599,152.933703,5.0,null,null,2022-11-18T16:06:56.074Z,null,null,,
7816,2022-11-18T16:06:57.137945Z,WayPoint exLoc,63,-27.4546287,152.9337074,5.0,null,null,2022-11-18T16:06:57.068Z,null,null,,
7817,2022-11-18T16:06:58.194655Z,WayPoint exLoc,63,-27.454632,152.9337076,5.0,null,null,2022-11-18T16:06:58.075Z,null,null,,
7818,2022-11-18T16:06:59.117776Z,WayPoint exLoc,63,-27.4546173,152.9337066,5.0,null,null,2022-11-18T16:06:59.072Z,null,null,,
7819,2022-11-18T16:07:00.123209Z,WayPoint exLoc,63,-27.4546039,152.9337058,5.0,null,null,2022-11-18T16:07:00.082Z,null,null,,
7820,2022-11-18T16:07:01.125972Z,WayPoint exLoc,63,-27.4545943,152.9337052,5.0,null,null,2022-11-18T16:07:01.079Z,null,null,,
7821,2022-11-18T16:07:02.123319Z,WayPoint exLoc,63,-27.4545919,152.933705,5.0,null,null,2022-11-18T16:07:02.080Z,null,null,,
7822,2022-11-18T16:07:03.134083Z,WayPoint exLoc,63,-27.4545913,152.933705,5.0,null,null,2022-11-18T16:07:03.085Z,null,null,,
7823,2022-11-18T16:07:04.129657Z,WayPoint exLoc,63,-27.4545913,152.933705,5.0,null,null,2022-11-18T16:07:04.087Z,null,null,,
7824,2022-11-18T16:07:05.125449Z,WayPoint exLoc,63,-27.4545914,152.933705,5.0,null,null,2022-11-18T16:07:05.086Z,null,null,,
7825,2022-11-18T16:07:06.135834Z,WayPoint exLoc,63,-27.4545916,152.933705,5.0,null,null,2022-11-18T16:07:06.089Z,null,null,,
7826,2022-11-18T16:07:07.160721Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:07:07.093Z,null,null,,
7827,2022-11-18T16:07:08.161906Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:07:08.105Z,null,null,,
7828,2022-11-18T16:07:08.591977Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Determine if Stopped - FALSE,mins/km during: 9.018 after: 8.556 ratio: 0.949 is NOT > 2
7829,2022-11-18T16:07:09.287019Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:07:09.114Z,null,null,,
7830,2022-11-18T16:07:09.293627Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-18T16:07:09.294208Z,null,null,!!!ConfirmFinish - Step 1,Step 1
7831,2022-11-18T16:07:09.296924Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Confirm FINISH is ON - Displaying Request to Confirm or Cancel,
7832,2022-11-18T16:07:09.297220Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-18T16:07:09.297312Z,null,null,!!!ConfirmFinishStep 2 - SoundFile As Saved: trumpet_1,
7833,2022-11-18T16:07:09.297399Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-18T16:07:09.307298Z,null,null,!!!ConfirmFinishStep 3 - SoundFile to be used: beep_2,
7834,2022-11-18T16:07:09.832578Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-18T16:07:09.834764Z,null,null,!!!ConfirmFinishStep 4 - SoundFile as restored: trumpet_1,
7835,2022-11-18T16:07:10.518498Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:07:10.169Z,null,null,,
7836,2022-11-18T16:07:11.526816Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:07:11.230Z,null,null,,
7837,2022-11-18T16:07:12.443372Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:07:12.176Z,null,null,,
7838,2022-11-18T16:07:13.414763Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:07:13.237Z,null,null,,
7839,2022-11-18T16:07:14.310151Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:07:14.124Z,null,null,,
7840,2022-11-18T16:07:15.241846Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:07:15.130Z,null,null,,
7841,2022-11-18T16:07:16.234888Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:07:16.124Z,null,null,,
7842,2022-11-18T16:07:17.371864Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:07:17.129Z,null,null,,
7843,2022-11-18T16:07:18.446637Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:07:18.193Z,null,null,,
7844,2022-11-18T16:07:19.349722Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Punched F1 upon user confirmation,Original Punch:2022-11-18T16:07:09.292594Z
7845,2022-11-18T16:07:09.292594Z,Punch,63,-27.4545917,152.933705,null,null,null,2022-11-18T16:07:09.292594Z,F1,5.7957648951308185,,null
7846,2022-11-18T16:07:20.123401Z,BGLOCATION-MESSAGE,null,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:07:18.193Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
7847,2022-11-18T16:07:20.165068Z,WayPoint BG,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:07:19.339Z,null,null,,
7848,2022-11-18T16:07:20.492386Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
7849,2022-11-18T16:07:21.345675Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-18T16:07:21.345783Z,null,null,Got Punches,run_view:2154
7850,2022-11-18T16:07:21.405856Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-18T16:07:21.405902Z,null,null,Applied Logic,run_view:2157
7851,2022-11-18T16:07:21.460722Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-18T16:07:21.460779Z,null,null,Calculated Score,run_view:2161
7852,2022-11-18T16:07:22.780954Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-18T16:07:22.781023Z,null,null,CreatedResultFile,run_view:2166
7853,2022-11-18T16:07:23.176606Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
7854,2022-11-18T16:07:26.595314Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
7855,2022-11-18T16:07:26.595454Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:63
7856,2022-11-18T16:07:31.013317Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
7857,2022-11-18T20:25:33.881837Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.13
7858,2022-11-18T20:25:34.200434Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 105
7859,2022-11-18T20:25:59.963012Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  clubName: Skamper;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  lineCourseSequenceOnly: false;  locationDisplay: false;  locationCentreMapRotate: Off;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: 2022-11-12T08:14:47.215Z;  participateTo: 2023-11-12T08:14:47.215Z;  resultsDisplayFrom: 2022-11-12T08:14:47.215Z;  resultsDisplayTo: 2024-11-11T08:14:47.215Z;  tracksDisplayFrom: 2022-11-12T08:14:47.215Z;  tracksDisplayTo: 2024-11-11T08:14:47.215Z;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: ;  untimedLegs: ;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 30.0, 5.5;  eventTime: 4;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: false;  punchWithQRCode: true;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  confirmFinish: true;  northMap: null;  HITMO: true;  PromptTC: null;  promptSpecial: ;  minVersion: 4.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 15;  maxDataStorage: null;  
7860,2022-11-18T20:26:02.092147Z,New Track,64,null,null,null,null,null,null,null,null,TrackId:64,GapMicroCoExt PXAS ScoreQ04
7861,2022-11-18T20:26:02.329512Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-18T20:26:02.329703Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
7862,2022-11-18T20:26:02.344946Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
7863,2022-11-18T20:26:02.369591Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-18T20:26:02.369647Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
7864,2022-11-18T20:26:03.171416Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
7865,2022-11-18T20:26:03.344575Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
7866,2022-11-18T20:26:05.637241Z,WayPoint exLoc,64,-27.4545917,152.933705,5.0,null,null,2022-11-18T20:26:05.470Z,null,null,,
7867,2022-11-18T20:26:05.853196Z,Punch,64,-27.4545917,152.933705,null,null,null,2022-11-18T20:26:05.853196Z,S1,5.7957648951308185,,null
7868,2022-11-18T20:26:06.093824Z,BGLOCATION-MESSAGE,null,-27.4545917,152.933705,5.0,null,null,2022-11-18T20:26:05.470Z,null,null,MotionChange,to Moving
7869,2022-11-18T20:26:06.096631Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
7870,2022-11-18T20:26:06.788396Z,WayPoint exLoc,64,-27.4545917,152.933705,5.0,null,null,2022-11-18T20:26:06.516Z,null,null,,
7871,2022-11-18T20:26:08.115040Z,WayPoint exLoc,64,-27.4545917,152.933705,5.0,null,null,2022-11-18T20:26:07.521Z,null,null,,
7872,2022-11-18T20:26:09.390676Z,WayPoint exLoc,64,-27.4545917,152.933705,5.0,null,null,2022-11-18T20:26:08.544Z,null,null,,
7873,2022-11-18T20:26:11.609709Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
7874,2022-11-18T20:26:11.874448Z,WayPoint exLoc,64,-27.4545917,152.933705,5.0,null,null,2022-11-18T20:26:09.743Z,null,null,,
7875,2022-11-18T20:26:11.927560Z,WayPoint exLoc,64,-27.4545917,152.933705,5.0,null,null,2022-11-18T20:26:10.551Z,null,null,,
7876,2022-11-18T20:26:12.397847Z,WayPoint exLoc,64,-27.4545917,152.933705,5.0,null,null,2022-11-18T20:26:11.613Z,null,null,,
7877,2022-11-18T20:26:13.681206Z,WayPoint exLoc,64,-27.4545917,152.933705,5.0,null,null,2022-11-18T20:26:12.531Z,null,null,,
