_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
70662,2020-10-28T05:35:18.030889Z,WayPoint,15,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:35:20.000Z,null,null,,
70663,2020-10-28T05:35:18.032320Z,WayPoint,16,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:35:20.000Z,null,null,,
70664,2020-10-28T05:35:18.032459Z,WayPoint,17,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:35:20.000Z,null,null,,
70665,2020-10-28T05:35:18.032567Z,WayPoint,18,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:35:20.000Z,null,null,,
70666,2020-10-28T05:35:18.032675Z,WayPoint,19,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:35:20.000Z,null,null,,
70667,2020-10-28T05:35:18.034766Z,WayPoint,20,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:35:20.000Z,null,null,,
70668,2020-10-28T05:35:20.987927Z,WayPoint,15,-27.454166700000002,152.93463830000002,20.236000061035156,null,null,2020-10-28T05:35:20.979Z,null,null,,
70669,2020-10-28T05:35:20.988037Z,WayPoint,16,-27.454166700000002,152.93463830000002,20.236000061035156,null,null,2020-10-28T05:35:20.979Z,null,null,,
70670,2020-10-28T05:35:20.988094Z,WayPoint,17,-27.454166700000002,152.93463830000002,20.236000061035156,null,null,2020-10-28T05:35:20.979Z,null,null,,
70671,2020-10-28T05:35:20.988145Z,WayPoint,18,-27.454166700000002,152.93463830000002,20.236000061035156,null,null,2020-10-28T05:35:20.979Z,null,null,,
70672,2020-10-28T05:35:20.988195Z,WayPoint,19,-27.454166700000002,152.93463830000002,20.236000061035156,null,null,2020-10-28T05:35:20.979Z,null,null,,
70673,2020-10-28T05:35:20.988961Z,WayPoint,20,-27.454166700000002,152.93463830000002,20.236000061035156,null,null,2020-10-28T05:35:20.979Z,null,null,,
70674,2020-10-28T05:35:24.052271Z,WayPoint,15,-27.454166700000002,152.93463830000002,20.236000061035156,null,null,2020-10-28T05:35:26.000Z,null,null,,
70675,2020-10-28T05:35:24.052435Z,WayPoint,16,-27.454166700000002,152.93463830000002,20.236000061035156,null,null,2020-10-28T05:35:26.000Z,null,null,,
70676,2020-10-28T05:35:24.052560Z,WayPoint,17,-27.454166700000002,152.93463830000002,20.236000061035156,null,null,2020-10-28T05:35:26.000Z,null,null,,
70677,2020-10-28T05:35:24.052650Z,WayPoint,18,-27.454166700000002,152.93463830000002,20.236000061035156,null,null,2020-10-28T05:35:26.000Z,null,null,,
70678,2020-10-28T05:35:24.052769Z,WayPoint,19,-27.454166700000002,152.93463830000002,20.236000061035156,null,null,2020-10-28T05:35:26.000Z,null,null,,
70679,2020-10-28T05:35:24.054776Z,WayPoint,20,-27.454166700000002,152.93463830000002,20.236000061035156,null,null,2020-10-28T05:35:26.000Z,null,null,,
70680,2020-10-28T05:35:27.061612Z,WayPoint,15,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:35:29.000Z,null,null,,
70681,2020-10-28T05:35:27.061699Z,WayPoint,16,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:35:29.000Z,null,null,,
70682,2020-10-28T05:35:27.061761Z,WayPoint,17,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:35:29.000Z,null,null,,
70683,2020-10-28T05:35:27.061812Z,WayPoint,18,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:35:29.000Z,null,null,,
70684,2020-10-28T05:35:27.062370Z,WayPoint,19,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:35:29.000Z,null,null,,
70685,2020-10-28T05:35:27.064990Z,WayPoint,20,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:35:29.000Z,null,null,,
70686,2020-10-28T05:35:30.070461Z,WayPoint,15,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:35:32.000Z,null,null,,
70687,2020-10-28T05:35:30.070966Z,WayPoint,16,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:35:32.000Z,null,null,,
70688,2020-10-28T05:35:30.071768Z,WayPoint,17,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:35:32.000Z,null,null,,
70689,2020-10-28T05:35:30.072127Z,WayPoint,18,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:35:32.000Z,null,null,,
70690,2020-10-28T05:35:30.072500Z,WayPoint,19,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:35:32.000Z,null,null,,
70691,2020-10-28T05:35:30.075781Z,WayPoint,20,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:35:32.000Z,null,null,,
70692,2020-10-28T05:35:33.085064Z,WayPoint,15,-27.454166700000002,152.93463830000002,20.231000900268555,null,null,2020-10-28T05:35:35.000Z,null,null,,
70693,2020-10-28T05:35:33.085163Z,WayPoint,16,-27.454166700000002,152.93463830000002,20.231000900268555,null,null,2020-10-28T05:35:35.000Z,null,null,,
70694,2020-10-28T05:35:33.085221Z,WayPoint,17,-27.454166700000002,152.93463830000002,20.231000900268555,null,null,2020-10-28T05:35:35.000Z,null,null,,
70695,2020-10-28T05:35:33.085276Z,WayPoint,18,-27.454166700000002,152.93463830000002,20.231000900268555,null,null,2020-10-28T05:35:35.000Z,null,null,,
70696,2020-10-28T05:35:33.085447Z,WayPoint,19,-27.454166700000002,152.93463830000002,20.231000900268555,null,null,2020-10-28T05:35:35.000Z,null,null,,
70697,2020-10-28T05:35:33.087092Z,WayPoint,20,-27.454166700000002,152.93463830000002,20.231000900268555,null,null,2020-10-28T05:35:35.000Z,null,null,,
70698,2020-10-28T05:35:36.096819Z,WayPoint,15,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:35:38.000Z,null,null,,
70699,2020-10-28T05:35:36.096941Z,WayPoint,16,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:35:38.000Z,null,null,,
70700,2020-10-28T05:35:36.097015Z,WayPoint,17,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:35:38.000Z,null,null,,
70701,2020-10-28T05:35:36.097081Z,WayPoint,18,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:35:38.000Z,null,null,,
70702,2020-10-28T05:35:36.097145Z,WayPoint,19,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:35:38.000Z,null,null,,
70703,2020-10-28T05:35:36.098165Z,WayPoint,20,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:35:38.000Z,null,null,,
70704,2020-10-28T05:35:39.106578Z,WayPoint,15,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:35:41.000Z,null,null,,
70705,2020-10-28T05:35:39.106867Z,WayPoint,16,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:35:41.000Z,null,null,,
70706,2020-10-28T05:35:39.107013Z,WayPoint,17,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:35:41.000Z,null,null,,
70707,2020-10-28T05:35:39.107141Z,WayPoint,18,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:35:41.000Z,null,null,,
70708,2020-10-28T05:35:39.107257Z,WayPoint,19,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:35:41.000Z,null,null,,
70709,2020-10-28T05:35:39.108494Z,WayPoint,20,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:35:41.000Z,null,null,,
70710,2020-10-28T05:35:42.121608Z,WayPoint,15,-27.454166700000002,152.93463830000002,20.222000122070312,null,null,2020-10-28T05:35:44.000Z,null,null,,
70711,2020-10-28T05:35:42.121728Z,WayPoint,16,-27.454166700000002,152.93463830000002,20.222000122070312,null,null,2020-10-28T05:35:44.000Z,null,null,,
70712,2020-10-28T05:35:42.121844Z,WayPoint,17,-27.454166700000002,152.93463830000002,20.222000122070312,null,null,2020-10-28T05:35:44.000Z,null,null,,
70713,2020-10-28T05:35:42.121931Z,WayPoint,18,-27.454166700000002,152.93463830000002,20.222000122070312,null,null,2020-10-28T05:35:44.000Z,null,null,,
70714,2020-10-28T05:35:42.122008Z,WayPoint,19,-27.454166700000002,152.93463830000002,20.222000122070312,null,null,2020-10-28T05:35:44.000Z,null,null,,
70715,2020-10-28T05:35:42.123086Z,WayPoint,20,-27.454166700000002,152.93463830000002,20.222000122070312,null,null,2020-10-28T05:35:44.000Z,null,null,,
70716,2020-10-28T05:35:45.128349Z,WayPoint,15,-27.454166700000002,152.93463830000002,20.222000122070312,null,null,2020-10-28T05:35:47.000Z,null,null,,
70717,2020-10-28T05:35:45.128427Z,WayPoint,16,-27.454166700000002,152.93463830000002,20.222000122070312,null,null,2020-10-28T05:35:47.000Z,null,null,,
70718,2020-10-28T05:35:45.128473Z,WayPoint,17,-27.454166700000002,152.93463830000002,20.222000122070312,null,null,2020-10-28T05:35:47.000Z,null,null,,
70719,2020-10-28T05:35:45.128517Z,WayPoint,18,-27.454166700000002,152.93463830000002,20.222000122070312,null,null,2020-10-28T05:35:47.000Z,null,null,,
70720,2020-10-28T05:35:45.128562Z,WayPoint,19,-27.454166700000002,152.93463830000002,20.222000122070312,null,null,2020-10-28T05:35:47.000Z,null,null,,
70721,2020-10-28T05:35:45.129239Z,WayPoint,20,-27.454166700000002,152.93463830000002,20.222000122070312,null,null,2020-10-28T05:35:47.000Z,null,null,,
70722,2020-10-28T05:35:48.142679Z,WayPoint,15,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:35:50.000Z,null,null,,
70723,2020-10-28T05:35:48.145482Z,WayPoint,16,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:35:50.000Z,null,null,,
70724,2020-10-28T05:35:48.145685Z,WayPoint,17,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:35:50.000Z,null,null,,
70725,2020-10-28T05:35:48.146484Z,WayPoint,18,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:35:50.000Z,null,null,,
70726,2020-10-28T05:35:48.146686Z,WayPoint,19,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:35:50.000Z,null,null,,
70727,2020-10-28T05:35:48.148061Z,WayPoint,20,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:35:50.000Z,null,null,,
70728,2020-10-28T05:35:51.018694Z,WayPoint,15,-27.454166700000002,152.93463830000002,20.215999603271484,null,null,2020-10-28T05:35:51.009Z,null,null,,
70729,2020-10-28T05:35:51.018786Z,WayPoint,16,-27.454166700000002,152.93463830000002,20.215999603271484,null,null,2020-10-28T05:35:51.009Z,null,null,,
70730,2020-10-28T05:35:51.018843Z,WayPoint,17,-27.454166700000002,152.93463830000002,20.215999603271484,null,null,2020-10-28T05:35:51.009Z,null,null,,
70731,2020-10-28T05:35:51.018901Z,WayPoint,18,-27.454166700000002,152.93463830000002,20.215999603271484,null,null,2020-10-28T05:35:51.009Z,null,null,,
70732,2020-10-28T05:35:51.018958Z,WayPoint,19,-27.454166700000002,152.93463830000002,20.215999603271484,null,null,2020-10-28T05:35:51.009Z,null,null,,
70733,2020-10-28T05:35:51.020301Z,WayPoint,20,-27.454166700000002,152.93463830000002,20.215999603271484,null,null,2020-10-28T05:35:51.009Z,null,null,,
70734,2020-10-28T05:35:54.160204Z,WayPoint,15,-27.454166700000002,152.93463830000002,20.215999603271484,null,null,2020-10-28T05:35:56.000Z,null,null,,
70735,2020-10-28T05:35:54.160513Z,WayPoint,16,-27.454166700000002,152.93463830000002,20.215999603271484,null,null,2020-10-28T05:35:56.000Z,null,null,,
70736,2020-10-28T05:35:54.160603Z,WayPoint,17,-27.454166700000002,152.93463830000002,20.215999603271484,null,null,2020-10-28T05:35:56.000Z,null,null,,
70737,2020-10-28T05:35:54.160712Z,WayPoint,18,-27.454166700000002,152.93463830000002,20.215999603271484,null,null,2020-10-28T05:35:56.000Z,null,null,,
70738,2020-10-28T05:35:54.161131Z,WayPoint,19,-27.454166700000002,152.93463830000002,20.215999603271484,null,null,2020-10-28T05:35:56.000Z,null,null,,
70739,2020-10-28T05:35:54.165127Z,WayPoint,20,-27.454166700000002,152.93463830000002,20.215999603271484,null,null,2020-10-28T05:35:56.000Z,null,null,,
70740,2020-10-28T05:35:57.168481Z,WayPoint,15,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:35:59.000Z,null,null,,
70741,2020-10-28T05:35:57.168977Z,WayPoint,16,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:35:59.000Z,null,null,,
70742,2020-10-28T05:35:57.170299Z,WayPoint,17,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:35:59.000Z,null,null,,
70743,2020-10-28T05:35:57.170621Z,WayPoint,18,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:35:59.000Z,null,null,,
70744,2020-10-28T05:35:57.171864Z,WayPoint,19,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:35:59.000Z,null,null,,
70745,2020-10-28T05:35:57.174691Z,WayPoint,20,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:35:59.000Z,null,null,,
70746,2020-10-28T05:36:00.178291Z,WayPoint,15,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:36:02.000Z,null,null,,
70747,2020-10-28T05:36:00.178396Z,WayPoint,16,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:36:02.000Z,null,null,,
70748,2020-10-28T05:36:00.178496Z,WayPoint,17,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:36:02.000Z,null,null,,
70749,2020-10-28T05:36:00.178675Z,WayPoint,18,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:36:02.000Z,null,null,,
70750,2020-10-28T05:36:00.178761Z,WayPoint,19,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:36:02.000Z,null,null,,
70751,2020-10-28T05:36:00.179653Z,WayPoint,20,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:36:02.000Z,null,null,,
70752,2020-10-28T05:36:03.186747Z,WayPoint,15,-27.454166700000002,152.93463830000002,20.211000442504883,null,null,2020-10-28T05:36:05.000Z,null,null,,
70753,2020-10-28T05:36:03.186891Z,WayPoint,16,-27.454166700000002,152.93463830000002,20.211000442504883,null,null,2020-10-28T05:36:05.000Z,null,null,,
70754,2020-10-28T05:36:03.187235Z,WayPoint,17,-27.454166700000002,152.93463830000002,20.211000442504883,null,null,2020-10-28T05:36:05.000Z,null,null,,
70755,2020-10-28T05:36:03.187642Z,WayPoint,18,-27.454166700000002,152.93463830000002,20.211000442504883,null,null,2020-10-28T05:36:05.000Z,null,null,,
70756,2020-10-28T05:36:03.188468Z,WayPoint,19,-27.454166700000002,152.93463830000002,20.211000442504883,null,null,2020-10-28T05:36:05.000Z,null,null,,
70757,2020-10-28T05:36:03.189835Z,WayPoint,20,-27.454166700000002,152.93463830000002,20.211000442504883,null,null,2020-10-28T05:36:05.000Z,null,null,,
70758,2020-10-28T05:36:06.198294Z,WayPoint,15,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:36:08.000Z,null,null,,
70759,2020-10-28T05:36:06.198417Z,WayPoint,16,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:36:08.000Z,null,null,,
70760,2020-10-28T05:36:06.198489Z,WayPoint,17,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:36:08.000Z,null,null,,
70761,2020-10-28T05:36:06.198561Z,WayPoint,18,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:36:08.000Z,null,null,,
70762,2020-10-28T05:36:06.199327Z,WayPoint,19,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:36:08.000Z,null,null,,
70763,2020-10-28T05:36:06.200481Z,WayPoint,20,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:36:08.000Z,null,null,,
70764,2020-10-28T05:36:09.205311Z,WayPoint,15,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:36:11.000Z,null,null,,
70765,2020-10-28T05:36:09.205432Z,WayPoint,16,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:36:11.000Z,null,null,,
70766,2020-10-28T05:36:09.205516Z,WayPoint,17,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:36:11.000Z,null,null,,
70767,2020-10-28T05:36:09.205592Z,WayPoint,18,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:36:11.000Z,null,null,,
70768,2020-10-28T05:36:09.205670Z,WayPoint,19,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:36:11.000Z,null,null,,
70769,2020-10-28T05:36:09.206613Z,WayPoint,20,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:36:11.000Z,null,null,,
70770,2020-10-28T05:36:12.215795Z,WayPoint,15,-27.454166700000002,152.93463830000002,20.204999923706055,null,null,2020-10-28T05:36:14.000Z,null,null,,
70771,2020-10-28T05:36:12.215919Z,WayPoint,16,-27.454166700000002,152.93463830000002,20.204999923706055,null,null,2020-10-28T05:36:14.000Z,null,null,,
70772,2020-10-28T05:36:12.216022Z,WayPoint,17,-27.454166700000002,152.93463830000002,20.204999923706055,null,null,2020-10-28T05:36:14.000Z,null,null,,
70773,2020-10-28T05:36:12.216135Z,WayPoint,18,-27.454166700000002,152.93463830000002,20.204999923706055,null,null,2020-10-28T05:36:14.000Z,null,null,,
70774,2020-10-28T05:36:12.216255Z,WayPoint,19,-27.454166700000002,152.93463830000002,20.204999923706055,null,null,2020-10-28T05:36:14.000Z,null,null,,
70775,2020-10-28T05:36:12.221330Z,WayPoint,20,-27.454166700000002,152.93463830000002,20.204999923706055,null,null,2020-10-28T05:36:14.000Z,null,null,,
70776,2020-10-28T05:36:15.221652Z,WayPoint,15,-27.454166700000002,152.93463830000002,20.204999923706055,null,null,2020-10-28T05:36:17.000Z,null,null,,
70777,2020-10-28T05:36:15.221754Z,WayPoint,16,-27.454166700000002,152.93463830000002,20.204999923706055,null,null,2020-10-28T05:36:17.000Z,null,null,,
70778,2020-10-28T05:36:15.221822Z,WayPoint,17,-27.454166700000002,152.93463830000002,20.204999923706055,null,null,2020-10-28T05:36:17.000Z,null,null,,
70779,2020-10-28T05:36:15.221886Z,WayPoint,18,-27.454166700000002,152.93463830000002,20.204999923706055,null,null,2020-10-28T05:36:17.000Z,null,null,,
70780,2020-10-28T05:36:15.221953Z,WayPoint,19,-27.454166700000002,152.93463830000002,20.204999923706055,null,null,2020-10-28T05:36:17.000Z,null,null,,
70781,2020-10-28T05:36:15.225539Z,WayPoint,20,-27.454166700000002,152.93463830000002,20.204999923706055,null,null,2020-10-28T05:36:17.000Z,null,null,,
70782,2020-10-28T05:36:18.232189Z,WayPoint,15,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:36:20.000Z,null,null,,
70783,2020-10-28T05:36:18.232394Z,WayPoint,16,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:36:20.000Z,null,null,,
70784,2020-10-28T05:36:18.232528Z,WayPoint,17,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:36:20.000Z,null,null,,
70785,2020-10-28T05:36:18.232787Z,WayPoint,18,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:36:20.000Z,null,null,,
70786,2020-10-28T05:36:18.232932Z,WayPoint,19,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:36:20.000Z,null,null,,
70787,2020-10-28T05:36:18.234813Z,WayPoint,20,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:36:20.000Z,null,null,,
70788,2020-10-28T05:36:21.040364Z,WayPoint,15,-27.454166700000002,152.93463830000002,20.198999404907227,null,null,2020-10-28T05:36:21.031Z,null,null,,
70789,2020-10-28T05:36:21.040515Z,WayPoint,16,-27.454166700000002,152.93463830000002,20.198999404907227,null,null,2020-10-28T05:36:21.031Z,null,null,,
70790,2020-10-28T05:36:21.040726Z,WayPoint,17,-27.454166700000002,152.93463830000002,20.198999404907227,null,null,2020-10-28T05:36:21.031Z,null,null,,
70791,2020-10-28T05:36:21.040838Z,WayPoint,18,-27.454166700000002,152.93463830000002,20.198999404907227,null,null,2020-10-28T05:36:21.031Z,null,null,,
70792,2020-10-28T05:36:21.040950Z,WayPoint,19,-27.454166700000002,152.93463830000002,20.198999404907227,null,null,2020-10-28T05:36:21.031Z,null,null,,
70793,2020-10-28T05:36:21.041938Z,WayPoint,20,-27.454166700000002,152.93463830000002,20.198999404907227,null,null,2020-10-28T05:36:21.031Z,null,null,,
70794,2020-10-28T05:36:24.257633Z,WayPoint,15,-27.454166700000002,152.93463830000002,20.198999404907227,null,null,2020-10-28T05:36:26.000Z,null,null,,
70795,2020-10-28T05:36:24.261018Z,WayPoint,16,-27.454166700000002,152.93463830000002,20.198999404907227,null,null,2020-10-28T05:36:26.000Z,null,null,,
70796,2020-10-28T05:36:24.262075Z,WayPoint,17,-27.454166700000002,152.93463830000002,20.198999404907227,null,null,2020-10-28T05:36:26.000Z,null,null,,
70797,2020-10-28T05:36:24.262206Z,WayPoint,18,-27.454166700000002,152.93463830000002,20.198999404907227,null,null,2020-10-28T05:36:26.000Z,null,null,,
70798,2020-10-28T05:36:24.262304Z,WayPoint,19,-27.454166700000002,152.93463830000002,20.198999404907227,null,null,2020-10-28T05:36:26.000Z,null,null,,
70799,2020-10-28T05:36:24.263590Z,WayPoint,20,-27.454166700000002,152.93463830000002,20.198999404907227,null,null,2020-10-28T05:36:26.000Z,null,null,,
70800,2020-10-28T05:36:27.270621Z,WayPoint,15,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:36:29.000Z,null,null,,
70801,2020-10-28T05:36:27.272487Z,WayPoint,16,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:36:29.000Z,null,null,,
70802,2020-10-28T05:36:27.272720Z,WayPoint,17,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:36:29.000Z,null,null,,
70803,2020-10-28T05:36:27.272882Z,WayPoint,18,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:36:29.000Z,null,null,,
70804,2020-10-28T05:36:27.273061Z,WayPoint,19,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:36:29.000Z,null,null,,
70805,2020-10-28T05:36:27.274464Z,WayPoint,20,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:36:29.000Z,null,null,,
70806,2020-10-28T05:36:30.279335Z,WayPoint,15,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:36:32.000Z,null,null,,
70807,2020-10-28T05:36:30.279435Z,WayPoint,16,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:36:32.000Z,null,null,,
70808,2020-10-28T05:36:30.279507Z,WayPoint,17,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:36:32.000Z,null,null,,
70809,2020-10-28T05:36:30.279573Z,WayPoint,18,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:36:32.000Z,null,null,,
70810,2020-10-28T05:36:30.279637Z,WayPoint,19,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:36:32.000Z,null,null,,
70811,2020-10-28T05:36:30.285228Z,WayPoint,20,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:36:32.000Z,null,null,,
70812,2020-10-28T05:36:33.285276Z,WayPoint,15,-27.454166700000002,152.93463830000002,20.19099998474121,null,null,2020-10-28T05:36:35.000Z,null,null,,
70813,2020-10-28T05:36:33.285546Z,WayPoint,16,-27.454166700000002,152.93463830000002,20.19099998474121,null,null,2020-10-28T05:36:35.000Z,null,null,,
70814,2020-10-28T05:36:33.285952Z,WayPoint,17,-27.454166700000002,152.93463830000002,20.19099998474121,null,null,2020-10-28T05:36:35.000Z,null,null,,
70815,2020-10-28T05:36:33.287561Z,WayPoint,18,-27.454166700000002,152.93463830000002,20.19099998474121,null,null,2020-10-28T05:36:35.000Z,null,null,,
70816,2020-10-28T05:36:33.287874Z,WayPoint,19,-27.454166700000002,152.93463830000002,20.19099998474121,null,null,2020-10-28T05:36:35.000Z,null,null,,
70817,2020-10-28T05:36:33.290351Z,WayPoint,20,-27.454166700000002,152.93463830000002,20.19099998474121,null,null,2020-10-28T05:36:35.000Z,null,null,,
70818,2020-10-28T05:36:36.303693Z,WayPoint,15,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:36:38.000Z,null,null,,
70819,2020-10-28T05:36:36.303829Z,WayPoint,16,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:36:38.000Z,null,null,,
70820,2020-10-28T05:36:36.303912Z,WayPoint,17,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:36:38.000Z,null,null,,
70821,2020-10-28T05:36:36.303990Z,WayPoint,18,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:36:38.000Z,null,null,,
70822,2020-10-28T05:36:36.304066Z,WayPoint,19,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:36:38.000Z,null,null,,
70823,2020-10-28T05:36:36.304881Z,WayPoint,20,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:36:38.000Z,null,null,,
70824,2020-10-28T05:36:39.310321Z,WayPoint,15,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:36:41.000Z,null,null,,
70825,2020-10-28T05:36:39.310405Z,WayPoint,16,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:36:41.000Z,null,null,,
70826,2020-10-28T05:36:39.310458Z,WayPoint,17,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:36:41.000Z,null,null,,
70827,2020-10-28T05:36:39.310508Z,WayPoint,18,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:36:41.000Z,null,null,,
70828,2020-10-28T05:36:39.310556Z,WayPoint,19,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:36:41.000Z,null,null,,
70829,2020-10-28T05:36:39.311169Z,WayPoint,20,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-28T05:36:41.000Z,null,null,,
70830,2020-10-28T05:36:42.317716Z,WayPoint,15,-27.454166700000002,152.93463830000002,20.18400001525879,null,null,2020-10-28T05:36:44.000Z,null,null,,
70831,2020-10-28T05:36:42.317801Z,WayPoint,16,-27.454166700000002,152.93463830000002,20.18400001525879,null,null,2020-10-28T05:36:44.000Z,null,null,,
70832,2020-10-28T05:36:42.317852Z,WayPoint,17,-27.454166700000002,152.93463830000002,20.18400001525879,null,null,2020-10-28T05:36:44.000Z,null,null,,
70833,2020-10-28T05:36:42.317900Z,WayPoint,18,-27.454166700000002,152.93463830000002,20.18400001525879,null,null,2020-10-28T05:36:44.000Z,null,null,,
70834,2020-10-28T05:36:42.318002Z,WayPoint,19,-27.454166700000002,152.93463830000002,20.18400001525879,null,null,2020-10-28T05:36:44.000Z,null,null,,
70835,2020-10-28T05:36:42.319224Z,WayPoint,20,-27.454166700000002,152.93463830000002,20.18400001525879,null,null,2020-10-28T05:36:44.000Z,null,null,,
70836,2020-10-28T05:36:45.328080Z,WayPoint,15,-27.454166700000002,152.93463830000002,20.18400001525879,null,null,2020-10-28T05:36:47.000Z,null,null,,
70837,2020-10-28T05:36:45.328181Z,WayPoint,16,-27.454166700000002,152.93463830000002,20.18400001525879,null,null,2020-10-28T05:36:47.000Z,null,null,,
