_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
163,2021-10-11T01:55:47.291352Z,WayPoint,3,-27.4542103,152.9338073,3.9000000953674316,null,null,2021-10-11T01:55:48.000Z,null,null,,
164,2021-10-11T01:55:48.044352Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
165,2021-10-11T01:55:48.339028Z,WayPoint,3,-27.4542128,152.9338078,3.7309999465942383,null,null,2021-10-11T01:55:49.000Z,null,null,,
166,2021-10-11T01:55:49.299987Z,WayPoint,3,-27.4542113,152.9338058,3.759000062942505,null,null,2021-10-11T01:55:50.000Z,null,null,,
167,2021-10-11T01:55:50.310647Z,WayPoint,3,-27.4542093,152.9338035,3.759000062942505,null,null,2021-10-11T01:55:51.000Z,null,null,,
168,2021-10-11T01:55:51.299839Z,WayPoint,3,-27.4542067,152.9337985,3.759000062942505,null,null,2021-10-11T01:55:52.000Z,null,null,,
169,2021-10-11T01:55:52.296337Z,WayPoint,3,-27.4542051,152.9337953,3.7309999465942383,null,null,2021-10-11T01:55:53.000Z,null,null,,
170,2021-10-11T01:55:53.302454Z,WayPoint,3,-27.4542068,152.9337985,3.759000062942505,null,null,2021-10-11T01:55:54.000Z,null,null,,
171,2021-10-11T01:55:54.293139Z,WayPoint,3,-27.4542242,152.9338029,3.9000000953674316,null,null,2021-10-11T01:55:55.000Z,null,null,,
172,2021-10-11T01:55:55.299766Z,WayPoint,3,-27.4542431,152.9337963,3.9000000953674316,null,null,2021-10-11T01:55:56.000Z,null,null,,
173,2021-10-11T01:55:56.298343Z,WayPoint,3,-27.4542621,152.933792,3.9000000953674316,null,null,2021-10-11T01:55:57.000Z,null,null,,
174,2021-10-11T01:55:57.302561Z,WayPoint,3,-27.4542771,152.9337977,3.9000000953674316,null,null,2021-10-11T01:55:58.000Z,null,null,,
175,2021-10-11T01:55:58.296149Z,WayPoint,3,-27.4542989,152.9338012,3.9000000953674316,null,null,2021-10-11T01:55:59.000Z,null,null,,
176,2021-10-11T01:55:59.302411Z,WayPoint,3,-27.4543178,152.933801,3.9000000953674316,null,null,2021-10-11T01:56:00.000Z,null,null,,
177,2021-10-11T01:56:00.303296Z,WayPoint,3,-27.4543373,152.9337949,3.9000000953674316,null,null,2021-10-11T01:56:01.000Z,null,null,,
178,2021-10-11T01:56:01.295773Z,WayPoint,3,-27.454347,152.9337907,3.9000000953674316,null,null,2021-10-11T01:56:02.000Z,null,null,,
179,2021-10-11T01:56:02.305581Z,WayPoint,3,-27.4543535,152.9337799,3.9000000953674316,null,null,2021-10-11T01:56:03.000Z,null,null,,
180,2021-10-11T01:56:03.290666Z,WayPoint,3,-27.4543637,152.9337699,3.9000000953674316,null,null,2021-10-11T01:56:04.000Z,null,null,,
181,2021-10-11T01:56:04.296734Z,WayPoint,3,-27.4543774,152.9337639,3.9159998893737793,null,null,2021-10-11T01:56:05.000Z,null,null,,
182,2021-10-11T01:56:05.316834Z,WayPoint,3,-27.4543954,152.9337513,3.9200000762939453,null,null,2021-10-11T01:56:06.000Z,null,null,,
183,2021-10-11T01:56:06.303684Z,WayPoint,3,-27.4544034,152.9337436,3.9200000762939453,null,null,2021-10-11T01:56:07.000Z,null,null,,
184,2021-10-11T01:56:07.311370Z,WayPoint,3,-27.454406,152.9337437,3.9159998893737793,null,null,2021-10-11T01:56:08.000Z,null,null,,
185,2021-10-11T01:56:08.300582Z,WayPoint,3,-27.4544064,152.9337378,3.9200000762939453,null,null,2021-10-11T01:56:09.000Z,null,null,,
186,2021-10-11T01:56:09.306851Z,WayPoint,3,-27.4544066,152.9337346,3.9000000953674316,null,null,2021-10-11T01:56:10.000Z,null,null,,
187,2021-10-11T01:56:10.305562Z,WayPoint,3,-27.4544052,152.9337417,3.9000000953674316,null,null,2021-10-11T01:56:11.000Z,null,null,,
188,2021-10-11T01:56:11.302952Z,WayPoint,3,-27.4544218,152.9337453,3.9000000953674316,null,null,2021-10-11T01:56:12.000Z,null,null,,
189,2021-10-11T01:56:12.308334Z,WayPoint,3,-27.454442,152.9337508,3.9000000953674316,null,null,2021-10-11T01:56:13.000Z,null,null,,
190,2021-10-11T01:56:13.309175Z,WayPoint,3,-27.4544605,152.9337555,3.9000000953674316,null,null,2021-10-11T01:56:14.000Z,null,null,,
191,2021-10-11T01:56:13.309988Z,Punch,3,-27.4544605,152.9337555,null,null,null,2021-10-11T01:56:14.000Z,F1,13.619814354347978,,null
192,2021-10-11T01:56:13.396842Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
193,2021-10-11T01:56:13.613654Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload FAILED
