_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
8944,2022-11-20T21:54:42.052419Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  clubName: MapRun;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  lineCourseSequenceOnly: false;  locationDisplay: false;  locationCentreMapRotate: Off;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: 2022-11-20T03:47:36.667Z;  participateTo: 2023-11-20T03:47:36.667Z;  resultsDisplayFrom: 2022-11-20T03:47:36.667Z;  resultsDisplayTo: 2024-11-19T03:47:36.667Z;  tracksDisplayFrom: 2022-11-20T03:47:36.667Z;  tracksDisplayTo: 2024-11-19T03:47:36.667Z;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: 31-32;  untimedLegs: ;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 30.0, 5.5;  eventTime: 4;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  confirmFinish: false;  northMap: null;  HITMO: true;  PromptTC: null;  promptSpecial: ;  minVersion: 4.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 0;  maxDataStorage: null;  
8945,2022-11-20T21:54:46.271673Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-20T21:54:46.272103Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
8946,2022-11-20T21:54:47.217156Z,New Track,76,null,null,null,null,null,null,null,null,TrackId:76,GapMicroCoExt Pause 31-32 PXAS ScoreQ04
8947,2022-11-20T21:54:48.298159Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-20T21:54:48.298253Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
8948,2022-11-20T21:54:48.310879Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
8949,2022-11-20T21:54:48.331200Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-20T21:54:48.331321Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
8950,2022-11-20T21:54:49.291839Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-20T21:54:49.296205Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
8951,2022-11-20T21:54:49.299761Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
8952,2022-11-20T21:54:50.670320Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
8953,2022-11-20T21:54:52.566989Z,WayPoint exLoc,76,-27.4545917,152.933705,5.0,null,null,2022-11-20T21:54:51.364Z,null,null,,
8954,2022-11-20T21:54:53.012172Z,BGLOCATION-MESSAGE,null,-27.4545917,152.933705,5.0,null,null,2022-11-20T21:54:51.364Z,null,null,MotionChange,to Moving
8955,2022-11-20T21:54:53.013160Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
8956,2022-11-20T21:54:53.108218Z,WayPoint exLoc,76,-27.4545917,152.933705,10.098999977111816,null,null,2022-11-20T21:54:52.200Z,null,null,,
8957,2022-11-20T21:54:53.526820Z,Punch,76,-27.4545917,152.933705,null,null,null,2022-11-20T21:54:53.526820Z,S1,5.7957648951308185,,null
8958,2022-11-20T21:54:55.955116Z,Punch,76,-27.4545917,152.933705,null,null,null,2022-11-20T21:54:55.955116Z,S1,5.7957648951308185,,null
8959,2022-11-20T21:54:56.646701Z,WayPoint exLoc,76,-27.4545917,152.933705,7.548999786376953,null,null,2022-11-20T21:54:53.398Z,null,null,,
8960,2022-11-20T21:54:57.551674Z,WayPoint exLoc,76,-27.4545917,152.933705,7.039000034332275,null,null,2022-11-20T21:54:54.327Z,null,null,,
8961,2022-11-20T21:54:57.823112Z,WayPoint exLoc,76,-27.4545917,152.933705,6.698999881744385,null,null,2022-11-20T21:54:55.395Z,null,null,,
8962,2022-11-20T21:54:57.902009Z,WayPoint exLoc,76,-27.4545917,152.933705,6.455999851226807,null,null,2022-11-20T21:54:56.791Z,null,null,,
8963,2022-11-20T21:54:57.936135Z,WayPoint exLoc,76,-27.4545917,152.933705,5.0,null,null,2022-11-20T21:54:57.375Z,null,null,,
8964,2022-11-20T21:54:59.043404Z,WayPoint exLoc,76,-27.4545917,152.933705,5.0,null,null,2022-11-20T21:54:58.395Z,null,null,,
8965,2022-11-20T21:54:59.990242Z,WayPoint exLoc,76,-27.4545917,152.933705,5.0,null,null,2022-11-20T21:54:59.336Z,null,null,,
8966,2022-11-20T21:55:01.283678Z,WayPoint exLoc,76,-27.4545917,152.933705,5.0,null,null,2022-11-20T21:55:00.390Z,null,null,,
8967,2022-11-20T21:55:01.721819Z,WayPoint exLoc,76,-27.4545917,152.933705,5.0,null,null,2022-11-20T21:55:01.336Z,null,null,,
8968,2022-11-20T21:55:02.850405Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
8969,2022-11-20T21:55:02.853657Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
8970,2022-11-20T21:55:03.547364Z,WayPoint exLoc,76,-27.4545917,152.933705,5.0,null,null,2022-11-20T21:55:02.476Z,null,null,,
8971,2022-11-20T21:55:04.635643Z,WayPoint exLoc,76,-27.4545917,152.933705,5.0,null,null,2022-11-20T21:55:03.648Z,null,null,,
8972,2022-11-20T21:55:04.694571Z,WayPoint exLoc,76,-27.4545917,152.933705,5.0,null,null,2022-11-20T21:55:04.363Z,null,null,,
8973,2022-11-20T21:55:05.578608Z,WayPoint exLoc,76,-27.4545917,152.933705,5.0,null,null,2022-11-20T21:55:05.444Z,null,null,,
8974,2022-11-20T21:55:06.578146Z,WayPoint exLoc,76,-27.4545917,152.933705,5.0,null,null,2022-11-20T21:55:06.391Z,null,null,,
8975,2022-11-20T21:55:07.429922Z,WayPoint exLoc,76,-27.4545917,152.933705,5.0,null,null,2022-11-20T21:55:07.346Z,null,null,,
8976,2022-11-20T21:55:08.407223Z,WayPoint exLoc,76,-27.4545917,152.933705,5.0,null,null,2022-11-20T21:55:08.348Z,null,null,,
8977,2022-11-20T21:55:09.384589Z,WayPoint exLoc,76,-27.4545917,152.933705,5.0,null,null,2022-11-20T21:55:09.346Z,null,null,,
8978,2022-11-20T21:55:10.434140Z,WayPoint exLoc,76,-27.4545917,152.933705,5.0,null,null,2022-11-20T21:55:10.360Z,null,null,,
8979,2022-11-20T21:55:11.385210Z,WayPoint exLoc,76,-27.4545917,152.933705,5.0,null,null,2022-11-20T21:55:11.354Z,null,null,,
8980,2022-11-20T21:55:12.386932Z,WayPoint exLoc,76,-27.4545917,152.933705,5.0,null,null,2022-11-20T21:55:12.356Z,null,null,,
8981,2022-11-20T21:55:13.389682Z,WayPoint exLoc,76,-27.4545917,152.933705,5.0,null,null,2022-11-20T21:55:13.358Z,null,null,,
8982,2022-11-20T21:55:14.395930Z,WayPoint exLoc,76,-27.4545917,152.933705,5.0,null,null,2022-11-20T21:55:14.363Z,null,null,,
8983,2022-11-20T21:55:15.400649Z,WayPoint exLoc,76,-27.4545917,152.933705,5.0,null,null,2022-11-20T21:55:15.371Z,null,null,,
8984,2022-11-20T21:55:16.406173Z,WayPoint exLoc,76,-27.4545917,152.933705,5.0,null,null,2022-11-20T21:55:16.370Z,null,null,,
8985,2022-11-20T21:55:17.406335Z,WayPoint exLoc,76,-27.4545917,152.933705,5.0,null,null,2022-11-20T21:55:17.373Z,null,null,,
8986,2022-11-20T21:55:18.404365Z,WayPoint exLoc,76,-27.4545917,152.933705,5.0,null,null,2022-11-20T21:55:18.377Z,null,null,,
8987,2022-11-20T21:55:19.405618Z,WayPoint exLoc,76,-27.4545917,152.933705,5.0,null,null,2022-11-20T21:55:19.379Z,null,null,,
8988,2022-11-20T21:55:20.406814Z,WayPoint exLoc,76,-27.4545917,152.933705,5.0,null,null,2022-11-20T21:55:20.382Z,null,null,,
8989,2022-11-20T21:55:21.411259Z,WayPoint exLoc,76,-27.4545917,152.933705,5.0,null,null,2022-11-20T21:55:21.385Z,null,null,,
8990,2022-11-20T21:55:22.422201Z,WayPoint exLoc,76,-27.4545917,152.933705,5.0,null,null,2022-11-20T21:55:22.388Z,null,null,,
8991,2022-11-20T21:55:23.435445Z,WayPoint exLoc,76,-27.4545917,152.933705,5.0,null,null,2022-11-20T21:55:23.393Z,null,null,,
8992,2022-11-20T21:55:24.468121Z,WayPoint exLoc,76,-27.4545917,152.933705,5.0,null,null,2022-11-20T21:55:24.407Z,null,null,,
8993,2022-11-20T21:55:25.439155Z,WayPoint exLoc,76,-27.4545917,152.933705,5.0,null,null,2022-11-20T21:55:25.395Z,null,null,,
8994,2022-11-20T21:55:25.841124Z,WayPoint BG,76,-27.4543549,152.9336899,5.0,null,null,2022-11-20T21:55:25.745Z,null,null,,
8995,2022-11-20T21:55:25.903897Z,Punch,76,-27.4543549,152.9336899,null,null,null,2022-11-20T21:55:25.903897Z,31,26.287626805137965,,null
8996,2022-11-20T21:55:27.659343Z,WayPoint exLoc,76,-27.4542386,152.9336824,5.0,null,null,2022-11-20T21:55:26.459Z,null,null,,
8997,2022-11-20T21:55:28.495856Z,WayPoint exLoc,76,-27.454196,152.9336796,5.0,null,null,2022-11-20T21:55:27.435Z,null,null,,
8998,2022-11-20T21:55:28.828179Z,WayPoint exLoc,76,-27.4542035,152.9336801,5.0,null,null,2022-11-20T21:55:28.444Z,null,null,,
8999,2022-11-20T21:55:29.478440Z,WayPoint exLoc,76,-27.4542139,152.9336808,5.0,null,null,2022-11-20T21:55:29.409Z,null,null,,
9000,2022-11-20T21:55:30.471648Z,WayPoint exLoc,76,-27.4542224,152.9336813,5.0,null,null,2022-11-20T21:55:30.414Z,null,null,,
9001,2022-11-20T21:55:31.488978Z,WayPoint exLoc,76,-27.4542269,152.9336816,5.0,null,null,2022-11-20T21:55:31.418Z,null,null,,
9002,2022-11-20T21:55:32.515143Z,WayPoint exLoc,76,-27.4542288,152.9336817,5.0,null,null,2022-11-20T21:55:32.432Z,null,null,,
9003,2022-11-20T21:55:33.487438Z,WayPoint exLoc,76,-27.4542287,152.9336817,5.0,null,null,2022-11-20T21:55:33.428Z,null,null,,
9004,2022-11-20T21:55:34.488499Z,WayPoint exLoc,76,-27.4542285,152.9336817,5.0,null,null,2022-11-20T21:55:34.430Z,null,null,,
9005,2022-11-20T21:55:35.514871Z,WayPoint exLoc,76,-27.4542284,152.9336817,5.0,null,null,2022-11-20T21:55:35.428Z,null,null,,
9006,2022-11-20T21:55:36.467936Z,WayPoint exLoc,76,-27.4542283,152.9336817,5.0,null,null,2022-11-20T21:55:36.430Z,null,null,,
9007,2022-11-20T21:55:37.476188Z,WayPoint exLoc,76,-27.4542283,152.9336817,5.0,null,null,2022-11-20T21:55:37.434Z,null,null,,
9008,2022-11-20T21:55:38.471990Z,WayPoint exLoc,76,-27.4542283,152.9336817,5.046999931335449,null,null,2022-11-20T21:55:38.432Z,null,null,,
9009,2022-11-20T21:55:39.474049Z,WayPoint exLoc,76,-27.4542283,152.9336817,5.046999931335449,null,null,2022-11-20T21:55:39.435Z,null,null,,
9010,2022-11-20T21:55:40.480501Z,WayPoint exLoc,76,-27.4542283,152.9336817,5.046999931335449,null,null,2022-11-20T21:55:40.440Z,null,null,,
9011,2022-11-20T21:55:41.488313Z,WayPoint exLoc,76,-27.4542283,152.9336817,5.046999931335449,null,null,2022-11-20T21:55:41.443Z,null,null,,
9012,2022-11-20T21:55:42.475768Z,WayPoint exLoc,76,-27.4542283,152.9336817,5.046999931335449,null,null,2022-11-20T21:55:42.443Z,null,null,,
9013,2022-11-20T21:55:43.475857Z,WayPoint exLoc,76,-27.4542283,152.9336817,5.0,null,null,2022-11-20T21:55:43.444Z,null,null,,
9014,2022-11-20T21:55:44.471964Z,WayPoint exLoc,76,-27.4542283,152.9336817,5.0,null,null,2022-11-20T21:55:44.448Z,null,null,,
9015,2022-11-20T21:55:45.526267Z,WayPoint exLoc,76,-27.4542283,152.9336817,5.0,null,null,2022-11-20T21:55:45.454Z,null,null,,
9016,2022-11-20T21:55:46.491523Z,WayPoint exLoc,76,-27.4542283,152.9336817,5.0,null,null,2022-11-20T21:55:46.453Z,null,null,,
9017,2022-11-20T21:55:47.546834Z,WayPoint exLoc,76,-27.4540983,152.9339145,5.0,null,null,2022-11-20T21:55:47.445Z,null,null,,
9018,2022-11-20T21:55:47.573964Z,Punch,76,-27.4540983,152.9339145,null,null,null,2022-11-20T21:55:47.573964Z,32,55.890351286381346,,null
9019,2022-11-20T21:55:48.672315Z,WayPoint exLoc,76,-27.4540447,152.9340104,5.0,null,null,2022-11-20T21:55:48.516Z,null,null,,
9020,2022-11-20T21:55:49.512463Z,WayPoint exLoc,76,-27.4540466,152.934007,5.0,null,null,2022-11-20T21:55:49.463Z,null,null,,
9021,2022-11-20T21:55:50.501289Z,WayPoint exLoc,76,-27.4540535,152.9339946,5.0,null,null,2022-11-20T21:55:50.468Z,null,null,,
9022,2022-11-20T21:55:51.495513Z,WayPoint exLoc,76,-27.4540595,152.9339839,5.011000156402588,null,null,2022-11-20T21:55:51.468Z,null,null,,
9023,2022-11-20T21:55:52.510114Z,WayPoint exLoc,76,-27.4540612,152.9339808,5.011000156402588,null,null,2022-11-20T21:55:52.474Z,null,null,,
9024,2022-11-20T21:55:53.512789Z,WayPoint exLoc,76,-27.4540618,152.9339798,5.011000156402588,null,null,2022-11-20T21:55:53.478Z,null,null,,
9025,2022-11-20T21:55:54.697679Z,WayPoint exLoc,76,-27.4540619,152.9339797,5.013000011444092,null,null,2022-11-20T21:55:54.495Z,null,null,,
9026,2022-11-20T21:55:55.511538Z,WayPoint exLoc,76,-27.4540618,152.9339798,5.013000011444092,null,null,2022-11-20T21:55:55.485Z,null,null,,
9027,2022-11-20T21:55:56.515182Z,WayPoint exLoc,76,-27.4540618,152.9339799,5.0,null,null,2022-11-20T21:55:56.482Z,null,null,,
9028,2022-11-20T21:55:57.521583Z,WayPoint exLoc,76,-27.4540617,152.93398,5.0,null,null,2022-11-20T21:55:57.487Z,null,null,,
9029,2022-11-20T21:55:58.525542Z,WayPoint exLoc,76,-27.4540617,152.93398,5.0,null,null,2022-11-20T21:55:58.492Z,null,null,,
9030,2022-11-20T21:55:59.529203Z,WayPoint exLoc,76,-27.4540617,152.93398,5.0,null,null,2022-11-20T21:55:59.496Z,null,null,,
9031,2022-11-20T21:56:00.393680Z,WayPoint exLoc,76,-27.4544595,152.9337736,5.0,null,null,2022-11-20T21:56:00.346Z,null,null,,
9032,2022-11-20T21:56:00.457948Z,Punch,76,-27.4544595,152.9337736,null,null,null,2022-11-20T21:56:00.457948Z,F1,13.791752566545819,,null
9033,2022-11-20T21:56:00.459467Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-20T21:56:00.459536Z,null,null,Confirmed Finish is NOT active,Simple F1 punch
9034,2022-11-20T21:56:01.103124Z,BGLOCATION-MESSAGE,null,-27.4544595,152.9337736,5.0,null,null,2022-11-20T21:56:00.346Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
9035,2022-11-20T21:56:01.295636Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
9036,2022-11-20T21:56:01.820003Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-20T21:56:01.820190Z,null,null,Got Punches,run_view:2154
9037,2022-11-20T21:56:01.889641Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-20T21:56:01.889694Z,null,null,Applied Logic,run_view:2157
9038,2022-11-20T21:56:01.902593Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-20T21:56:01.902698Z,null,null,Calculated Score,run_view:2161
9039,2022-11-20T21:56:01.995391Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
9040,2022-11-20T21:56:02.446853Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-20T21:56:02.447450Z,null,null,CreatedResultFile,run_view:2166
9041,2022-11-20T21:56:02.835509Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
