_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
4612,2021-11-24T03:28:18.824238Z,WayPoint BG,51,-26.604061508576017,153.02448372370844,5.0,null,null,2021-11-24T03:28:18.821188Z,null,null,,
4613,2021-11-24T03:28:18.926265Z,WayPoint BG,51,-26.604046840245466,153.02448556772714,5.0,null,null,2021-11-24T03:28:18.923648Z,null,null,,
4614,2021-11-24T03:28:19.028741Z,WayPoint BG,51,-26.604046840245466,153.02448556772714,5.0,null,null,2021-11-24T03:28:19.026329Z,null,null,,
4615,2021-11-24T03:28:19.132823Z,WayPoint BG,51,-26.604032171914916,153.02448774702196,5.0,null,null,2021-11-24T03:28:19.130581Z,null,null,,
4616,2021-11-24T03:28:19.246387Z,WayPoint BG,51,-26.604032171914916,153.02448774702196,5.0,null,null,2021-11-24T03:28:19.239196Z,null,null,,
4617,2021-11-24T03:28:19.345926Z,WayPoint BG,51,-26.604020353431444,153.02448975867873,5.0,null,null,2021-11-24T03:28:19.342360Z,null,null,,
4618,2021-11-24T03:28:19.450816Z,WayPoint BG,51,-26.604020353431444,153.02448975867873,5.0,null,null,2021-11-24T03:28:19.447671Z,null,null,,
4619,2021-11-24T03:28:19.557012Z,WayPoint BG,51,-26.604007612938624,153.02449135124033,5.0,null,null,2021-11-24T03:28:19.554299Z,null,null,,
4620,2021-11-24T03:28:19.664346Z,WayPoint BG,51,-26.604007612938624,153.02449135124033,5.0,null,null,2021-11-24T03:28:19.660911Z,null,null,,
4621,2021-11-24T03:28:19.768542Z,WayPoint BG,51,-26.603991645413082,153.02449487163966,5.0,null,null,2021-11-24T03:28:19.765312Z,null,null,,
4622,2021-11-24T03:28:19.874494Z,WayPoint BG,51,-26.603991645413082,153.02449487163966,5.0,null,null,2021-11-24T03:28:19.871576Z,null,null,,
4623,2021-11-24T03:28:19.978192Z,WayPoint BG,51,-26.60397697708253,153.0244992302293,5.0,null,null,2021-11-24T03:28:19.974732Z,null,null,,
4624,2021-11-24T03:28:20.084322Z,WayPoint BG,51,-26.60397697708253,153.0244992302293,5.0,null,null,2021-11-24T03:28:20.078741Z,null,null,,
4625,2021-11-24T03:28:20.188146Z,WayPoint BG,51,-26.603962769756656,153.0245034211809,5.0,null,null,2021-11-24T03:28:20.184504Z,null,null,,
4626,2021-11-24T03:28:20.292733Z,WayPoint BG,51,-26.603962769756656,153.0245034211809,5.0,null,null,2021-11-24T03:28:20.287655Z,null,null,,
4627,2021-11-24T03:28:20.396930Z,WayPoint BG,51,-26.603947221326273,153.0245079474086,5.0,null,null,2021-11-24T03:28:20.394187Z,null,null,,
4628,2021-11-24T03:28:20.504868Z,WayPoint BG,51,-26.603947221326273,153.0245079474086,5.0,null,null,2021-11-24T03:28:20.500943Z,null,null,,
4629,2021-11-24T03:28:20.606543Z,WayPoint BG,51,-26.60393167289589,153.0245121383602,5.0,null,null,2021-11-24T03:28:20.603342Z,null,null,,
4630,2021-11-24T03:28:20.717180Z,WayPoint BG,51,-26.60393167289589,153.0245121383602,5.0,null,null,2021-11-24T03:28:20.713602Z,null,null,,
4631,2021-11-24T03:28:20.822213Z,WayPoint BG,51,-26.60391679501776,153.02451632931178,5.0,null,null,2021-11-24T03:28:20.816892Z,null,null,,
4632,2021-11-24T03:28:20.927402Z,WayPoint BG,51,-26.60391679501776,153.02451632931178,5.0,null,null,2021-11-24T03:28:20.923264Z,null,null,,
4633,2021-11-24T03:28:21.028412Z,WayPoint BG,51,-26.603902000958662,153.02451867624467,5.0,null,null,2021-11-24T03:28:21.026014Z,null,null,,
4634,2021-11-24T03:28:21.050635Z,Punch,51,-26.603902000958662,153.02451867624467,null,null,null,2021-11-24T03:28:21.026014Z,47,14.123725582805031,,null
4635,2021-11-24T03:28:21.161183Z,WayPoint BG,51,-26.603902000958662,153.02451867624467,5.0,null,null,2021-11-24T03:28:21.151281Z,null,null,,
4636,2021-11-24T03:28:21.263406Z,WayPoint BG,51,-26.603886703985374,153.02452018498724,5.0,null,null,2021-11-24T03:28:21.259870Z,null,null,,
4637,2021-11-24T03:28:21.367209Z,WayPoint BG,51,-26.603886703985374,153.02452018498724,5.0,null,null,2021-11-24T03:28:21.363758Z,null,null,,
4638,2021-11-24T03:28:21.472183Z,WayPoint BG,51,-26.60387501123045,153.02452001734918,5.0,null,null,2021-11-24T03:28:21.469494Z,null,null,,
4639,2021-11-24T03:28:21.579510Z,WayPoint BG,51,-26.60387501123045,153.02452001734918,5.0,null,null,2021-11-24T03:28:21.576597Z,null,null,,
4640,2021-11-24T03:28:21.854024Z,WayPoint BG,51,-26.6038706526408,153.02451775423532,5.0,null,null,2021-11-24T03:28:21.850367Z,null,null,,
4641,2021-11-24T03:28:21.958315Z,WayPoint BG,51,-26.6038706526408,153.02451775423532,5.0,null,null,2021-11-24T03:28:21.955551Z,null,null,,
4642,2021-11-24T03:28:22.063454Z,WayPoint BG,51,-26.6038706526408,153.02451775423532,5.0,null,null,2021-11-24T03:28:22.060865Z,null,null,,
4643,2021-11-24T03:28:22.170403Z,WayPoint BG,51,-26.6038706526408,153.02451775423532,5.0,null,null,2021-11-24T03:28:22.166657Z,null,null,,
4644,2021-11-24T03:28:22.272792Z,WayPoint BG,51,-26.6038706526408,153.02451775423532,5.0,null,null,2021-11-24T03:28:22.269342Z,null,null,,
4645,2021-11-24T03:28:22.379449Z,WayPoint BG,51,-26.603867677065175,153.02452253192013,5.0,null,null,2021-11-24T03:28:22.374722Z,null,null,,
4646,2021-11-24T03:28:22.484043Z,WayPoint BG,51,-26.603867677065175,153.02452253192013,5.0,null,null,2021-11-24T03:28:22.480078Z,null,null,,
4647,2021-11-24T03:28:22.599748Z,WayPoint BG,51,-26.60385476893429,153.0245288183475,5.0,null,null,2021-11-24T03:28:22.583494Z,null,null,,
4648,2021-11-24T03:28:22.692298Z,WayPoint BG,51,-26.60385476893429,153.0245288183475,5.0,null,null,2021-11-24T03:28:22.689652Z,null,null,,
4649,2021-11-24T03:28:22.799784Z,WayPoint BG,51,-26.603840854975026,153.02453518859392,5.0,null,null,2021-11-24T03:28:22.794839Z,null,null,,
4650,2021-11-24T03:28:22.904722Z,WayPoint BG,51,-26.603840854975026,153.02453518859392,5.0,null,null,2021-11-24T03:28:22.901642Z,null,null,,
4651,2021-11-24T03:28:23.014070Z,WayPoint BG,51,-26.603824971268516,153.0245398824597,5.0,null,null,2021-11-24T03:28:23.006570Z,null,null,,
4652,2021-11-24T03:28:23.115414Z,WayPoint BG,51,-26.603824971268516,153.0245398824597,5.0,null,null,2021-11-24T03:28:23.113025Z,null,null,,
4653,2021-11-24T03:28:23.221406Z,WayPoint BG,51,-26.603805148067515,153.0245467556203,5.0,null,null,2021-11-24T03:28:23.217461Z,null,null,,
4654,2021-11-24T03:28:23.327669Z,WayPoint BG,51,-26.603805148067515,153.0245467556203,5.0,null,null,2021-11-24T03:28:23.324759Z,null,null,,
4655,2021-11-24T03:28:23.431752Z,WayPoint BG,51,-26.60378322939072,153.02455429933315,5.0,null,null,2021-11-24T03:28:23.428994Z,null,null,,
4656,2021-11-24T03:28:23.539473Z,WayPoint BG,51,-26.60378322939072,153.02455429933315,5.0,null,null,2021-11-24T03:28:23.536537Z,null,null,,
4657,2021-11-24T03:28:23.648019Z,WayPoint BG,51,-26.603764076741975,153.02455957993214,5.0,null,null,2021-11-24T03:28:23.645280Z,null,null,,
4658,2021-11-24T03:28:23.752643Z,WayPoint BG,51,-26.603764076741975,153.02455957993214,5.0,null,null,2021-11-24T03:28:23.750117Z,null,null,,
4659,2021-11-24T03:28:23.861900Z,WayPoint BG,51,-26.603746139469187,153.02456310033148,5.0,null,null,2021-11-24T03:28:23.856907Z,null,null,,
4660,2021-11-24T03:28:23.965668Z,WayPoint BG,51,-26.603746139469187,153.02456310033148,5.0,null,null,2021-11-24T03:28:23.963235Z,null,null,,
4661,2021-11-24T03:28:24.072998Z,WayPoint BG,51,-26.60372933375333,153.0245660339976,5.0,null,null,2021-11-24T03:28:24.070519Z,null,null,,
4662,2021-11-24T03:28:24.177957Z,WayPoint BG,51,-26.60372933375333,153.0245660339976,5.0,null,null,2021-11-24T03:28:24.175232Z,null,null,,
4663,2021-11-24T03:28:24.284030Z,WayPoint BG,51,-26.60371311477069,153.02457047640627,5.0,null,null,2021-11-24T03:28:24.279132Z,null,null,,
4664,2021-11-24T03:28:24.384212Z,WayPoint BG,51,-26.60371311477069,153.02457047640627,5.0,null,null,2021-11-24T03:28:24.382061Z,null,null,,
4665,2021-11-24T03:28:24.492276Z,WayPoint BG,51,-26.603697775887888,153.02457441590076,5.0,null,null,2021-11-24T03:28:24.486782Z,null,null,,
4666,2021-11-24T03:28:24.596870Z,WayPoint BG,51,-26.603697775887888,153.02457441590076,5.0,null,null,2021-11-24T03:28:24.594429Z,null,null,,
4667,2021-11-24T03:28:24.702001Z,WayPoint BG,51,-26.603681389267187,153.0245795288617,5.0,null,null,2021-11-24T03:28:24.698160Z,null,null,,
4668,2021-11-24T03:28:24.803013Z,WayPoint BG,51,-26.603681389267187,153.0245795288617,5.0,null,null,2021-11-24T03:28:24.800509Z,null,null,,
4669,2021-11-24T03:28:24.911364Z,WayPoint BG,51,-26.60366588274632,153.02458338453715,5.0,null,null,2021-11-24T03:28:24.908536Z,null,null,,
4670,2021-11-24T03:28:25.017026Z,WayPoint BG,51,-26.60366588274632,153.02458338453715,5.0,null,null,2021-11-24T03:28:25.013449Z,null,null,,
4671,2021-11-24T03:28:25.127957Z,WayPoint BG,51,-26.603651591601412,153.02458682111745,5.0,null,null,2021-11-24T03:28:25.123470Z,null,null,,
4672,2021-11-24T03:28:25.232095Z,WayPoint BG,51,-26.603651591601412,153.02458682111745,5.0,null,null,2021-11-24T03:28:25.228604Z,null,null,,
4673,2021-11-24T03:28:25.334371Z,WayPoint BG,51,-26.60363612699006,153.02459151498323,5.0,null,null,2021-11-24T03:28:25.331918Z,null,null,,
4674,2021-11-24T03:28:25.438964Z,WayPoint BG,51,-26.60363612699006,153.02459151498323,5.0,null,null,2021-11-24T03:28:25.436061Z,null,null,,
4675,2021-11-24T03:28:25.545642Z,WayPoint BG,51,-26.603620830016773,153.02459721467739,5.0,null,null,2021-11-24T03:28:25.542045Z,null,null,,
4676,2021-11-24T03:28:25.650278Z,WayPoint BG,51,-26.603620830016773,153.02459721467739,5.0,null,null,2021-11-24T03:28:25.647791Z,null,null,,
4677,2021-11-24T03:28:25.755974Z,WayPoint BG,51,-26.603605742591064,153.02460249527638,5.0,null,null,2021-11-24T03:28:25.753943Z,null,null,,
4678,2021-11-24T03:28:25.864758Z,WayPoint BG,51,-26.603605742591064,153.02460249527638,5.0,null,null,2021-11-24T03:28:25.860932Z,null,null,,
4679,2021-11-24T03:28:25.967419Z,WayPoint BG,51,-26.60358818250392,153.02460777587538,5.0,null,null,2021-11-24T03:28:25.964965Z,null,null,,
4680,2021-11-24T03:28:26.071070Z,WayPoint BG,51,-26.60358818250392,153.02460777587538,5.0,null,null,2021-11-24T03:28:26.068658Z,null,null,,
4681,2021-11-24T03:28:26.178259Z,WayPoint BG,51,-26.603571628245156,153.02461104481762,5.0,null,null,2021-11-24T03:28:26.175733Z,null,null,,
4682,2021-11-24T03:28:26.286409Z,WayPoint BG,51,-26.603571628245156,153.02461104481762,5.0,null,null,2021-11-24T03:28:26.282662Z,null,null,,
4683,2021-11-24T03:28:26.388959Z,WayPoint BG,51,-26.603553104239147,153.02461372702663,5.0,null,null,2021-11-24T03:28:26.386872Z,null,null,,
4684,2021-11-24T03:28:26.494140Z,WayPoint BG,51,-26.603553104239147,153.02461372702663,5.0,null,null,2021-11-24T03:28:26.491455Z,null,null,,
4685,2021-11-24T03:28:26.600568Z,WayPoint BG,51,-26.60353558606152,153.02461464903598,5.0,null,null,2021-11-24T03:28:26.595112Z,null,null,,
4686,2021-11-24T03:28:26.704293Z,WayPoint BG,51,-26.60353558606152,153.02461464903598,5.0,null,null,2021-11-24T03:28:26.701725Z,null,null,,
4687,2021-11-24T03:28:26.810635Z,WayPoint BG,51,-26.603521546373706,153.02461506813114,5.0,null,null,2021-11-24T03:28:26.807553Z,null,null,,
4688,2021-11-24T03:28:26.914311Z,WayPoint BG,51,-26.603521546373706,153.02461506813114,5.0,null,null,2021-11-24T03:28:26.912195Z,null,null,,
4689,2021-11-24T03:28:27.021601Z,WayPoint BG,51,-26.603505453119617,153.02461615777855,5.0,null,null,2021-11-24T03:28:27.018852Z,null,null,,
4690,2021-11-24T03:28:27.125832Z,WayPoint BG,51,-26.603505453119617,153.02461615777855,5.0,null,null,2021-11-24T03:28:27.123539Z,null,null,,
4691,2021-11-24T03:28:27.233313Z,WayPoint BG,51,-26.60348810258005,153.0246186723495,5.0,null,null,2021-11-24T03:28:27.230043Z,null,null,,
4692,2021-11-24T03:28:27.340368Z,WayPoint BG,51,-26.60348810258005,153.0246186723495,5.0,null,null,2021-11-24T03:28:27.336224Z,null,null,,
4693,2021-11-24T03:28:27.442968Z,WayPoint BG,51,-26.60347091967855,153.02462202511077,5.0,null,null,2021-11-24T03:28:27.439403Z,null,null,,
4694,2021-11-24T03:28:27.546530Z,WayPoint BG,51,-26.60347091967855,153.02462202511077,5.0,null,null,2021-11-24T03:28:27.544453Z,null,null,,
4695,2021-11-24T03:28:27.649431Z,WayPoint BG,51,-26.603456251348,153.02462671897655,5.0,null,null,2021-11-24T03:28:27.647554Z,null,null,,
4696,2021-11-24T03:28:27.755717Z,WayPoint BG,51,-26.603456251348,153.02462671897655,5.0,null,null,2021-11-24T03:28:27.753402Z,null,null,,
4697,2021-11-24T03:28:27.858771Z,WayPoint BG,51,-26.603446779797416,153.02462982028072,5.0,null,null,2021-11-24T03:28:27.856563Z,null,null,,
4698,2021-11-24T03:28:27.962563Z,WayPoint BG,51,-26.603446779797416,153.02462982028072,5.0,null,null,2021-11-24T03:28:27.960590Z,null,null,,
4699,2021-11-24T03:28:28.068731Z,WayPoint BG,51,-26.603432907747667,153.02463141284233,5.0,null,null,2021-11-24T03:28:28.066654Z,null,null,,
4700,2021-11-24T03:28:28.172991Z,WayPoint BG,51,-26.603432907747667,153.02463141284233,5.0,null,null,2021-11-24T03:28:28.170397Z,null,null,,
4701,2021-11-24T03:28:28.284300Z,WayPoint BG,51,-26.60341467710827,153.02463392741328,5.0,null,null,2021-11-24T03:28:28.279444Z,null,null,,
4702,2021-11-24T03:28:28.385328Z,WayPoint BG,51,-26.60341467710827,153.02463392741328,5.0,null,null,2021-11-24T03:28:28.382653Z,null,null,,
4703,2021-11-24T03:28:28.494217Z,WayPoint BG,51,-26.603397200840156,153.02463551997488,5.0,null,null,2021-11-24T03:28:28.490682Z,null,null,,
4704,2021-11-24T03:28:28.601141Z,WayPoint BG,51,-26.603397200840156,153.02463551997488,5.0,null,null,2021-11-24T03:28:28.596758Z,null,null,,
4705,2021-11-24T03:28:28.705086Z,WayPoint BG,51,-26.603381861957352,153.0246379507268,5.0,null,null,2021-11-24T03:28:28.702890Z,null,null,,
4706,2021-11-24T03:28:28.809497Z,WayPoint BG,51,-26.603381861957352,153.0246379507268,5.0,null,null,2021-11-24T03:28:28.806562Z,null,null,,
4707,2021-11-24T03:28:28.913413Z,WayPoint BG,51,-26.603366690712612,153.02463987856453,5.0,null,null,2021-11-24T03:28:28.910779Z,null,null,,
4708,2021-11-24T03:28:29.017964Z,WayPoint BG,51,-26.603366690712612,153.02463987856453,5.0,null,null,2021-11-24T03:28:29.014864Z,null,null,,
4709,2021-11-24T03:28:29.122872Z,WayPoint BG,51,-26.60335063936804,153.02464490770643,5.0,null,null,2021-11-24T03:28:29.120170Z,null,null,,
4710,2021-11-24T03:28:29.224102Z,WayPoint BG,51,-26.60335063936804,153.02464490770643,5.0,null,null,2021-11-24T03:28:29.222023Z,null,null,,
4711,2021-11-24T03:28:29.332748Z,WayPoint BG,51,-26.60333513284717,153.02465102649575,5.0,null,null,2021-11-24T03:28:29.328961Z,null,null,,
4712,2021-11-24T03:28:29.438994Z,WayPoint BG,51,-26.60333513284717,153.02465102649575,5.0,null,null,2021-11-24T03:28:29.434451Z,null,null,,
4713,2021-11-24T03:28:29.542055Z,WayPoint BG,51,-26.60332096743081,153.0246572291041,5.0,null,null,2021-11-24T03:28:29.539679Z,null,null,,
4714,2021-11-24T03:28:29.646987Z,WayPoint BG,51,-26.60332096743081,153.0246572291041,5.0,null,null,2021-11-24T03:28:29.644221Z,null,null,,
4715,2021-11-24T03:28:29.752220Z,WayPoint BG,51,-26.603306341009777,153.02466326407438,5.0,null,null,2021-11-24T03:28:29.749723Z,null,null,,
4716,2021-11-24T03:28:29.860491Z,WayPoint BG,51,-26.603306341009777,153.02466326407438,5.0,null,null,2021-11-24T03:28:29.856726Z,null,null,,
4717,2021-11-24T03:28:29.966119Z,WayPoint BG,51,-26.603290960217457,153.02466804175918,5.0,null,null,2021-11-24T03:28:29.961727Z,null,null,,
4718,2021-11-24T03:28:30.068709Z,WayPoint BG,51,-26.603290960217457,153.02466804175918,5.0,null,null,2021-11-24T03:28:30.066806Z,null,null,,
4719,2021-11-24T03:28:30.178187Z,WayPoint BG,51,-26.603275872791748,153.02467038869207,5.0,null,null,2021-11-24T03:28:30.176198Z,null,null,,
4720,2021-11-24T03:28:30.282446Z,WayPoint BG,51,-26.603275872791748,153.02467038869207,5.0,null,null,2021-11-24T03:28:30.280260Z,null,null,,
4721,2021-11-24T03:28:30.385427Z,WayPoint BG,51,-26.60326128828023,153.02466628155952,5.0,null,null,2021-11-24T03:28:30.382755Z,null,null,,
4722,2021-11-24T03:28:30.492143Z,WayPoint BG,51,-26.60326128828023,153.02466628155952,5.0,null,null,2021-11-24T03:28:30.489871Z,null,null,,
4723,2021-11-24T03:28:30.598924Z,WayPoint BG,51,-26.603250685172718,153.02465873784666,5.0,null,null,2021-11-24T03:28:30.596625Z,null,null,,
4724,2021-11-24T03:28:30.707066Z,WayPoint BG,51,-26.603250685172718,153.02465873784666,5.0,null,null,2021-11-24T03:28:30.702918Z,null,null,,
4725,2021-11-24T03:28:30.813137Z,WayPoint BG,51,-26.603243812012117,153.02464549443965,5.0,null,null,2021-11-24T03:28:30.807820Z,null,null,,
4726,2021-11-24T03:28:30.916645Z,WayPoint BG,51,-26.603243812012117,153.02464549443965,5.0,null,null,2021-11-24T03:28:30.914563Z,null,null,,
4727,2021-11-24T03:28:31.022169Z,WayPoint BG,51,-26.603238489503603,153.0246287306333,5.0,null,null,2021-11-24T03:28:31.020121Z,null,null,,
4728,2021-11-24T03:28:31.125370Z,WayPoint BG,51,-26.603238489503603,153.0246287306333,5.0,null,null,2021-11-24T03:28:31.123394Z,null,null,,
4729,2021-11-24T03:28:31.231943Z,WayPoint BG,51,-26.603231281066876,153.02461246974116,5.0,null,null,2021-11-24T03:28:31.227975Z,null,null,,
4730,2021-11-24T03:28:31.331838Z,WayPoint BG,51,-26.603231281066876,153.02461246974116,5.0,null,null,2021-11-24T03:28:31.329857Z,null,null,,
4731,2021-11-24T03:28:31.440089Z,WayPoint BG,51,-26.603221390421133,153.02459847196286,5.0,null,null,2021-11-24T03:28:31.438157Z,null,null,,
4732,2021-11-24T03:28:31.550226Z,WayPoint BG,51,-26.603221390421133,153.02459847196286,5.0,null,null,2021-11-24T03:28:31.546374Z,null,null,,
4733,2021-11-24T03:28:31.653439Z,WayPoint BG,51,-26.60320827274267,153.0245874916697,5.0,null,null,2021-11-24T03:28:31.650407Z,null,null,,
4734,2021-11-24T03:28:31.755512Z,WayPoint BG,51,-26.60320827274267,153.0245874916697,5.0,null,null,2021-11-24T03:28:31.753554Z,null,null,,
4735,2021-11-24T03:28:31.863652Z,WayPoint BG,51,-26.6031938139597,153.0245771819288,5.0,null,null,2021-11-24T03:28:31.861760Z,null,null,,
4736,2021-11-24T03:28:31.966068Z,WayPoint BG,51,-26.6031938139597,153.0245771819288,5.0,null,null,2021-11-24T03:28:31.964250Z,null,null,,
4737,2021-11-24T03:28:32.071612Z,WayPoint BG,51,-26.60317943899576,153.02456678836887,5.0,null,null,2021-11-24T03:28:32.068644Z,null,null,,
4738,2021-11-24T03:28:32.176067Z,WayPoint BG,51,-26.60317943899576,153.02456678836887,5.0,null,null,2021-11-24T03:28:32.174101Z,null,null,,
4739,2021-11-24T03:28:32.280109Z,WayPoint BG,51,-26.603165441217463,153.02455555661862,5.0,null,null,2021-11-24T03:28:32.277994Z,null,null,,
4740,2021-11-24T03:28:32.383772Z,WayPoint BG,51,-26.603165441217463,153.02455555661862,5.0,null,null,2021-11-24T03:28:32.382034Z,null,null,,
4741,2021-11-24T03:28:32.488366Z,WayPoint BG,51,-26.60315240735803,153.02454457632547,5.0,null,null,2021-11-24T03:28:32.486549Z,null,null,,
4742,2021-11-24T03:28:32.597400Z,WayPoint BG,51,-26.60315240735803,153.02454457632547,5.0,null,null,2021-11-24T03:28:32.594545Z,null,null,,
4743,2021-11-24T03:28:32.702264Z,WayPoint BG,51,-26.6031401697794,153.0245340989465,5.0,null,null,2021-11-24T03:28:32.699800Z,null,null,,
4744,2021-11-24T03:28:32.809424Z,WayPoint BG,51,-26.6031401697794,153.0245340989465,5.0,null,null,2021-11-24T03:28:32.805809Z,null,null,,
4745,2021-11-24T03:28:32.910309Z,WayPoint BG,51,-26.603131536419134,153.02452311865335,5.0,null,null,2021-11-24T03:28:32.908570Z,null,null,,
4746,2021-11-24T03:28:33.017719Z,WayPoint BG,51,-26.603131536419134,153.02452311865335,5.0,null,null,2021-11-24T03:28:33.015960Z,null,null,,
4747,2021-11-24T03:28:33.122216Z,WayPoint BG,51,-26.60312701019142,153.02450962378924,5.0,null,null,2021-11-24T03:28:33.120339Z,null,null,,
4748,2021-11-24T03:28:33.226933Z,WayPoint BG,51,-26.60312701019142,153.02450962378924,5.0,null,null,2021-11-24T03:28:33.224696Z,null,null,,
4749,2021-11-24T03:28:33.332800Z,WayPoint BG,51,-26.60312499853466,153.02449361435418,5.0,null,null,2021-11-24T03:28:33.328784Z,null,null,,
4750,2021-11-24T03:28:33.436922Z,WayPoint BG,51,-26.60312499853466,153.02449361435418,5.0,null,null,2021-11-24T03:28:33.434920Z,null,null,,
4751,2021-11-24T03:28:33.545158Z,WayPoint BG,51,-26.603128099838834,153.02447634763365,5.0,null,null,2021-11-24T03:28:33.541957Z,null,null,,
4752,2021-11-24T03:28:33.650639Z,WayPoint BG,51,-26.603128099838834,153.02447634763365,5.0,null,null,2021-11-24T03:28:33.647921Z,null,null,,
4753,2021-11-24T03:28:33.755148Z,WayPoint BG,51,-26.60313430244718,153.02445891327505,5.0,null,null,2021-11-24T03:28:33.753457Z,null,null,,
4754,2021-11-24T03:28:33.861223Z,WayPoint BG,51,-26.60313430244718,153.02445891327505,5.0,null,null,2021-11-24T03:28:33.859218Z,null,null,,
4755,2021-11-24T03:28:33.966717Z,WayPoint BG,51,-26.603141636612456,153.02444332293516,5.0,null,null,2021-11-24T03:28:33.963206Z,null,null,,
4756,2021-11-24T03:28:34.071010Z,WayPoint BG,51,-26.603141636612456,153.02444332293516,5.0,null,null,2021-11-24T03:28:34.069010Z,null,null,,
4757,2021-11-24T03:28:34.174662Z,WayPoint BG,51,-26.603152491177063,153.02442815169042,5.0,null,null,2021-11-24T03:28:34.172548Z,null,null,,
4758,2021-11-24T03:28:34.279343Z,WayPoint BG,51,-26.603152491177063,153.02442815169042,5.0,null,null,2021-11-24T03:28:34.277060Z,null,null,,
4759,2021-11-24T03:28:34.390326Z,WayPoint BG,51,-26.60316162745152,153.02441373481696,5.0,null,null,2021-11-24T03:28:34.387030Z,null,null,,
4760,2021-11-24T03:28:34.496902Z,WayPoint BG,51,-26.60316162745152,153.02441373481696,5.0,null,null,2021-11-24T03:28:34.492633Z,null,null,,
4761,2021-11-24T03:28:34.598337Z,WayPoint BG,51,-26.603169380711954,153.02439915030544,5.0,null,null,2021-11-24T03:28:34.595977Z,null,null,,
4762,2021-11-24T03:28:34.701662Z,WayPoint BG,51,-26.603169380711954,153.02439915030544,5.0,null,null,2021-11-24T03:28:34.699486Z,null,null,,
4763,2021-11-24T03:28:34.803610Z,WayPoint BG,51,-26.60317801407222,153.02438247031813,5.0,null,null,2021-11-24T03:28:34.800716Z,null,null,,
4764,2021-11-24T03:28:34.904738Z,WayPoint BG,51,-26.60317801407222,153.02438247031813,5.0,null,null,2021-11-24T03:28:34.902671Z,null,null,,
4765,2021-11-24T03:28:35.016890Z,WayPoint BG,51,-26.603184468137663,153.02436486832147,5.0,null,null,2021-11-24T03:28:35.009614Z,null,null,,
4766,2021-11-24T03:28:35.116096Z,WayPoint BG,51,-26.603184468137663,153.02436486832147,5.0,null,null,2021-11-24T03:28:35.113846Z,null,null,,
4767,2021-11-24T03:28:35.223007Z,WayPoint BG,51,-26.6031877370799,153.02435045144802,5.0,null,null,2021-11-24T03:28:35.219813Z,null,null,,
4768,2021-11-24T03:28:35.330465Z,WayPoint BG,51,-26.6031877370799,153.02435045144802,5.0,null,null,2021-11-24T03:28:35.326654Z,null,null,,
4769,2021-11-24T03:28:35.432109Z,WayPoint BG,51,-26.60318865908925,153.02433863296454,5.0,null,null,2021-11-24T03:28:35.430344Z,null,null,,
4770,2021-11-24T03:28:35.537328Z,WayPoint BG,51,-26.60318865908925,153.02433863296454,5.0,null,null,2021-11-24T03:28:35.535299Z,null,null,,
4771,2021-11-24T03:28:35.645417Z,WayPoint BG,51,-26.603188784817796,153.02432773649042,5.0,null,null,2021-11-24T03:28:35.643059Z,null,null,,
4772,2021-11-24T03:28:35.751685Z,WayPoint BG,51,-26.603188784817796,153.02432773649042,5.0,null,null,2021-11-24T03:28:35.749460Z,null,null,,
4773,2021-11-24T03:28:35.857766Z,WayPoint BG,51,-26.603189287731986,153.0243142416263,5.0,null,null,2021-11-24T03:28:35.854748Z,null,null,,
4774,2021-11-24T03:28:35.961817Z,WayPoint BG,51,-26.603189287731986,153.0243142416263,5.0,null,null,2021-11-24T03:28:35.959879Z,null,null,,
4775,2021-11-24T03:28:36.069612Z,WayPoint BG,51,-26.603189790646177,153.02430544062798,5.0,null,null,2021-11-24T03:28:36.065929Z,null,null,,
4776,2021-11-24T03:28:36.171598Z,WayPoint BG,51,-26.603189790646177,153.02430544062798,5.0,null,null,2021-11-24T03:28:36.168806Z,null,null,,
4777,2021-11-24T03:28:36.276001Z,WayPoint BG,51,-26.603187988536995,153.02429010174518,5.0,null,null,2021-11-24T03:28:36.271776Z,null,null,,
4778,2021-11-24T03:28:36.376605Z,WayPoint BG,51,-26.603187988536995,153.02429010174518,5.0,null,null,2021-11-24T03:28:36.374714Z,null,null,,
4779,2021-11-24T03:28:36.484721Z,WayPoint BG,51,-26.60318622833733,153.0242714101011,5.0,null,null,2021-11-24T03:28:36.481582Z,null,null,,
4780,2021-11-24T03:28:36.587866Z,WayPoint BG,51,-26.60318622833733,153.0242714101011,5.0,null,null,2021-11-24T03:28:36.585708Z,null,null,,
4781,2021-11-24T03:28:36.691866Z,WayPoint BG,51,-26.603182246933322,153.02425003624802,5.0,null,null,2021-11-24T03:28:36.689957Z,null,null,,
4782,2021-11-24T03:28:36.796005Z,WayPoint BG,51,-26.603182246933322,153.02425003624802,5.0,null,null,2021-11-24T03:28:36.794017Z,null,null,,
4783,2021-11-24T03:28:36.901827Z,WayPoint BG,51,-26.603174116487246,153.02423142842298,5.0,null,null,2021-11-24T03:28:36.900126Z,null,null,,
4784,2021-11-24T03:28:37.009286Z,WayPoint BG,51,-26.603174116487246,153.02423142842298,5.0,null,null,2021-11-24T03:28:37.006822Z,null,null,,
4785,2021-11-24T03:28:37.117307Z,WayPoint BG,51,-26.60316242373232,153.02421491607373,5.0,null,null,2021-11-24T03:28:37.114055Z,null,null,,
