_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
11759,2020-10-27T20:53:42.789262Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,FAILED
11760,2020-10-27T20:53:42.789339Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload FAILED. TrackId:22
11761,2020-10-27T20:53:43.075344Z,WayPoint,21,-27.454464652211605,152.93372207095024,5.0,null,null,2020-10-27T20:53:42.997Z,null,null,,
11762,2020-10-27T20:53:43.075922Z,WayPoint,22,-27.454464652211605,152.93372207095024,5.0,null,null,2020-10-27T20:53:42.997Z,null,null,,
11763,2020-10-27T20:53:44.083646Z,WayPoint,21,-27.454476177328466,152.93372215476927,5.0,null,null,2020-10-27T20:53:43.997Z,null,null,,
11764,2020-10-27T20:53:44.084905Z,WayPoint,22,-27.454476177328466,152.93372215476927,5.0,null,null,2020-10-27T20:53:43.997Z,null,null,,
11765,2020-10-27T20:53:45.085768Z,WayPoint,21,-27.45448887591177,152.9337208974838,5.0,null,null,2020-10-27T20:53:44.997Z,null,null,,
11766,2020-10-27T20:53:45.095178Z,WayPoint,22,-27.45448887591177,152.9337208974838,5.0,null,null,2020-10-27T20:53:44.997Z,null,null,,
11767,2020-10-27T20:53:46.082409Z,WayPoint,21,-27.45450052675718,152.933718802008,5.0,null,null,2020-10-27T20:53:45.997Z,null,null,,
11768,2020-10-27T20:53:46.083844Z,WayPoint,22,-27.45450052675718,152.933718802008,5.0,null,null,2020-10-27T20:53:45.997Z,null,null,,
11769,2020-10-27T20:53:47.077091Z,WayPoint,21,-27.45451125559324,152.9337158683419,5.0,null,null,2020-10-27T20:53:46.997Z,null,null,,
11770,2020-10-27T20:53:47.080136Z,WayPoint,22,-27.45451125559324,152.9337158683419,5.0,null,null,2020-10-27T20:53:46.997Z,null,null,,
11771,2020-10-27T20:53:48.076549Z,WayPoint,21,-27.45452236161494,152.93371176120934,5.0,null,null,2020-10-27T20:53:47.997Z,null,null,,
11772,2020-10-27T20:53:48.077593Z,WayPoint,22,-27.45452236161494,152.93371176120934,5.0,null,null,2020-10-27T20:53:47.997Z,null,null,,
11773,2020-10-27T20:53:49.080117Z,WayPoint,21,-27.454531749346494,152.93370815699097,5.0,null,null,2020-10-27T20:53:48.997Z,null,null,,
11774,2020-10-27T20:53:49.081478Z,WayPoint,22,-27.454531749346494,152.93370815699097,5.0,null,null,2020-10-27T20:53:48.997Z,null,null,,
11775,2020-10-27T20:53:50.083108Z,WayPoint,21,-27.454541472354173,152.9337061453342,5.0,null,null,2020-10-27T20:53:49.997Z,null,null,,
11776,2020-10-27T20:53:50.084367Z,WayPoint,22,-27.454541472354173,152.9337061453342,5.0,null,null,2020-10-27T20:53:49.997Z,null,null,,
11777,2020-10-27T20:53:51.082293Z,WayPoint,21,-27.45455039908105,152.93370572623905,5.0,null,null,2020-10-27T20:53:50.997Z,null,null,,
11778,2020-10-27T20:53:51.087798Z,WayPoint,22,-27.45455039908105,152.93370572623905,5.0,null,null,2020-10-27T20:53:50.997Z,null,null,,
11779,2020-10-27T20:53:52.075930Z,WayPoint,21,-27.454557230332135,152.93370782171485,5.0,null,null,2020-10-27T20:53:51.997Z,null,null,,
11780,2020-10-27T20:53:52.078759Z,WayPoint,22,-27.454557230332135,152.93370782171485,5.0,null,null,2020-10-27T20:53:51.997Z,null,null,,
11781,2020-10-27T20:53:53.098677Z,WayPoint,21,-27.454563977764188,152.93371109065708,5.0,null,null,2020-10-27T20:53:52.997Z,null,null,,
11782,2020-10-27T20:53:53.101220Z,WayPoint,22,-27.454563977764188,152.93371109065708,5.0,null,null,2020-10-27T20:53:52.997Z,null,null,,
11783,2020-10-27T20:53:54.081473Z,WayPoint,21,-27.454571395748495,152.933716119799,5.0,null,null,2020-10-27T20:53:53.997Z,null,null,,
11784,2020-10-27T20:53:54.082253Z,WayPoint,22,-27.454571395748495,152.933716119799,5.0,null,null,2020-10-27T20:53:53.997Z,null,null,,
11785,2020-10-27T20:53:55.082706Z,WayPoint,21,-27.45457864609474,152.93372307677862,5.0,null,null,2020-10-27T20:53:54.997Z,null,null,,
11786,2020-10-27T20:53:55.085169Z,WayPoint,22,-27.45457864609474,152.93372307677862,5.0,null,null,2020-10-27T20:53:54.997Z,null,null,,
11787,2020-10-27T20:53:56.082489Z,WayPoint,21,-27.454586189807593,152.93373238069114,5.0,null,null,2020-10-27T20:53:55.997Z,null,null,,
11788,2020-10-27T20:53:56.083324Z,WayPoint,22,-27.454586189807593,152.93373238069114,5.0,null,null,2020-10-27T20:53:55.997Z,null,null,,
11789,2020-10-27T20:53:57.072212Z,WayPoint,21,-27.454593649701415,152.93374143314657,5.0,null,null,2020-10-27T20:53:56.997Z,null,null,,
11790,2020-10-27T20:53:57.073534Z,WayPoint,22,-27.454593649701415,152.93374143314657,5.0,null,null,2020-10-27T20:53:56.997Z,null,null,,
11791,2020-10-27T20:53:58.072687Z,WayPoint,21,-27.454600439042984,152.9337483901262,5.0,null,null,2020-10-27T20:53:57.997Z,null,null,,
11792,2020-10-27T20:53:58.074115Z,WayPoint,22,-27.454600439042984,152.9337483901262,5.0,null,null,2020-10-27T20:53:57.997Z,null,null,,
11793,2020-10-27T20:53:59.080758Z,WayPoint,21,-27.454606809289395,152.93375459273454,5.0,null,null,2020-10-27T20:53:58.997Z,null,null,,
11794,2020-10-27T20:53:59.081289Z,WayPoint,22,-27.454606809289395,152.93375459273454,5.0,null,null,2020-10-27T20:53:58.997Z,null,null,,
11795,2020-10-27T20:54:00.085314Z,WayPoint,21,-27.454611042150496,152.93375861604807,5.0,null,null,2020-10-27T20:53:59.997Z,null,null,,
11796,2020-10-27T20:54:00.088432Z,WayPoint,22,-27.454611042150496,152.93375861604807,5.0,null,null,2020-10-27T20:53:59.997Z,null,null,,
11797,2020-10-27T20:54:01.076253Z,WayPoint,21,-27.45461921450609,152.93376196880934,5.0,null,null,2020-10-27T20:54:00.997Z,null,null,,
11798,2020-10-27T20:54:01.077259Z,WayPoint,22,-27.45461921450609,152.93376196880934,5.0,null,null,2020-10-27T20:54:00.997Z,null,null,,
11799,2020-10-27T20:54:02.078276Z,WayPoint,21,-27.454632206456004,152.9337671655893,5.0,null,null,2020-10-27T20:54:01.997Z,null,null,,
11800,2020-10-27T20:54:02.080175Z,WayPoint,22,-27.454632206456004,152.9337671655893,5.0,null,null,2020-10-27T20:54:01.997Z,null,null,,
11801,2020-10-27T20:54:03.088850Z,WayPoint,21,-27.45464469549173,152.93377118890282,5.0,null,null,2020-10-27T20:54:02.997Z,null,null,,
11802,2020-10-27T20:54:03.095328Z,WayPoint,22,-27.45464469549173,152.93377118890282,5.0,null,null,2020-10-27T20:54:02.997Z,null,null,,
11803,2020-10-27T20:54:04.080083Z,WayPoint,21,-27.454656472065686,152.93377579894957,5.0,null,null,2020-10-27T20:54:03.997Z,null,null,,
11804,2020-10-27T20:54:04.080829Z,WayPoint,22,-27.454656472065686,152.93377579894957,5.0,null,null,2020-10-27T20:54:03.997Z,null,null,,
11805,2020-10-27T20:54:05.074218Z,WayPoint,21,-27.45466929637754,152.93378258829114,5.0,null,null,2020-10-27T20:54:04.997Z,null,null,,
11806,2020-10-27T20:54:05.074989Z,WayPoint,22,-27.45466929637754,152.93378258829114,5.0,null,null,2020-10-27T20:54:04.997Z,null,null,,
11807,2020-10-27T20:54:06.081486Z,WayPoint,21,-27.45468061194682,152.93379088637528,5.0,null,null,2020-10-27T20:54:05.997Z,null,null,,
11808,2020-10-27T20:54:06.082536Z,WayPoint,22,-27.45468061194682,152.93379088637528,5.0,null,null,2020-10-27T20:54:05.997Z,null,null,,
11809,2020-10-27T20:54:07.082188Z,WayPoint,21,-27.454691801787554,152.93379851390716,5.0,null,null,2020-10-27T20:54:06.997Z,null,null,,
11810,2020-10-27T20:54:07.083260Z,WayPoint,22,-27.454691801787554,152.93379851390716,5.0,null,null,2020-10-27T20:54:06.997Z,null,null,,
11811,2020-10-27T20:54:08.080458Z,WayPoint,21,-27.45469813012445,152.93380245340165,5.0,null,null,2020-10-27T20:54:07.997Z,null,null,,
11812,2020-10-27T20:54:08.081408Z,WayPoint,22,-27.45469813012445,152.93380245340165,5.0,null,null,2020-10-27T20:54:07.997Z,null,null,,
11813,2020-10-27T20:54:09.077906Z,WayPoint,21,-27.454700979971527,152.9338041297823,5.0,null,null,2020-10-27T20:54:08.997Z,null,null,,
11814,2020-10-27T20:54:09.078923Z,WayPoint,22,-27.454700979971527,152.9338041297823,5.0,null,null,2020-10-27T20:54:08.997Z,null,null,,
11815,2020-10-27T20:54:10.072801Z,WayPoint,21,-27.454704123185216,152.9338038783252,5.0,null,null,2020-10-27T20:54:09.997Z,null,null,,
11816,2020-10-27T20:54:10.073606Z,WayPoint,22,-27.454704123185216,152.9338038783252,5.0,null,null,2020-10-27T20:54:09.997Z,null,null,,
11817,2020-10-27T20:54:11.080686Z,WayPoint,21,-27.454711918355166,152.93380052556392,10.0,null,null,2020-10-27T20:54:10.997Z,null,null,,
11818,2020-10-27T20:54:11.083086Z,WayPoint,22,-27.454711918355166,152.93380052556392,10.0,null,null,2020-10-27T20:54:10.997Z,null,null,,
11819,2020-10-27T20:54:12.075353Z,WayPoint,21,-27.45472159945333,152.9338123440474,10.0,null,null,2020-10-27T20:54:11.997Z,null,null,,
11820,2020-10-27T20:54:12.076069Z,WayPoint,22,-27.45472159945333,152.9338123440474,10.0,null,null,2020-10-27T20:54:11.997Z,null,null,,
11821,2020-10-27T20:54:13.069396Z,WayPoint,21,-27.454735597231625,152.9338387470424,10.0,null,null,2020-10-27T20:54:12.997Z,null,null,,
11822,2020-10-27T20:54:13.069976Z,WayPoint,22,-27.454735597231625,152.9338387470424,10.0,null,null,2020-10-27T20:54:12.997Z,null,null,,
11823,2020-10-27T20:54:14.065763Z,WayPoint,21,-27.454735597231625,152.9338387470424,10.0,null,null,2020-10-27T20:54:13.997Z,null,null,,
11824,2020-10-27T20:54:14.067452Z,WayPoint,22,-27.454735597231625,152.9338387470424,10.0,null,null,2020-10-27T20:54:13.997Z,null,null,,
11825,2020-10-27T20:54:15.069950Z,WayPoint,21,-27.454737441250323,152.93385375064906,5.0,null,null,2020-10-27T20:54:14.997Z,null,null,,
11826,2020-10-27T20:54:15.070978Z,WayPoint,22,-27.454737441250323,152.93385375064906,5.0,null,null,2020-10-27T20:54:14.997Z,null,null,,
11827,2020-10-27T20:54:16.071480Z,WayPoint,21,-27.45473798607403,152.93385961798128,5.0,null,null,2020-10-27T20:54:15.997Z,null,null,,
11828,2020-10-27T20:54:16.072223Z,WayPoint,22,-27.45473798607403,152.93385961798128,5.0,null,null,2020-10-27T20:54:15.997Z,null,null,,
11829,2020-10-27T20:54:17.070933Z,WayPoint,21,-27.45473433994615,152.93386481476125,10.0,null,null,2020-10-27T20:54:16.997Z,null,null,,
11830,2020-10-27T20:54:17.072155Z,WayPoint,22,-27.45473433994615,152.93386481476125,10.0,null,null,2020-10-27T20:54:16.997Z,null,null,,
11831,2020-10-27T20:54:18.065337Z,WayPoint,21,-27.45473433994615,152.93386481476125,10.0,null,null,2020-10-27T20:54:17.997Z,null,null,,
11832,2020-10-27T20:54:18.066944Z,WayPoint,22,-27.45473433994615,152.93386481476125,10.0,null,null,2020-10-27T20:54:17.997Z,null,null,,
11833,2020-10-27T20:54:19.069434Z,WayPoint,21,-27.45471866578722,152.93387135264572,10.0,null,null,2020-10-27T20:54:18.997Z,null,null,,
11834,2020-10-27T20:54:19.070629Z,WayPoint,22,-27.45471866578722,152.93387135264572,10.0,null,null,2020-10-27T20:54:18.997Z,null,null,,
11835,2020-10-27T20:54:20.065108Z,WayPoint,21,-27.454713259459673,152.93387671706375,10.0,null,null,2020-10-27T20:54:19.997Z,null,null,,
11836,2020-10-27T20:54:20.066858Z,WayPoint,22,-27.454713259459673,152.93387671706375,10.0,null,null,2020-10-27T20:54:19.997Z,null,null,,
11837,2020-10-27T20:54:21.067136Z,WayPoint,21,-27.454708984689056,152.93388233293888,10.0,null,null,2020-10-27T20:54:20.997Z,null,null,,
11838,2020-10-27T20:54:21.069310Z,WayPoint,22,-27.454708984689056,152.93388233293888,10.0,null,null,2020-10-27T20:54:20.997Z,null,null,,
11839,2020-10-27T20:54:22.067657Z,WayPoint,21,-27.454692975253998,152.93387613033053,10.0,null,null,2020-10-27T20:54:21.997Z,null,null,,
11840,2020-10-27T20:54:22.069033Z,WayPoint,22,-27.454692975253998,152.93387613033053,10.0,null,null,2020-10-27T20:54:21.997Z,null,null,,
11841,2020-10-27T20:54:23.067137Z,WayPoint,21,-27.454670469843983,152.93386456330416,10.0,null,null,2020-10-27T20:54:22.997Z,null,null,,
11842,2020-10-27T20:54:23.067984Z,WayPoint,22,-27.454670469843983,152.93386456330416,10.0,null,null,2020-10-27T20:54:22.997Z,null,null,,
11843,2020-10-27T20:54:24.072738Z,WayPoint,21,-27.454656262518107,152.9338472127646,10.0,null,null,2020-10-27T20:54:23.997Z,null,null,,
11844,2020-10-27T20:54:24.073600Z,WayPoint,22,-27.454656262518107,152.9338472127646,10.0,null,null,2020-10-27T20:54:23.997Z,null,null,,
11845,2020-10-27T20:54:25.073144Z,WayPoint,21,-27.454647377700745,152.93383883086142,10.0,null,null,2020-10-27T20:54:24.997Z,null,null,,
11846,2020-10-27T20:54:25.076847Z,WayPoint,22,-27.454647377700745,152.93383883086142,10.0,null,null,2020-10-27T20:54:24.997Z,null,null,,
11847,2020-10-27T20:54:26.071420Z,WayPoint,21,-27.454636229769527,152.93382810202536,10.0,null,null,2020-10-27T20:54:25.997Z,null,null,,
11848,2020-10-27T20:54:26.073625Z,WayPoint,22,-27.454636229769527,152.93382810202536,10.0,null,null,2020-10-27T20:54:25.997Z,null,null,,
11849,2020-10-27T20:54:27.074389Z,WayPoint,21,-27.454629859523116,152.93383204151985,10.0,null,null,2020-10-27T20:54:26.997Z,null,null,,
11850,2020-10-27T20:54:27.075124Z,WayPoint,22,-27.454629859523116,152.93383204151985,10.0,null,null,2020-10-27T20:54:26.997Z,null,null,,
11851,2020-10-27T20:54:28.070097Z,WayPoint,21,-27.45462457892412,152.93383816030916,10.0,null,null,2020-10-27T20:54:27.997Z,null,null,,
11852,2020-10-27T20:54:28.071103Z,WayPoint,22,-27.45462457892412,152.93383816030916,10.0,null,null,2020-10-27T20:54:27.997Z,null,null,,
11853,2020-10-27T20:54:29.066221Z,WayPoint,21,-27.454616238930463,152.93384503346977,10.0,null,null,2020-10-27T20:54:28.997Z,null,null,,
11854,2020-10-27T20:54:29.068274Z,WayPoint,22,-27.454616238930463,152.93384503346977,10.0,null,null,2020-10-27T20:54:28.997Z,null,null,,
11855,2020-10-27T20:54:30.072524Z,WayPoint,21,-27.45460756366068,152.9338583606958,10.0,null,null,2020-10-27T20:54:29.997Z,null,null,,
11856,2020-10-27T20:54:30.073284Z,WayPoint,22,-27.45460756366068,152.9338583606958,10.0,null,null,2020-10-27T20:54:29.997Z,null,null,,
11857,2020-10-27T20:54:31.076485Z,WayPoint,21,-27.45459834356719,152.9338783934444,10.0,null,null,2020-10-27T20:54:30.997Z,null,null,,
11858,2020-10-27T20:54:31.078145Z,WayPoint,22,-27.45459834356719,152.9338783934444,10.0,null,null,2020-10-27T20:54:30.997Z,null,null,,
11859,2020-10-27T20:54:32.069072Z,WayPoint,21,-27.454591344678043,152.93388987665173,10.0,null,null,2020-10-27T20:54:31.997Z,null,null,,
11860,2020-10-27T20:54:32.070101Z,WayPoint,22,-27.454591344678043,152.93388987665173,10.0,null,null,2020-10-27T20:54:31.997Z,null,null,,
11861,2020-10-27T20:54:33.068930Z,WayPoint,21,-27.45458237604165,152.93389951584038,10.0,null,null,2020-10-27T20:54:32.997Z,null,null,,
11862,2020-10-27T20:54:33.070092Z,WayPoint,22,-27.45458237604165,152.93389951584038,10.0,null,null,2020-10-27T20:54:32.997Z,null,null,,
11863,2020-10-27T20:54:34.067757Z,WayPoint,21,-27.454563935854672,152.93390890357193,10.0,null,null,2020-10-27T20:54:33.997Z,null,null,,
11864,2020-10-27T20:54:34.069154Z,WayPoint,22,-27.454563935854672,152.93390890357193,10.0,null,null,2020-10-27T20:54:33.997Z,null,null,,
11865,2020-10-27T20:54:35.068510Z,WayPoint,21,-27.4545452442106,152.93391032849547,10.0,null,null,2020-10-27T20:54:34.997Z,null,null,,
11866,2020-10-27T20:54:35.069841Z,WayPoint,22,-27.4545452442106,152.93391032849547,10.0,null,null,2020-10-27T20:54:34.997Z,null,null,,
11867,2020-10-27T20:54:36.071233Z,WayPoint,21,-27.454533425727128,152.93391602818963,10.0,null,null,2020-10-27T20:54:35.997Z,null,null,,
11868,2020-10-27T20:54:36.072484Z,WayPoint,22,-27.454533425727128,152.93391602818963,10.0,null,null,2020-10-27T20:54:35.997Z,null,null,,
11869,2020-10-27T20:54:37.072205Z,WayPoint,21,-27.45452843849474,152.93392063823637,30.0,null,null,2020-10-27T20:54:36.997Z,null,null,,
11870,2020-10-27T20:54:37.072965Z,WayPoint,22,-27.45452843849474,152.93392063823637,30.0,null,null,2020-10-27T20:54:36.997Z,null,null,,
11871,2020-10-27T20:54:38.071384Z,WayPoint,21,-27.45453644321227,152.93391971622702,10.0,null,null,2020-10-27T20:54:37.997Z,null,null,,
11872,2020-10-27T20:54:38.072243Z,WayPoint,22,-27.45453644321227,152.93391971622702,10.0,null,null,2020-10-27T20:54:37.997Z,null,null,,
11873,2020-10-27T20:54:39.070473Z,WayPoint,21,-27.454553500385224,152.9339130107045,10.0,null,null,2020-10-27T20:54:38.997Z,null,null,,
11874,2020-10-27T20:54:39.072695Z,WayPoint,22,-27.454553500385224,152.9339130107045,10.0,null,null,2020-10-27T20:54:38.997Z,null,null,,
11875,2020-10-27T20:54:40.074375Z,WayPoint,21,-27.454553500385224,152.9339130107045,10.0,null,null,2020-10-27T20:54:39.997Z,null,null,,
11876,2020-10-27T20:54:40.075581Z,WayPoint,22,-27.454553500385224,152.9339130107045,10.0,null,null,2020-10-27T20:54:39.997Z,null,null,,
11877,2020-10-27T20:54:41.070300Z,WayPoint,21,-27.454553500385224,152.9339130107045,10.0,null,null,2020-10-27T20:54:40.997Z,null,null,,
11878,2020-10-27T20:54:41.071818Z,WayPoint,22,-27.454553500385224,152.9339130107045,10.0,null,null,2020-10-27T20:54:40.997Z,null,null,,
11879,2020-10-27T20:54:42.068922Z,WayPoint,21,-27.4545996846717,152.93390119222101,10.0,null,null,2020-10-27T20:54:41.997Z,null,null,,
11880,2020-10-27T20:54:42.069722Z,WayPoint,22,-27.4545996846717,152.93390119222101,10.0,null,null,2020-10-27T20:54:41.997Z,null,null,,
11881,2020-10-27T20:54:43.063991Z,WayPoint,21,-27.4545996846717,152.93390119222101,10.0,null,null,2020-10-27T20:54:42.997Z,null,null,,
11882,2020-10-27T20:54:43.064748Z,WayPoint,22,-27.4545996846717,152.93390119222101,10.0,null,null,2020-10-27T20:54:42.997Z,null,null,,
11883,2020-10-27T20:54:44.062784Z,WayPoint,21,-27.4545996846717,152.93390119222101,10.0,null,null,2020-10-27T20:54:43.997Z,null,null,,
11884,2020-10-27T20:54:44.064607Z,WayPoint,22,-27.4545996846717,152.93390119222101,10.0,null,null,2020-10-27T20:54:43.997Z,null,null,,
11885,2020-10-27T20:54:45.066418Z,WayPoint,21,-27.4545996846717,152.93390119222101,10.0,null,null,2020-10-27T20:54:44.997Z,null,null,,
11886,2020-10-27T20:54:45.067424Z,WayPoint,22,-27.4545996846717,152.93390119222101,10.0,null,null,2020-10-27T20:54:44.997Z,null,null,,
11887,2020-10-27T20:54:46.058342Z,WayPoint,21,-27.4545996846717,152.93390119222101,10.0,null,null,2020-10-27T20:54:45.997Z,null,null,,
11888,2020-10-27T20:54:46.058988Z,WayPoint,22,-27.4545996846717,152.93390119222101,10.0,null,null,2020-10-27T20:54:45.997Z,null,null,,
11889,2020-10-27T20:54:47.059676Z,WayPoint,21,-27.4545996846717,152.93390119222101,10.0,null,null,2020-10-27T20:54:46.997Z,null,null,,
11890,2020-10-27T20:54:47.060323Z,WayPoint,22,-27.4545996846717,152.93390119222101,10.0,null,null,2020-10-27T20:54:46.997Z,null,null,,
11891,2020-10-27T20:54:48.066302Z,WayPoint,21,-27.4545996846717,152.93390119222101,10.0,null,null,2020-10-27T20:54:47.997Z,null,null,,
11892,2020-10-27T20:54:48.068479Z,WayPoint,22,-27.4545996846717,152.93390119222101,10.0,null,null,2020-10-27T20:54:47.997Z,null,null,,
11893,2020-10-27T20:54:49.071476Z,WayPoint,21,-27.4545996846717,152.93390119222101,10.0,null,null,2020-10-27T20:54:48.997Z,null,null,,
11894,2020-10-27T20:54:49.072186Z,WayPoint,22,-27.4545996846717,152.93390119222101,10.0,null,null,2020-10-27T20:54:48.997Z,null,null,,
11895,2020-10-27T20:54:50.070208Z,WayPoint,21,-27.4545996846717,152.93390119222101,10.0,null,null,2020-10-27T20:54:49.997Z,null,null,,
11896,2020-10-27T20:54:50.071299Z,WayPoint,22,-27.4545996846717,152.93390119222101,10.0,null,null,2020-10-27T20:54:49.997Z,null,null,,
11897,2020-10-27T20:54:51.068639Z,WayPoint,21,-27.4545996846717,152.93390119222101,10.0,null,null,2020-10-27T20:54:50.997Z,null,null,,
11898,2020-10-27T20:54:51.069749Z,WayPoint,22,-27.4545996846717,152.93390119222101,10.0,null,null,2020-10-27T20:54:50.997Z,null,null,,
11899,2020-10-27T20:54:52.061142Z,WayPoint,21,-27.4545996846717,152.93390119222101,10.0,null,null,2020-10-27T20:54:51.997Z,null,null,,
11900,2020-10-27T20:54:52.062025Z,WayPoint,22,-27.4545996846717,152.93390119222101,10.0,null,null,2020-10-27T20:54:51.997Z,null,null,,
11901,2020-10-27T20:54:53.058062Z,WayPoint,21,-27.4545996846717,152.93390119222101,10.0,null,null,2020-10-27T20:54:52.997Z,null,null,,
11902,2020-10-27T20:54:53.059134Z,WayPoint,22,-27.4545996846717,152.93390119222101,10.0,null,null,2020-10-27T20:54:52.997Z,null,null,,
11903,2020-10-27T20:54:54.061Z,WayPoint,21,-27.4545996846717,152.93390119222101,10.0,null,null,2020-10-27T20:54:53.997Z,null,null,,
11904,2020-10-27T20:54:54.063177Z,WayPoint,22,-27.4545996846717,152.93390119222101,10.0,null,null,2020-10-27T20:54:53.997Z,null,null,,
11905,2020-10-27T20:54:55.059391Z,WayPoint,21,-27.4545996846717,152.93390119222101,10.0,null,null,2020-10-27T20:54:54.997Z,null,null,,
11906,2020-10-27T20:54:55.060618Z,WayPoint,22,-27.4545996846717,152.93390119222101,10.0,null,null,2020-10-27T20:54:54.997Z,null,null,,
11907,2020-10-27T20:54:56.057947Z,WayPoint,21,-27.4545996846717,152.93390119222101,10.0,null,null,2020-10-27T20:54:55.997Z,null,null,,
11908,2020-10-27T20:54:56.059191Z,WayPoint,22,-27.4545996846717,152.93390119222101,10.0,null,null,2020-10-27T20:54:55.997Z,null,null,,
11909,2020-10-27T20:54:57.059587Z,WayPoint,21,-27.4545996846717,152.93390119222101,10.0,null,null,2020-10-27T20:54:56.997Z,null,null,,
11910,2020-10-27T20:54:57.061870Z,WayPoint,22,-27.4545996846717,152.93390119222101,10.0,null,null,2020-10-27T20:54:56.997Z,null,null,,
11911,2020-10-27T20:54:58.062224Z,WayPoint,21,-27.4545996846717,152.93390119222101,10.0,null,null,2020-10-27T20:54:57.996Z,null,null,,
11912,2020-10-27T20:54:58.063898Z,WayPoint,22,-27.4545996846717,152.93390119222101,10.0,null,null,2020-10-27T20:54:57.996Z,null,null,,
11913,2020-10-27T20:54:59.060449Z,WayPoint,21,-27.4545996846717,152.93390119222101,10.0,null,null,2020-10-27T20:54:58.996Z,null,null,,
11914,2020-10-27T20:54:59.062268Z,WayPoint,22,-27.4545996846717,152.93390119222101,10.0,null,null,2020-10-27T20:54:58.996Z,null,null,,
11915,2020-10-27T20:55:00.059379Z,WayPoint,21,-27.4545996846717,152.93390119222101,10.0,null,null,2020-10-27T20:54:59.996Z,null,null,,
11916,2020-10-27T20:55:00.060093Z,WayPoint,22,-27.4545996846717,152.93390119222101,10.0,null,null,2020-10-27T20:54:59.996Z,null,null,,
11917,2020-10-27T20:55:01.057177Z,WayPoint,21,-27.4545996846717,152.93390119222101,10.0,null,null,2020-10-27T20:55:00.996Z,null,null,,
11918,2020-10-27T20:55:01.058431Z,WayPoint,22,-27.4545996846717,152.93390119222101,10.0,null,null,2020-10-27T20:55:00.996Z,null,null,,
11919,2020-10-27T20:55:02.059446Z,WayPoint,21,-27.4545996846717,152.93390119222101,10.0,null,null,2020-10-27T20:55:01.996Z,null,null,,
11920,2020-10-27T20:55:02.060515Z,WayPoint,22,-27.4545996846717,152.93390119222101,10.0,null,null,2020-10-27T20:55:01.996Z,null,null,,
11921,2020-10-27T20:55:03.058730Z,WayPoint,21,-27.4545996846717,152.93390119222101,10.0,null,null,2020-10-27T20:55:02.996Z,null,null,,
11922,2020-10-27T20:55:03.059677Z,WayPoint,22,-27.4545996846717,152.93390119222101,10.0,null,null,2020-10-27T20:55:02.996Z,null,null,,
11923,2020-10-27T20:55:04.053597Z,WayPoint,21,-27.4545996846717,152.93390119222101,10.0,null,null,2020-10-27T20:55:03.996Z,null,null,,
11924,2020-10-27T20:55:04.054237Z,WayPoint,22,-27.4545996846717,152.93390119222101,10.0,null,null,2020-10-27T20:55:03.996Z,null,null,,
11925,2020-10-27T20:55:05.058846Z,WayPoint,21,-27.4545996846717,152.93390119222101,10.0,null,null,2020-10-27T20:55:04.996Z,null,null,,
11926,2020-10-27T20:55:05.059617Z,WayPoint,22,-27.4545996846717,152.93390119222101,10.0,null,null,2020-10-27T20:55:04.996Z,null,null,,
11927,2020-10-27T20:55:06.056363Z,WayPoint,21,-27.4545996846717,152.93390119222101,10.0,null,null,2020-10-27T20:55:05.996Z,null,null,,
11928,2020-10-27T20:55:06.057998Z,WayPoint,22,-27.4545996846717,152.93390119222101,10.0,null,null,2020-10-27T20:55:05.996Z,null,null,,
11929,2020-10-27T20:55:07.058369Z,WayPoint,21,-27.4545996846717,152.93390119222101,10.0,null,null,2020-10-27T20:55:06.996Z,null,null,,
11930,2020-10-27T20:55:07.059972Z,WayPoint,22,-27.4545996846717,152.93390119222101,10.0,null,null,2020-10-27T20:55:06.996Z,null,null,,
11931,2020-10-27T20:55:08.056192Z,WayPoint,21,-27.4545996846717,152.93390119222101,10.0,null,null,2020-10-27T20:55:07.996Z,null,null,,
11932,2020-10-27T20:55:08.059079Z,WayPoint,22,-27.4545996846717,152.93390119222101,10.0,null,null,2020-10-27T20:55:07.996Z,null,null,,
11933,2020-10-27T20:55:09.059081Z,WayPoint,21,-27.4545996846717,152.93390119222101,10.0,null,null,2020-10-27T20:55:08.996Z,null,null,,
11934,2020-10-27T20:55:09.060390Z,WayPoint,22,-27.4545996846717,152.93390119222101,10.0,null,null,2020-10-27T20:55:08.996Z,null,null,,
11935,2020-10-27T20:55:10.059108Z,WayPoint,21,-27.4545996846717,152.93390119222101,10.0,null,null,2020-10-27T20:55:09.996Z,null,null,,
11936,2020-10-27T20:55:10.060384Z,WayPoint,22,-27.4545996846717,152.93390119222101,10.0,null,null,2020-10-27T20:55:09.996Z,null,null,,
11937,2020-10-27T20:55:11.061924Z,WayPoint,21,-27.4545996846717,152.93390119222101,10.0,null,null,2020-10-27T20:55:10.996Z,null,null,,
11938,2020-10-27T20:55:11.063035Z,WayPoint,22,-27.4545996846717,152.93390119222101,10.0,null,null,2020-10-27T20:55:10.996Z,null,null,,
11939,2020-10-27T20:55:12.058196Z,WayPoint,21,-27.4545996846717,152.93390119222101,10.0,null,null,2020-10-27T20:55:11.996Z,null,null,,
