_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
147,2021-09-06T04:23:21.916333Z,WayPoint,4,-27.454574,152.935137,5.0,null,null,2021-09-06T04:23:21.908810Z,null,null,,
148,2021-09-06T04:23:21.924012Z,Punch,4,-27.454574,152.935137,null,null,null,2021-09-06T04:23:21.908810Z,33,4.843995857856261,,null
149,2021-09-06T04:23:23.921866Z,WayPoint,3,-27.454199,152.935014,5.0,null,null,2021-09-06T04:23:23.917427Z,null,null,,
150,2021-09-06T04:23:23.925691Z,WayPoint,4,-27.454199,152.935014,5.0,null,null,2021-09-06T04:23:23.917427Z,null,null,,
151,2021-09-06T04:23:23.939519Z,Punch,4,-27.454199,152.935014,null,null,null,2021-09-06T04:23:23.917427Z,31,2.2611135842375183,,null
152,2021-09-06T04:23:25.930157Z,WayPoint,3,-27.454901,152.935504,5.0,null,null,2021-09-06T04:23:25.926861Z,null,null,,
153,2021-09-06T04:23:25.934039Z,WayPoint,4,-27.454901,152.935504,5.0,null,null,2021-09-06T04:23:25.926861Z,null,null,,
154,2021-09-06T04:23:27.940022Z,WayPoint,3,-27.45453,152.933966,5.0,null,null,2021-09-06T04:23:27.935567Z,null,null,,
155,2021-09-06T04:23:27.944566Z,WayPoint,4,-27.45453,152.933966,5.0,null,null,2021-09-06T04:23:27.935567Z,null,null,,
156,2021-09-06T04:23:29.945133Z,WayPoint,3,-27.454718,152.934445,5.0,null,null,2021-09-06T04:23:29.942179Z,null,null,,
157,2021-09-06T04:23:29.948975Z,WayPoint,4,-27.454718,152.934445,5.0,null,null,2021-09-06T04:23:29.942179Z,null,null,,
158,2021-09-06T04:23:29.969332Z,Punch,4,-27.454718,152.934445,null,null,null,2021-09-06T04:23:29.942179Z,35,0.9182377221479407,,null
159,2021-09-06T04:23:31.948931Z,WayPoint,3,-27.453663,152.934796,5.0,null,null,2021-09-06T04:23:31.946721Z,null,null,,
160,2021-09-06T04:23:31.952134Z,WayPoint,4,-27.453663,152.934796,5.0,null,null,2021-09-06T04:23:31.946721Z,null,null,,
161,2021-09-06T04:23:33.958975Z,WayPoint,3,-27.454575,152.933713,5.0,null,null,2021-09-06T04:23:33.954987Z,null,null,,
162,2021-09-06T04:23:33.967558Z,WayPoint,4,-27.454575,152.933713,5.0,null,null,2021-09-06T04:23:33.954987Z,null,null,,
163,2021-09-06T04:23:35.967811Z,WayPoint,3,-27.454178,152.93463,5.0,null,null,2021-09-06T04:23:35.961919Z,null,null,,
164,2021-09-06T04:23:35.975438Z,WayPoint,4,-27.454178,152.93463,5.0,null,null,2021-09-06T04:23:35.961919Z,null,null,,
165,2021-09-06T04:23:35.986829Z,Punch,4,-27.454178,152.93463,null,null,null,2021-09-06T04:23:35.961919Z,F1,4.7971493132537715,,null
166,2021-09-06T04:23:36.294254Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
167,2021-09-06T04:23:37.716851Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
168,2021-09-06T04:23:37.717079Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:4
169,2021-09-06T04:23:37.980384Z,WayPoint,3,-27.4544019,152.9345463,5.0,null,null,2021-09-06T04:23:37.970606Z,null,null,,
170,2021-09-06T04:23:37.983237Z,WayPoint,4,-27.4544019,152.9345463,5.0,null,null,2021-09-06T04:23:37.970606Z,null,null,,
171,2021-09-06T04:26:18.711015Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
172,2021-09-06T04:26:18.922619Z,New Track,5,null,null,null,null,null,null,null,null,TrackId:5,Gap Park Loop PXAS ScoreV01
173,2021-09-06T04:26:20.870394Z,WayPoint,3,-27.454135,152.93382,5.0,null,null,2021-09-06T04:26:20.839012Z,null,null,,
174,2021-09-06T04:26:20.883369Z,WayPoint,4,-27.454135,152.93382,5.0,null,null,2021-09-06T04:26:20.839012Z,null,null,,
175,2021-09-06T04:26:20.898216Z,WayPoint,5,-27.454135,152.93382,5.0,null,null,2021-09-06T04:26:20.839012Z,null,null,,
176,2021-09-06T04:26:22.845891Z,WayPoint,3,-27.454136,152.93382,5.0,null,null,2021-09-06T04:26:22.844054Z,null,null,,
177,2021-09-06T04:26:22.849368Z,WayPoint,4,-27.454136,152.93382,5.0,null,null,2021-09-06T04:26:22.844054Z,null,null,,
178,2021-09-06T04:26:22.861179Z,WayPoint,5,-27.454136,152.93382,5.0,null,null,2021-09-06T04:26:22.844054Z,null,null,,
179,2021-09-06T04:26:24.851836Z,WayPoint,3,-27.454137,152.93382,5.0,null,null,2021-09-06T04:26:24.849058Z,null,null,,
180,2021-09-06T04:26:24.862233Z,WayPoint,4,-27.454137,152.93382,5.0,null,null,2021-09-06T04:26:24.849058Z,null,null,,
181,2021-09-06T04:26:24.864344Z,WayPoint,5,-27.454137,152.93382,5.0,null,null,2021-09-06T04:26:24.849058Z,null,null,,
182,2021-09-06T04:26:26.861509Z,WayPoint,3,-27.454135,152.93382,5.0,null,null,2021-09-06T04:26:26.854333Z,null,null,,
183,2021-09-06T04:26:26.870269Z,WayPoint,4,-27.454135,152.93382,5.0,null,null,2021-09-06T04:26:26.854333Z,null,null,,
184,2021-09-06T04:26:26.872141Z,WayPoint,5,-27.454135,152.93382,5.0,null,null,2021-09-06T04:26:26.854333Z,null,null,,
185,2021-09-06T04:26:28.862049Z,WayPoint,3,-27.454178,152.93463,5.0,null,null,2021-09-06T04:26:28.858289Z,null,null,,
186,2021-09-06T04:26:28.876255Z,WayPoint,4,-27.454178,152.93463,5.0,null,null,2021-09-06T04:26:28.858289Z,null,null,,
187,2021-09-06T04:26:28.879663Z,WayPoint,5,-27.454178,152.93463,5.0,null,null,2021-09-06T04:26:28.858289Z,null,null,,
188,2021-09-06T04:26:28.922285Z,Punch,5,-27.454178,152.93463,null,null,null,2021-09-06T04:26:28.858289Z,S1,4.751537770829321,,null
189,2021-09-06T04:26:29.355604Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
190,2021-09-06T04:26:30.867839Z,WayPoint,3,-27.454199,152.935014,5.0,null,null,2021-09-06T04:26:30.862153Z,null,null,,
191,2021-09-06T04:26:30.876584Z,WayPoint,4,-27.454199,152.935014,5.0,null,null,2021-09-06T04:26:30.862153Z,null,null,,
192,2021-09-06T04:26:30.878751Z,WayPoint,5,-27.454199,152.935014,5.0,null,null,2021-09-06T04:26:30.862153Z,null,null,,
193,2021-09-06T04:26:30.893695Z,Punch,5,-27.454199,152.935014,null,null,null,2021-09-06T04:26:30.862153Z,31,2.2611135842375183,,null
194,2021-09-06T04:26:32.871223Z,WayPoint,3,-27.454319,152.935271,5.0,null,null,2021-09-06T04:26:32.868340Z,null,null,,
195,2021-09-06T04:26:32.872713Z,WayPoint,4,-27.454319,152.935271,5.0,null,null,2021-09-06T04:26:32.868340Z,null,null,,
196,2021-09-06T04:26:32.876403Z,WayPoint,5,-27.454319,152.935271,5.0,null,null,2021-09-06T04:26:32.868340Z,null,null,,
197,2021-09-06T04:26:34.885079Z,WayPoint,3,-27.454574,152.935137,5.0,null,null,2021-09-06T04:26:34.876893Z,null,null,,
198,2021-09-06T04:26:34.889489Z,WayPoint,4,-27.454574,152.935137,5.0,null,null,2021-09-06T04:26:34.876893Z,null,null,,
199,2021-09-06T04:26:34.891895Z,WayPoint,5,-27.454574,152.935137,5.0,null,null,2021-09-06T04:26:34.876893Z,null,null,,
200,2021-09-06T04:26:34.904208Z,Punch,5,-27.454574,152.935137,null,null,null,2021-09-06T04:26:34.876893Z,33,4.843995857856261,,null
201,2021-09-06T04:26:36.715457Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
202,2021-09-06T04:26:36.719712Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
203,2021-09-06T04:26:36.881013Z,WayPoint,3,-27.455112,152.935067,5.0,null,null,2021-09-06T04:26:36.879829Z,null,null,,
204,2021-09-06T04:26:36.881657Z,WayPoint,4,-27.455112,152.935067,5.0,null,null,2021-09-06T04:26:36.879829Z,null,null,,
205,2021-09-06T04:26:36.882630Z,WayPoint,5,-27.455112,152.935067,5.0,null,null,2021-09-06T04:26:36.879829Z,null,null,,
206,2021-09-06T04:26:36.885423Z,Punch,5,-27.455112,152.935067,null,null,null,2021-09-06T04:26:36.879829Z,34,0.818915624705514,,null
207,2021-09-06T04:26:38.887803Z,WayPoint,3,-27.454574,152.935137,5.0,null,null,2021-09-06T04:26:38.884362Z,null,null,,
208,2021-09-06T04:26:38.890252Z,WayPoint,4,-27.454574,152.935137,5.0,null,null,2021-09-06T04:26:38.884362Z,null,null,,
209,2021-09-06T04:26:38.893458Z,WayPoint,5,-27.454574,152.935137,5.0,null,null,2021-09-06T04:26:38.884362Z,null,null,,
210,2021-09-06T04:26:38.898870Z,Punch,5,-27.454574,152.935137,null,null,null,2021-09-06T04:26:38.884362Z,33,4.843995857856261,,null
211,2021-09-06T04:26:40.908293Z,WayPoint,3,-27.454199,152.935014,5.0,null,null,2021-09-06T04:26:40.901835Z,null,null,,
212,2021-09-06T04:26:40.918610Z,WayPoint,4,-27.454199,152.935014,5.0,null,null,2021-09-06T04:26:40.901835Z,null,null,,
213,2021-09-06T04:26:40.925512Z,WayPoint,5,-27.454199,152.935014,5.0,null,null,2021-09-06T04:26:40.901835Z,null,null,,
214,2021-09-06T04:26:40.929952Z,Punch,5,-27.454199,152.935014,null,null,null,2021-09-06T04:26:40.901835Z,31,2.2611135842375183,,null
215,2021-09-06T04:26:42.908384Z,WayPoint,3,-27.454901,152.935504,5.0,null,null,2021-09-06T04:26:42.905990Z,null,null,,
216,2021-09-06T04:26:42.912415Z,WayPoint,4,-27.454901,152.935504,5.0,null,null,2021-09-06T04:26:42.905990Z,null,null,,
217,2021-09-06T04:26:42.915150Z,WayPoint,5,-27.454901,152.935504,5.0,null,null,2021-09-06T04:26:42.905990Z,null,null,,
218,2021-09-06T04:26:44.916070Z,WayPoint,3,-27.45453,152.933966,5.0,null,null,2021-09-06T04:26:44.912307Z,null,null,,
219,2021-09-06T04:26:44.919338Z,WayPoint,4,-27.45453,152.933966,5.0,null,null,2021-09-06T04:26:44.912307Z,null,null,,
220,2021-09-06T04:26:44.921772Z,WayPoint,5,-27.45453,152.933966,5.0,null,null,2021-09-06T04:26:44.912307Z,null,null,,
221,2021-09-06T04:26:46.922138Z,WayPoint,3,-27.454718,152.934445,5.0,null,null,2021-09-06T04:26:46.919880Z,null,null,,
222,2021-09-06T04:26:46.925280Z,WayPoint,4,-27.454718,152.934445,5.0,null,null,2021-09-06T04:26:46.919880Z,null,null,,
223,2021-09-06T04:26:46.932894Z,WayPoint,5,-27.454718,152.934445,5.0,null,null,2021-09-06T04:26:46.919880Z,null,null,,
224,2021-09-06T04:26:46.940080Z,Punch,5,-27.454718,152.934445,null,null,null,2021-09-06T04:26:46.919880Z,35,0.9182377221479407,,null
225,2021-09-06T04:26:48.925507Z,WayPoint,3,-27.453663,152.934796,5.0,null,null,2021-09-06T04:26:48.923929Z,null,null,,
226,2021-09-06T04:26:48.929662Z,WayPoint,4,-27.453663,152.934796,5.0,null,null,2021-09-06T04:26:48.923929Z,null,null,,
227,2021-09-06T04:26:48.932734Z,WayPoint,5,-27.453663,152.934796,5.0,null,null,2021-09-06T04:26:48.923929Z,null,null,,
228,2021-09-06T04:26:50.935492Z,WayPoint,3,-27.454575,152.933713,5.0,null,null,2021-09-06T04:26:50.929758Z,null,null,,
229,2021-09-06T04:26:50.942299Z,WayPoint,4,-27.454575,152.933713,5.0,null,null,2021-09-06T04:26:50.929758Z,null,null,,
230,2021-09-06T04:26:50.944445Z,WayPoint,5,-27.454575,152.933713,5.0,null,null,2021-09-06T04:26:50.929758Z,null,null,,
231,2021-09-06T04:26:52.940883Z,WayPoint,3,-27.454178,152.93463,5.0,null,null,2021-09-06T04:26:52.934964Z,null,null,,
232,2021-09-06T04:26:52.943077Z,WayPoint,4,-27.454178,152.93463,5.0,null,null,2021-09-06T04:26:52.934964Z,null,null,,
233,2021-09-06T04:26:52.950954Z,WayPoint,5,-27.454178,152.93463,5.0,null,null,2021-09-06T04:26:52.934964Z,null,null,,
234,2021-09-06T04:26:52.965822Z,Punch,5,-27.454178,152.93463,null,null,null,2021-09-06T04:26:52.934964Z,F1,4.7971493132537715,,null
235,2021-09-06T04:26:53.207831Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
236,2021-09-06T04:26:54.952095Z,WayPoint,3,-27.4544019,152.9345463,5.0,null,null,2021-09-06T04:26:54.945181Z,null,null,,
237,2021-09-06T04:26:54.953564Z,WayPoint,4,-27.4544019,152.9345463,5.0,null,null,2021-09-06T04:26:54.945181Z,null,null,,
238,2021-09-06T04:26:54.959167Z,WayPoint,5,-27.4544019,152.9345463,5.0,null,null,2021-09-06T04:26:54.945181Z,null,null,,
239,2021-09-06T04:26:56.957236Z,WayPoint,3,-27.454135,152.93382,5.0,null,null,2021-09-06T04:26:56.951350Z,null,null,,
240,2021-09-06T04:26:56.962609Z,WayPoint,4,-27.454135,152.93382,5.0,null,null,2021-09-06T04:26:56.951350Z,null,null,,
241,2021-09-06T04:26:56.969998Z,WayPoint,5,-27.454135,152.93382,5.0,null,null,2021-09-06T04:26:56.951350Z,null,null,,
242,2021-09-06T04:26:58.975031Z,WayPoint,3,-27.454136,152.93382,5.0,null,null,2021-09-06T04:26:58.969102Z,null,null,,
243,2021-09-06T04:26:58.979554Z,WayPoint,4,-27.454136,152.93382,5.0,null,null,2021-09-06T04:26:58.969102Z,null,null,,
244,2021-09-06T04:26:58.985068Z,WayPoint,5,-27.454136,152.93382,5.0,null,null,2021-09-06T04:26:58.969102Z,null,null,,
245,2021-09-06T04:27:01.060415Z,WayPoint,3,-27.454137,152.93382,5.0,null,null,2021-09-06T04:27:01.048308Z,null,null,,
246,2021-09-06T04:27:01.064617Z,WayPoint,4,-27.454137,152.93382,5.0,null,null,2021-09-06T04:27:01.048308Z,null,null,,
247,2021-09-06T04:27:01.069874Z,WayPoint,5,-27.454137,152.93382,5.0,null,null,2021-09-06T04:27:01.048308Z,null,null,,
248,2021-09-06T04:27:03.071750Z,WayPoint,3,-27.454135,152.93382,5.0,null,null,2021-09-06T04:27:03.060762Z,null,null,,
249,2021-09-06T04:27:03.080938Z,WayPoint,4,-27.454135,152.93382,5.0,null,null,2021-09-06T04:27:03.060762Z,null,null,,
250,2021-09-06T04:27:03.092068Z,WayPoint,5,-27.454135,152.93382,5.0,null,null,2021-09-06T04:27:03.060762Z,null,null,,
251,2021-09-06T04:27:05.144593Z,WayPoint,3,-27.454178,152.93463,5.0,null,null,2021-09-06T04:27:05.136031Z,null,null,,
252,2021-09-06T04:27:05.150310Z,WayPoint,4,-27.454178,152.93463,5.0,null,null,2021-09-06T04:27:05.136031Z,null,null,,
253,2021-09-06T04:27:05.154792Z,WayPoint,5,-27.454178,152.93463,5.0,null,null,2021-09-06T04:27:05.136031Z,null,null,,
254,2021-09-06T04:27:07.233443Z,WayPoint,3,-27.454199,152.935014,5.0,null,null,2021-09-06T04:27:07.221549Z,null,null,,
255,2021-09-06T04:27:07.238295Z,WayPoint,4,-27.454199,152.935014,5.0,null,null,2021-09-06T04:27:07.221549Z,null,null,,
256,2021-09-06T04:27:07.242415Z,WayPoint,5,-27.454199,152.935014,5.0,null,null,2021-09-06T04:27:07.221549Z,null,null,,
257,2021-09-06T04:27:09.273995Z,WayPoint,3,-27.454319,152.935271,5.0,null,null,2021-09-06T04:27:09.271454Z,null,null,,
258,2021-09-06T04:27:09.275964Z,WayPoint,4,-27.454319,152.935271,5.0,null,null,2021-09-06T04:27:09.271454Z,null,null,,
259,2021-09-06T04:27:09.278063Z,WayPoint,5,-27.454319,152.935271,5.0,null,null,2021-09-06T04:27:09.271454Z,null,null,,
260,2021-09-06T04:27:11.305750Z,WayPoint,3,-27.454574,152.935137,5.0,null,null,2021-09-06T04:27:11.298847Z,null,null,,
261,2021-09-06T04:27:11.309217Z,WayPoint,4,-27.454574,152.935137,5.0,null,null,2021-09-06T04:27:11.298847Z,null,null,,
262,2021-09-06T04:27:11.313522Z,WayPoint,5,-27.454574,152.935137,5.0,null,null,2021-09-06T04:27:11.298847Z,null,null,,
263,2021-09-06T04:27:13.315603Z,WayPoint,3,-27.455112,152.935067,5.0,null,null,2021-09-06T04:27:13.307470Z,null,null,,
264,2021-09-06T04:27:13.317665Z,WayPoint,4,-27.455112,152.935067,5.0,null,null,2021-09-06T04:27:13.307470Z,null,null,,
265,2021-09-06T04:27:13.322143Z,WayPoint,5,-27.455112,152.935067,5.0,null,null,2021-09-06T04:27:13.307470Z,null,null,,
266,2021-09-06T04:27:15.319377Z,WayPoint,3,-27.454574,152.935137,5.0,null,null,2021-09-06T04:27:15.315399Z,null,null,,
267,2021-09-06T04:27:15.321066Z,WayPoint,4,-27.454574,152.935137,5.0,null,null,2021-09-06T04:27:15.315399Z,null,null,,
268,2021-09-06T04:27:15.329951Z,WayPoint,5,-27.454574,152.935137,5.0,null,null,2021-09-06T04:27:15.315399Z,null,null,,
269,2021-09-06T04:27:17.321110Z,WayPoint,3,-27.454199,152.935014,5.0,null,null,2021-09-06T04:27:17.319621Z,null,null,,
270,2021-09-06T04:27:17.324276Z,WayPoint,4,-27.454199,152.935014,5.0,null,null,2021-09-06T04:27:17.319621Z,null,null,,
271,2021-09-06T04:27:17.347476Z,WayPoint,5,-27.454199,152.935014,5.0,null,null,2021-09-06T04:27:17.319621Z,null,null,,
272,2021-09-06T04:27:19.325622Z,WayPoint,3,-27.454901,152.935504,5.0,null,null,2021-09-06T04:27:19.323811Z,null,null,,
273,2021-09-06T04:27:19.328090Z,WayPoint,4,-27.454901,152.935504,5.0,null,null,2021-09-06T04:27:19.323811Z,null,null,,
274,2021-09-06T04:27:19.329064Z,WayPoint,5,-27.454901,152.935504,5.0,null,null,2021-09-06T04:27:19.323811Z,null,null,,
275,2021-09-06T04:27:21.332812Z,WayPoint,3,-27.45453,152.933966,5.0,null,null,2021-09-06T04:27:21.329996Z,null,null,,
276,2021-09-06T04:27:21.338370Z,WayPoint,4,-27.45453,152.933966,5.0,null,null,2021-09-06T04:27:21.329996Z,null,null,,
277,2021-09-06T04:27:21.346189Z,WayPoint,5,-27.45453,152.933966,5.0,null,null,2021-09-06T04:27:21.329996Z,null,null,,
278,2021-09-06T04:27:23.340503Z,WayPoint,3,-27.454718,152.934445,5.0,null,null,2021-09-06T04:27:23.335914Z,null,null,,
279,2021-09-06T04:27:23.344803Z,WayPoint,4,-27.454718,152.934445,5.0,null,null,2021-09-06T04:27:23.335914Z,null,null,,
280,2021-09-06T04:27:23.349362Z,WayPoint,5,-27.454718,152.934445,5.0,null,null,2021-09-06T04:27:23.335914Z,null,null,,
281,2021-09-06T04:27:25.347011Z,WayPoint,3,-27.453663,152.934796,5.0,null,null,2021-09-06T04:27:25.344259Z,null,null,,
282,2021-09-06T04:27:25.357824Z,WayPoint,4,-27.453663,152.934796,5.0,null,null,2021-09-06T04:27:25.344259Z,null,null,,
283,2021-09-06T04:27:25.363863Z,WayPoint,5,-27.453663,152.934796,5.0,null,null,2021-09-06T04:27:25.344259Z,null,null,,
284,2021-09-06T04:27:27.351474Z,WayPoint,3,-27.454575,152.933713,5.0,null,null,2021-09-06T04:27:27.349633Z,null,null,,
285,2021-09-06T04:27:27.355112Z,WayPoint,4,-27.454575,152.933713,5.0,null,null,2021-09-06T04:27:27.349633Z,null,null,,
286,2021-09-06T04:27:27.370642Z,WayPoint,5,-27.454575,152.933713,5.0,null,null,2021-09-06T04:27:27.349633Z,null,null,,
287,2021-09-06T04:27:29.372858Z,WayPoint,3,-27.454178,152.93463,5.0,null,null,2021-09-06T04:27:29.357394Z,null,null,,
288,2021-09-06T04:27:29.374765Z,WayPoint,4,-27.454178,152.93463,5.0,null,null,2021-09-06T04:27:29.357394Z,null,null,,
289,2021-09-06T04:27:29.380157Z,WayPoint,5,-27.454178,152.93463,5.0,null,null,2021-09-06T04:27:29.357394Z,null,null,,
290,2021-09-06T04:27:31.373910Z,WayPoint,3,-27.4544019,152.9345463,5.0,null,null,2021-09-06T04:27:31.365234Z,null,null,,
291,2021-09-06T04:27:31.380672Z,WayPoint,4,-27.4544019,152.9345463,5.0,null,null,2021-09-06T04:27:31.365234Z,null,null,,
292,2021-09-06T04:27:31.384984Z,WayPoint,5,-27.4544019,152.9345463,5.0,null,null,2021-09-06T04:27:31.365234Z,null,null,,
293,2021-09-06T04:27:33.438144Z,WayPoint,3,-27.454135,152.93382,5.0,null,null,2021-09-06T04:27:33.433540Z,null,null,,
294,2021-09-06T04:27:33.441494Z,WayPoint,4,-27.454135,152.93382,5.0,null,null,2021-09-06T04:27:33.433540Z,null,null,,
295,2021-09-06T04:27:33.446592Z,WayPoint,5,-27.454135,152.93382,5.0,null,null,2021-09-06T04:27:33.433540Z,null,null,,
296,2021-09-06T04:27:35.506587Z,WayPoint,3,-27.454136,152.93382,5.0,null,null,2021-09-06T04:27:35.498597Z,null,null,,
297,2021-09-06T04:27:35.510097Z,WayPoint,4,-27.454136,152.93382,5.0,null,null,2021-09-06T04:27:35.498597Z,null,null,,
298,2021-09-06T04:27:35.516372Z,WayPoint,5,-27.454136,152.93382,5.0,null,null,2021-09-06T04:27:35.498597Z,null,null,,
299,2021-09-06T04:27:37.612446Z,WayPoint,3,-27.454137,152.93382,5.0,null,null,2021-09-06T04:27:37.600640Z,null,null,,
300,2021-09-06T04:27:37.617202Z,WayPoint,4,-27.454137,152.93382,5.0,null,null,2021-09-06T04:27:37.600640Z,null,null,,
301,2021-09-06T04:27:37.622215Z,WayPoint,5,-27.454137,152.93382,5.0,null,null,2021-09-06T04:27:37.600640Z,null,null,,
302,2021-09-06T04:27:39.663036Z,WayPoint,3,-27.454135,152.93382,5.0,null,null,2021-09-06T04:27:39.649677Z,null,null,,
303,2021-09-06T04:27:39.667558Z,WayPoint,4,-27.454135,152.93382,5.0,null,null,2021-09-06T04:27:39.649677Z,null,null,,
304,2021-09-06T04:27:39.672164Z,WayPoint,5,-27.454135,152.93382,5.0,null,null,2021-09-06T04:27:39.649677Z,null,null,,
305,2021-09-06T04:27:41.670272Z,WayPoint,3,-27.454178,152.93463,5.0,null,null,2021-09-06T04:27:41.661947Z,null,null,,
306,2021-09-06T04:27:41.673224Z,WayPoint,4,-27.454178,152.93463,5.0,null,null,2021-09-06T04:27:41.661947Z,null,null,,
307,2021-09-06T04:27:41.679734Z,WayPoint,5,-27.454178,152.93463,5.0,null,null,2021-09-06T04:27:41.661947Z,null,null,,
308,2021-09-06T04:27:43.688915Z,WayPoint,3,-27.454199,152.935014,5.0,null,null,2021-09-06T04:27:43.685483Z,null,null,,
309,2021-09-06T04:27:43.693169Z,WayPoint,4,-27.454199,152.935014,5.0,null,null,2021-09-06T04:27:43.685483Z,null,null,,
310,2021-09-06T04:27:43.697649Z,WayPoint,5,-27.454199,152.935014,5.0,null,null,2021-09-06T04:27:43.685483Z,null,null,,
311,2021-09-06T04:27:45.742341Z,WayPoint,3,-27.454319,152.935271,5.0,null,null,2021-09-06T04:27:45.736409Z,null,null,,
312,2021-09-06T04:27:45.747022Z,WayPoint,4,-27.454319,152.935271,5.0,null,null,2021-09-06T04:27:45.736409Z,null,null,,
313,2021-09-06T04:27:45.751059Z,WayPoint,5,-27.454319,152.935271,5.0,null,null,2021-09-06T04:27:45.736409Z,null,null,,
314,2021-09-06T04:27:47.778771Z,WayPoint,3,-27.454574,152.935137,5.0,null,null,2021-09-06T04:27:47.762252Z,null,null,,
315,2021-09-06T04:27:47.792834Z,WayPoint,4,-27.454574,152.935137,5.0,null,null,2021-09-06T04:27:47.762252Z,null,null,,
316,2021-09-06T04:27:47.796092Z,WayPoint,5,-27.454574,152.935137,5.0,null,null,2021-09-06T04:27:47.762252Z,null,null,,
317,2021-09-06T04:27:49.779575Z,WayPoint,3,-27.455112,152.935067,5.0,null,null,2021-09-06T04:27:49.771204Z,null,null,,
318,2021-09-06T04:27:49.795336Z,WayPoint,4,-27.455112,152.935067,5.0,null,null,2021-09-06T04:27:49.771204Z,null,null,,
319,2021-09-06T04:27:49.817498Z,WayPoint,5,-27.455112,152.935067,5.0,null,null,2021-09-06T04:27:49.771204Z,null,null,,
320,2021-09-06T04:27:51.280598Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
321,2021-09-06T04:27:51.281164Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:5
322,2021-09-06T04:27:51.815384Z,WayPoint,3,-27.454574,152.935137,5.0,null,null,2021-09-06T04:27:51.806673Z,null,null,,
323,2021-09-06T04:27:51.825337Z,WayPoint,4,-27.454574,152.935137,5.0,null,null,2021-09-06T04:27:51.806673Z,null,null,,
324,2021-09-06T04:27:51.838301Z,WayPoint,5,-27.454574,152.935137,5.0,null,null,2021-09-06T04:27:51.806673Z,null,null,,
325,2021-09-06T04:27:53.903076Z,WayPoint,3,-27.454199,152.935014,5.0,null,null,2021-09-06T04:27:53.893333Z,null,null,,
326,2021-09-06T04:27:53.910876Z,WayPoint,4,-27.454199,152.935014,5.0,null,null,2021-09-06T04:27:53.893333Z,null,null,,
327,2021-09-06T04:27:53.915422Z,WayPoint,5,-27.454199,152.935014,5.0,null,null,2021-09-06T04:27:53.893333Z,null,null,,
328,2021-09-06T04:27:55.921491Z,WayPoint,3,-27.454901,152.935504,5.0,null,null,2021-09-06T04:27:55.917441Z,null,null,,
329,2021-09-06T04:27:55.929394Z,WayPoint,4,-27.454901,152.935504,5.0,null,null,2021-09-06T04:27:55.917441Z,null,null,,
330,2021-09-06T04:27:55.934580Z,WayPoint,5,-27.454901,152.935504,5.0,null,null,2021-09-06T04:27:55.917441Z,null,null,,
331,2021-09-06T04:27:57.922885Z,WayPoint,3,-27.45453,152.933966,5.0,null,null,2021-09-06T04:27:57.920515Z,null,null,,
332,2021-09-06T04:27:57.924401Z,WayPoint,4,-27.45453,152.933966,5.0,null,null,2021-09-06T04:27:57.920515Z,null,null,,
