_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
306752,2022-08-29T23:48:58.091542Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  clubName: ;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  showSuggestedRoute: null;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
306753,2022-08-29T23:48:58.536245Z,New Track,152,null,null,null,null,null,null,null,null,TrackId:152,Gap Park Loop PXAS ScoreV01
306754,2022-08-29T23:49:00.554015Z,WayPoint BG,152,-27.454135,152.93382,5.0,null,null,2022-08-29T23:49:00.536048Z,null,null,,
306755,2022-08-29T23:49:02.538780Z,WayPoint BG,152,-27.454136,152.93382,5.0,null,null,2022-08-29T23:49:02.537618Z,null,null,,
306756,2022-08-29T23:49:04.540977Z,WayPoint BG,152,-27.454137,152.93382,5.0,null,null,2022-08-29T23:49:04.540091Z,null,null,,
306757,2022-08-29T23:49:06.544855Z,WayPoint BG,152,-27.454135,152.93382,5.0,null,null,2022-08-29T23:49:06.542740Z,null,null,,
306758,2022-08-29T23:49:08.545647Z,WayPoint BG,152,-27.454178,152.93463,5.0,null,null,2022-08-29T23:49:08.544544Z,null,null,,
306759,2022-08-29T23:49:08.566101Z,Punch,152,-27.454178,152.93463,null,null,null,2022-08-29T23:49:08.544544Z,S1,4.751537770829321,,null
306760,2022-08-29T23:49:09.027450Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
306761,2022-08-29T23:49:10.548991Z,WayPoint BG,152,-27.454199,152.935014,5.0,null,null,2022-08-29T23:49:10.547567Z,null,null,,
306762,2022-08-29T23:49:10.551206Z,Punch,152,-27.454199,152.935014,null,null,null,2022-08-29T23:49:10.547567Z,31,2.2611135842375183,,null
306763,2022-08-29T23:49:12.552459Z,WayPoint BG,152,-27.454319,152.935271,5.0,null,null,2022-08-29T23:49:12.550278Z,null,null,,
306764,2022-08-29T23:49:14.553670Z,WayPoint BG,152,-27.454574,152.935137,5.0,null,null,2022-08-29T23:49:14.552722Z,null,null,,
306765,2022-08-29T23:49:14.554959Z,Punch,152,-27.454574,152.935137,null,null,null,2022-08-29T23:49:14.552722Z,33,4.843995857856261,,null
306766,2022-08-29T23:49:16.556477Z,WayPoint BG,152,-27.455112,152.935067,5.0,null,null,2022-08-29T23:49:16.555666Z,null,null,,
306767,2022-08-29T23:49:16.557525Z,Punch,152,-27.455112,152.935067,null,null,null,2022-08-29T23:49:16.555666Z,34,0.818915624705514,,null
306768,2022-08-29T23:49:18.560372Z,WayPoint BG,152,-27.454574,152.935137,5.0,null,null,2022-08-29T23:49:18.558140Z,null,null,,
306769,2022-08-29T23:49:18.562273Z,Punch,152,-27.454574,152.935137,null,null,null,2022-08-29T23:49:18.558140Z,33,4.843995857856261,,null
306770,2022-08-29T23:49:20.562044Z,WayPoint BG,152,-27.454199,152.935014,5.0,null,null,2022-08-29T23:49:20.560829Z,null,null,,
306771,2022-08-29T23:49:20.563692Z,Punch,152,-27.454199,152.935014,null,null,null,2022-08-29T23:49:20.560829Z,31,2.2611135842375183,,null
306772,2022-08-29T23:49:22.564517Z,WayPoint BG,152,-27.454901,152.935504,5.0,null,null,2022-08-29T23:49:22.562592Z,null,null,,
306773,2022-08-29T23:49:24.566939Z,WayPoint BG,152,-27.45453,152.933966,5.0,null,null,2022-08-29T23:49:24.565435Z,null,null,,
306774,2022-08-29T23:49:26.570215Z,WayPoint BG,152,-27.454718,152.934445,5.0,null,null,2022-08-29T23:49:26.567794Z,null,null,,
306775,2022-08-29T23:49:26.572571Z,Punch,152,-27.454718,152.934445,null,null,null,2022-08-29T23:49:26.567794Z,35,0.9182377221479407,,null
306776,2022-08-29T23:49:28.572566Z,WayPoint BG,152,-27.453663,152.934796,5.0,null,null,2022-08-29T23:49:28.571033Z,null,null,,
306777,2022-08-29T23:49:30.575753Z,WayPoint BG,152,-27.454575,152.933713,5.0,null,null,2022-08-29T23:49:30.573829Z,null,null,,
306778,2022-08-29T23:49:32.578428Z,WayPoint BG,152,-27.454178,152.93463,5.0,null,null,2022-08-29T23:49:32.576548Z,null,null,,
306779,2022-08-29T23:49:32.580598Z,Punch,152,-27.454178,152.93463,null,null,null,2022-08-29T23:49:32.576548Z,F1,4.7971493132537715,,null
306780,2022-08-29T23:49:32.581818Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-29T23:49:32.581852Z,null,null,Returned from punchAControl,run_view:1960
306781,2022-08-29T23:49:32.582310Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-29T23:49:32.582338Z,null,null,Returned from CreateAndUpload Finish Token,run_view:1964
306782,2022-08-29T23:49:32.622574Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-29T23:49:32.622620Z,null,null,Got Punches,run_view:2154
306783,2022-08-29T23:49:32.634713Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-29T23:49:32.634744Z,null,null,Applied Logic,run_view:2157
306784,2022-08-29T23:49:32.638464Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-29T23:49:32.638496Z,null,null,Calculated Score,run_view:2161
306785,2022-08-29T23:49:32.674946Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-29T23:49:32.674967Z,null,null,CreatedResultFile,run_view:2166
306786,2022-08-29T23:49:32.684942Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
306787,2022-08-29T23:49:32.794987Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
306788,2022-08-29T23:49:33.537515Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
306789,2022-08-29T23:49:33.537620Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:152
306790,2022-08-29T23:49:34.579981Z,WayPoint BG,152,-27.4544019,152.9345463,5.0,null,null,2022-08-29T23:49:34.579223Z,null,null,,
306791,2022-08-29T23:49:45.248207Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  clubName: ;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  showSuggestedRoute: true;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
306793,2022-08-29T23:49:47.293239Z,WayPoint BG,152,-27.454135,152.93382,5.0,null,null,2022-08-29T23:49:47.292049Z,null,null,,
306795,2022-08-29T23:49:49.294129Z,WayPoint BG,152,-27.454136,152.93382,5.0,null,null,2022-08-29T23:49:49.293318Z,null,null,,
306797,2022-08-29T23:49:50.964881Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
306798,2022-08-29T23:49:50.975174Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
306799,2022-08-29T23:49:50.991642Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit Discard,Track discarded: 153 containing: 6 records.
306800,2022-08-29T23:49:51.311254Z,WayPoint BG,152,-27.454137,152.93382,5.0,null,null,2022-08-29T23:49:51.310059Z,null,null,,
306801,2022-08-29T23:49:51.312430Z,WayPoint BG,153,-27.454137,152.93382,5.0,null,null,2022-08-29T23:49:51.310059Z,null,null,,
306802,2022-08-29T23:49:55.612828Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  clubName: ;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  showSuggestedRoute: true;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
306803,2022-08-29T23:49:55.664706Z,New Track,154,null,null,null,null,null,null,null,null,TrackId:154,Gap Park Loop PXAS ScoreV01
306804,2022-08-29T23:49:57.657942Z,WayPoint BG,152,-27.454135,152.93382,5.0,null,null,2022-08-29T23:49:57.656982Z,null,null,,
306805,2022-08-29T23:49:57.658598Z,WayPoint BG,153,-27.454135,152.93382,5.0,null,null,2022-08-29T23:49:57.656982Z,null,null,,
306806,2022-08-29T23:49:57.659437Z,WayPoint BG,154,-27.454135,152.93382,5.0,null,null,2022-08-29T23:49:57.656982Z,null,null,,
306807,2022-08-29T23:49:59.662215Z,WayPoint BG,152,-27.454136,152.93382,5.0,null,null,2022-08-29T23:49:59.660023Z,null,null,,
306808,2022-08-29T23:49:59.663264Z,WayPoint BG,153,-27.454136,152.93382,5.0,null,null,2022-08-29T23:49:59.660023Z,null,null,,
306809,2022-08-29T23:49:59.664388Z,WayPoint BG,154,-27.454136,152.93382,5.0,null,null,2022-08-29T23:49:59.660023Z,null,null,,
306810,2022-08-29T23:50:01.663953Z,WayPoint BG,152,-27.454137,152.93382,5.0,null,null,2022-08-29T23:50:01.662906Z,null,null,,
306811,2022-08-29T23:50:01.664619Z,WayPoint BG,153,-27.454137,152.93382,5.0,null,null,2022-08-29T23:50:01.662906Z,null,null,,
306812,2022-08-29T23:50:01.665534Z,WayPoint BG,154,-27.454137,152.93382,5.0,null,null,2022-08-29T23:50:01.662906Z,null,null,,
306813,2022-08-29T23:50:03.667698Z,WayPoint BG,152,-27.454135,152.93382,5.0,null,null,2022-08-29T23:50:03.666460Z,null,null,,
306814,2022-08-29T23:50:03.668551Z,WayPoint BG,153,-27.454135,152.93382,5.0,null,null,2022-08-29T23:50:03.666460Z,null,null,,
306815,2022-08-29T23:50:03.669524Z,WayPoint BG,154,-27.454135,152.93382,5.0,null,null,2022-08-29T23:50:03.666460Z,null,null,,
306816,2022-08-29T23:50:05.670469Z,WayPoint BG,152,-27.454178,152.93463,5.0,null,null,2022-08-29T23:50:05.669224Z,null,null,,
306817,2022-08-29T23:50:05.671514Z,WayPoint BG,153,-27.454178,152.93463,5.0,null,null,2022-08-29T23:50:05.669224Z,null,null,,
306818,2022-08-29T23:50:05.673343Z,Punch,153,-27.454178,152.93463,null,null,null,2022-08-29T23:50:05.669224Z,None,4.751537770829321,,null
306819,2022-08-29T23:50:05.674958Z,Punch,153,-27.454178,152.93463,null,null,null,2022-08-29T23:50:05.669224Z,None,4.7971493132537715,,null
306820,2022-08-29T23:50:05.675169Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-29T23:50:05.675189Z,null,null,Returned from punchAControl,run_view:1960
306821,2022-08-29T23:50:05.675345Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-29T23:50:05.675360Z,null,null,Returned from CreateAndUpload Finish Token,run_view:1964
306822,2022-08-29T23:50:05.676289Z,WayPoint BG,154,-27.454178,152.93463,5.0,null,null,2022-08-29T23:50:05.669224Z,null,null,,
306823,2022-08-29T23:50:05.677531Z,Punch,154,-27.454178,152.93463,null,null,null,2022-08-29T23:50:05.669224Z,S1,4.751537770829321,,null
306824,2022-08-29T23:50:05.742870Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-29T23:50:05.742910Z,null,null,Got Punches,run_view:2154
306825,2022-08-29T23:50:05.743595Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-29T23:50:05.743611Z,null,null,Applied Logic,run_view:2157
306826,2022-08-29T23:50:05.743652Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-29T23:50:05.743662Z,null,null,Calculated Score,run_view:2161
306827,2022-08-29T23:50:05.764012Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
306828,2022-08-29T23:50:05.764595Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
306829,2022-08-29T23:50:05.769335Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
306830,2022-08-29T23:50:07.672228Z,WayPoint BG,152,-27.454199,152.935014,5.0,null,null,2022-08-29T23:50:07.671496Z,null,null,,
306831,2022-08-29T23:50:07.673476Z,WayPoint BG,153,-27.454199,152.935014,5.0,null,null,2022-08-29T23:50:07.671496Z,null,null,,
306832,2022-08-29T23:50:07.674522Z,WayPoint BG,154,-27.454199,152.935014,5.0,null,null,2022-08-29T23:50:07.671496Z,null,null,,
306833,2022-08-29T23:50:07.675899Z,Punch,154,-27.454199,152.935014,null,null,null,2022-08-29T23:50:07.671496Z,31,2.2611135842375183,,null
306834,2022-08-29T23:50:09.674063Z,WayPoint BG,152,-27.454319,152.935271,5.0,null,null,2022-08-29T23:50:09.673338Z,null,null,,
306835,2022-08-29T23:50:09.674605Z,WayPoint BG,153,-27.454319,152.935271,5.0,null,null,2022-08-29T23:50:09.673338Z,null,null,,
306836,2022-08-29T23:50:09.675258Z,WayPoint BG,154,-27.454319,152.935271,5.0,null,null,2022-08-29T23:50:09.673338Z,null,null,,
306837,2022-08-29T23:50:11.677857Z,WayPoint BG,152,-27.454574,152.935137,5.0,null,null,2022-08-29T23:50:11.676068Z,null,null,,
306838,2022-08-29T23:50:11.679182Z,WayPoint BG,153,-27.454574,152.935137,5.0,null,null,2022-08-29T23:50:11.676068Z,null,null,,
306839,2022-08-29T23:50:11.680515Z,WayPoint BG,154,-27.454574,152.935137,5.0,null,null,2022-08-29T23:50:11.676068Z,null,null,,
306840,2022-08-29T23:50:11.682024Z,Punch,154,-27.454574,152.935137,null,null,null,2022-08-29T23:50:11.676068Z,33,4.843995857856261,,null
306841,2022-08-29T23:50:13.679388Z,WayPoint BG,152,-27.455112,152.935067,5.0,null,null,2022-08-29T23:50:13.678168Z,null,null,,
306842,2022-08-29T23:50:13.680265Z,WayPoint BG,153,-27.455112,152.935067,5.0,null,null,2022-08-29T23:50:13.678168Z,null,null,,
306843,2022-08-29T23:50:13.681211Z,WayPoint BG,154,-27.455112,152.935067,5.0,null,null,2022-08-29T23:50:13.678168Z,null,null,,
306844,2022-08-29T23:50:13.682398Z,Punch,154,-27.455112,152.935067,null,null,null,2022-08-29T23:50:13.678168Z,34,0.818915624705514,,null
306845,2022-08-29T23:50:15.681560Z,WayPoint BG,152,-27.454574,152.935137,5.0,null,null,2022-08-29T23:50:15.680841Z,null,null,,
306846,2022-08-29T23:50:15.682224Z,WayPoint BG,153,-27.454574,152.935137,5.0,null,null,2022-08-29T23:50:15.680841Z,null,null,,
306847,2022-08-29T23:50:15.683429Z,WayPoint BG,154,-27.454574,152.935137,5.0,null,null,2022-08-29T23:50:15.680841Z,null,null,,
306848,2022-08-29T23:50:15.684606Z,Punch,154,-27.454574,152.935137,null,null,null,2022-08-29T23:50:15.680841Z,33,4.843995857856261,,null
306849,2022-08-29T23:50:17.682792Z,WayPoint BG,152,-27.454199,152.935014,5.0,null,null,2022-08-29T23:50:17.682007Z,null,null,,
306850,2022-08-29T23:50:17.683412Z,WayPoint BG,153,-27.454199,152.935014,5.0,null,null,2022-08-29T23:50:17.682007Z,null,null,,
306851,2022-08-29T23:50:17.684296Z,WayPoint BG,154,-27.454199,152.935014,5.0,null,null,2022-08-29T23:50:17.682007Z,null,null,,
306852,2022-08-29T23:50:17.686286Z,Punch,154,-27.454199,152.935014,null,null,null,2022-08-29T23:50:17.682007Z,31,2.2611135842375183,,null
306853,2022-08-29T23:50:19.686315Z,WayPoint BG,152,-27.454901,152.935504,5.0,null,null,2022-08-29T23:50:19.685245Z,null,null,,
306854,2022-08-29T23:50:19.687649Z,WayPoint BG,153,-27.454901,152.935504,5.0,null,null,2022-08-29T23:50:19.685245Z,null,null,,
306855,2022-08-29T23:50:19.689135Z,WayPoint BG,154,-27.454901,152.935504,5.0,null,null,2022-08-29T23:50:19.685245Z,null,null,,
306856,2022-08-29T23:50:21.690525Z,WayPoint BG,152,-27.45453,152.933966,5.0,null,null,2022-08-29T23:50:21.688919Z,null,null,,
306857,2022-08-29T23:50:21.691492Z,WayPoint BG,153,-27.45453,152.933966,5.0,null,null,2022-08-29T23:50:21.688919Z,null,null,,
306858,2022-08-29T23:50:21.692874Z,WayPoint BG,154,-27.45453,152.933966,5.0,null,null,2022-08-29T23:50:21.688919Z,null,null,,
306859,2022-08-29T23:50:23.691520Z,WayPoint BG,152,-27.454718,152.934445,5.0,null,null,2022-08-29T23:50:23.690827Z,null,null,,
306860,2022-08-29T23:50:23.692056Z,WayPoint BG,153,-27.454718,152.934445,5.0,null,null,2022-08-29T23:50:23.690827Z,null,null,,
306861,2022-08-29T23:50:23.692823Z,WayPoint BG,154,-27.454718,152.934445,5.0,null,null,2022-08-29T23:50:23.690827Z,null,null,,
306862,2022-08-29T23:50:23.694338Z,Punch,154,-27.454718,152.934445,null,null,null,2022-08-29T23:50:23.690827Z,35,0.9182377221479407,,null
306863,2022-08-29T23:50:25.692227Z,WayPoint BG,152,-27.453663,152.934796,5.0,null,null,2022-08-29T23:50:25.691615Z,null,null,,
306864,2022-08-29T23:50:25.692722Z,WayPoint BG,153,-27.453663,152.934796,5.0,null,null,2022-08-29T23:50:25.691615Z,null,null,,
306865,2022-08-29T23:50:25.693480Z,WayPoint BG,154,-27.453663,152.934796,5.0,null,null,2022-08-29T23:50:25.691615Z,null,null,,
306866,2022-08-29T23:50:27.693810Z,WayPoint BG,152,-27.454575,152.933713,5.0,null,null,2022-08-29T23:50:27.692956Z,null,null,,
306867,2022-08-29T23:50:27.694851Z,WayPoint BG,153,-27.454575,152.933713,5.0,null,null,2022-08-29T23:50:27.692956Z,null,null,,
306868,2022-08-29T23:50:27.695974Z,WayPoint BG,154,-27.454575,152.933713,5.0,null,null,2022-08-29T23:50:27.692956Z,null,null,,
306869,2022-08-29T23:50:29.695488Z,WayPoint BG,152,-27.454178,152.93463,5.0,null,null,2022-08-29T23:50:29.694755Z,null,null,,
306870,2022-08-29T23:50:29.696083Z,WayPoint BG,153,-27.454178,152.93463,5.0,null,null,2022-08-29T23:50:29.694755Z,null,null,,
306871,2022-08-29T23:50:29.696858Z,WayPoint BG,154,-27.454178,152.93463,5.0,null,null,2022-08-29T23:50:29.694755Z,null,null,,
306872,2022-08-29T23:50:29.698224Z,Punch,154,-27.454178,152.93463,null,null,null,2022-08-29T23:50:29.694755Z,F1,4.7971493132537715,,null
306873,2022-08-29T23:50:29.698322Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-29T23:50:29.698336Z,null,null,Returned from punchAControl,run_view:1960
306874,2022-08-29T23:50:29.698625Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-29T23:50:29.698638Z,null,null,Returned from CreateAndUpload Finish Token,run_view:1964
306875,2022-08-29T23:50:29.803940Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-29T23:50:29.804003Z,null,null,Got Punches,run_view:2154
306876,2022-08-29T23:50:29.806431Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-29T23:50:29.806459Z,null,null,Applied Logic,run_view:2157
306877,2022-08-29T23:50:29.806512Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-29T23:50:29.806523Z,null,null,Calculated Score,run_view:2161
306878,2022-08-29T23:50:29.824856Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
306879,2022-08-29T23:50:29.839898Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-29T23:50:29.839925Z,null,null,CreatedResultFile,run_view:2166
306880,2022-08-29T23:50:29.890108Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
306881,2022-08-29T23:50:30.433791Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
306882,2022-08-29T23:50:30.433887Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:154
306883,2022-08-29T23:50:31.699618Z,WayPoint BG,152,-27.4544019,152.9345463,5.0,null,null,2022-08-29T23:50:31.698029Z,null,null,,
306884,2022-08-29T23:50:31.700995Z,WayPoint BG,153,-27.4544019,152.9345463,5.0,null,null,2022-08-29T23:50:31.698029Z,null,null,,
306885,2022-08-29T23:50:31.701994Z,WayPoint BG,154,-27.4544019,152.9345463,5.0,null,null,2022-08-29T23:50:31.698029Z,null,null,,
306886,2022-08-29T23:54:54.164759Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  clubName: ;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  showSuggestedRoute: true;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
306887,2022-08-29T23:54:54.310887Z,New Track,155,null,null,null,null,null,null,null,null,TrackId:155,Gap Park Loop PXAS ScoreV01
306888,2022-08-29T23:54:56.300209Z,WayPoint BG,152,-27.454135,152.93382,5.0,null,null,2022-08-29T23:54:56.292090Z,null,null,,
306889,2022-08-29T23:54:56.303315Z,WayPoint BG,153,-27.454135,152.93382,5.0,null,null,2022-08-29T23:54:56.292090Z,null,null,,
306890,2022-08-29T23:54:56.304869Z,WayPoint BG,154,-27.454135,152.93382,5.0,null,null,2022-08-29T23:54:56.292090Z,null,null,,
306891,2022-08-29T23:54:56.310489Z,WayPoint BG,155,-27.454135,152.93382,5.0,null,null,2022-08-29T23:54:56.292090Z,null,null,,
306892,2022-08-29T23:54:58.297671Z,WayPoint BG,152,-27.454136,152.93382,5.0,null,null,2022-08-29T23:54:58.295886Z,null,null,,
306893,2022-08-29T23:54:58.299090Z,WayPoint BG,153,-27.454136,152.93382,5.0,null,null,2022-08-29T23:54:58.295886Z,null,null,,
306894,2022-08-29T23:54:58.300294Z,WayPoint BG,154,-27.454136,152.93382,5.0,null,null,2022-08-29T23:54:58.295886Z,null,null,,
306895,2022-08-29T23:54:58.302155Z,WayPoint BG,155,-27.454136,152.93382,5.0,null,null,2022-08-29T23:54:58.295886Z,null,null,,
306896,2022-08-29T23:55:00.298543Z,WayPoint BG,152,-27.454137,152.93382,5.0,null,null,2022-08-29T23:55:00.297664Z,null,null,,
306897,2022-08-29T23:55:00.299156Z,WayPoint BG,153,-27.454137,152.93382,5.0,null,null,2022-08-29T23:55:00.297664Z,null,null,,
306898,2022-08-29T23:55:00.299738Z,WayPoint BG,154,-27.454137,152.93382,5.0,null,null,2022-08-29T23:55:00.297664Z,null,null,,
306899,2022-08-29T23:55:00.300473Z,WayPoint BG,155,-27.454137,152.93382,5.0,null,null,2022-08-29T23:55:00.297664Z,null,null,,
