_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
394,2021-09-08T04:33:49.999607Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: null;  mapTransparency: null;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
395,2021-09-08T04:33:50.081795Z,New Track,6,null,null,null,null,null,null,null,null,TrackId:6,Gap Park Loop PXAS ScoreV01
396,2021-09-08T04:33:52.034904Z,WayPoint,6,-27.454135,152.93382,5.0,null,null,2021-09-08T04:33:52.033161Z,null,null,,
397,2021-09-08T04:33:54.040187Z,WayPoint,6,-27.454136,152.93382,5.0,null,null,2021-09-08T04:33:54.039958Z,null,null,,
398,2021-09-08T04:33:56.045569Z,WayPoint,6,-27.454137,152.93382,5.0,null,null,2021-09-08T04:33:56.044790Z,null,null,,
399,2021-09-08T04:33:58.052240Z,WayPoint,6,-27.454135,152.93382,5.0,null,null,2021-09-08T04:33:58.052059Z,null,null,,
400,2021-09-08T04:34:00.058854Z,WayPoint,6,-27.454178,152.93463,5.0,null,null,2021-09-08T04:34:00.058528Z,null,null,,
401,2021-09-08T04:34:00.060534Z,Punch,6,-27.454178,152.93463,null,null,null,2021-09-08T04:34:00.058528Z,S1,4.751537770829321,,null
402,2021-09-08T04:34:00.223114Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
403,2021-09-08T04:34:02.061030Z,WayPoint,6,-27.454199,152.935014,5.0,null,null,2021-09-08T04:34:02.060816Z,null,null,,
404,2021-09-08T04:34:02.061407Z,Punch,6,-27.454199,152.935014,null,null,null,2021-09-08T04:34:02.060816Z,31,2.2611135842375183,,null
405,2021-09-08T04:34:04.067902Z,WayPoint,6,-27.454319,152.935271,5.0,null,null,2021-09-08T04:34:04.067670Z,null,null,,
406,2021-09-08T04:34:06.069095Z,WayPoint,6,-27.454574,152.935137,5.0,null,null,2021-09-08T04:34:06.068880Z,null,null,,
407,2021-09-08T04:34:06.073850Z,Punch,6,-27.454574,152.935137,null,null,null,2021-09-08T04:34:06.068880Z,33,4.843995857856261,,null
408,2021-09-08T04:34:08.075135Z,WayPoint,6,-27.455112,152.935067,5.0,null,null,2021-09-08T04:34:08.074921Z,null,null,,
409,2021-09-08T04:34:08.079865Z,Punch,6,-27.455112,152.935067,null,null,null,2021-09-08T04:34:08.074921Z,34,0.818915624705514,,null
410,2021-09-08T04:34:10.080737Z,WayPoint,6,-27.454574,152.935137,5.0,null,null,2021-09-08T04:34:10.080510Z,null,null,,
411,2021-09-08T04:34:10.086184Z,Punch,6,-27.454574,152.935137,null,null,null,2021-09-08T04:34:10.080510Z,33,4.843995857856261,,null
412,2021-09-08T04:34:12.084714Z,WayPoint,6,-27.454199,152.935014,5.0,null,null,2021-09-08T04:34:12.084320Z,null,null,,
413,2021-09-08T04:34:12.085234Z,Punch,6,-27.454199,152.935014,null,null,null,2021-09-08T04:34:12.084320Z,31,2.2611135842375183,,null
414,2021-09-08T04:34:14.087839Z,WayPoint,6,-27.454901,152.935504,5.0,null,null,2021-09-08T04:34:14.087561Z,null,null,,
415,2021-09-08T04:34:16.094273Z,WayPoint,6,-27.45453,152.933966,5.0,null,null,2021-09-08T04:34:16.093937Z,null,null,,
416,2021-09-08T04:34:18.101145Z,WayPoint,6,-27.454718,152.934445,5.0,null,null,2021-09-08T04:34:18.100871Z,null,null,,
417,2021-09-08T04:34:18.101676Z,Punch,6,-27.454718,152.934445,null,null,null,2021-09-08T04:34:18.100871Z,35,0.9182377221479407,,null
418,2021-09-08T04:34:20.108310Z,WayPoint,6,-27.453663,152.934796,5.0,null,null,2021-09-08T04:34:20.107760Z,null,null,,
419,2021-09-08T04:34:22.114397Z,WayPoint,6,-27.454575,152.933713,5.0,null,null,2021-09-08T04:34:22.113916Z,null,null,,
420,2021-09-08T04:34:24.117265Z,WayPoint,6,-27.454178,152.93463,5.0,null,null,2021-09-08T04:34:24.116723Z,null,null,,
421,2021-09-08T04:34:24.127581Z,Punch,6,-27.454178,152.93463,null,null,null,2021-09-08T04:34:24.116723Z,F1,4.7971493132537715,,null
422,2021-09-08T04:34:24.293451Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
423,2021-09-08T04:34:24.571890Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
424,2021-09-08T04:34:24.571901Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:6
425,2021-09-08T04:34:26.124833Z,WayPoint,6,-27.4544019,152.9345463,5.0,null,null,2021-09-08T04:34:26.123515Z,null,null,,
426,2021-09-08T04:34:28.515128Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
427,2021-09-08T04:34:28.544210Z,New Track,7,null,null,null,null,null,null,null,null,TrackId:7,Gap Park Loop PXAS ScoreV01
428,2021-09-08T04:34:30.528112Z,WayPoint,6,-27.454135,152.93382,5.0,null,null,2021-09-08T04:34:30.527076Z,null,null,,
429,2021-09-08T04:34:30.529056Z,WayPoint,7,-27.454135,152.93382,5.0,null,null,2021-09-08T04:34:30.527076Z,null,null,,
430,2021-09-08T04:34:32.531268Z,WayPoint,6,-27.454136,152.93382,5.0,null,null,2021-09-08T04:34:32.530051Z,null,null,,
431,2021-09-08T04:34:32.537858Z,WayPoint,7,-27.454136,152.93382,5.0,null,null,2021-09-08T04:34:32.530051Z,null,null,,
432,2021-09-08T04:34:34.534554Z,WayPoint,6,-27.454137,152.93382,5.0,null,null,2021-09-08T04:34:34.534323Z,null,null,,
433,2021-09-08T04:34:34.534783Z,WayPoint,7,-27.454137,152.93382,5.0,null,null,2021-09-08T04:34:34.534323Z,null,null,,
434,2021-09-08T04:34:36.539818Z,WayPoint,6,-27.454135,152.93382,5.0,null,null,2021-09-08T04:34:36.538123Z,null,null,,
435,2021-09-08T04:34:36.540224Z,WayPoint,7,-27.454135,152.93382,5.0,null,null,2021-09-08T04:34:36.538123Z,null,null,,
436,2021-09-08T04:34:38.544736Z,WayPoint,6,-27.454178,152.93463,5.0,null,null,2021-09-08T04:34:38.544570Z,null,null,,
437,2021-09-08T04:34:38.544852Z,WayPoint,7,-27.454178,152.93463,5.0,null,null,2021-09-08T04:34:38.544570Z,null,null,,
438,2021-09-08T04:34:38.549678Z,Punch,7,-27.454178,152.93463,null,null,null,2021-09-08T04:34:38.544570Z,S1,4.751537770829321,,null
439,2021-09-08T04:34:38.759992Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
440,2021-09-08T04:34:40.261714Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
441,2021-09-08T04:34:40.262134Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
442,2021-09-08T04:35:11.943449Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
443,2021-09-08T04:35:11.954034Z,WayPoint,6,-27.454199,152.935014,5.0,null,null,2021-09-08T04:35:11.953884Z,null,null,,
444,2021-09-08T04:35:11.957396Z,WayPoint,7,-27.454199,152.935014,5.0,null,null,2021-09-08T04:35:11.953884Z,null,null,,
445,2021-09-08T04:35:11.975233Z,Punch,7,-27.454199,152.935014,null,null,null,2021-09-08T04:35:11.953884Z,31,2.2611135842375183,,null
446,2021-09-08T04:35:12.496664Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
447,2021-09-08T04:35:13.955679Z,WayPoint,6,-27.454319,152.935271,5.0,null,null,2021-09-08T04:35:13.955504Z,null,null,,
448,2021-09-08T04:35:13.955832Z,WayPoint,7,-27.454319,152.935271,5.0,null,null,2021-09-08T04:35:13.955504Z,null,null,,
449,2021-09-08T04:35:15.960213Z,WayPoint,6,-27.454574,152.935137,5.0,null,null,2021-09-08T04:35:15.959064Z,null,null,,
450,2021-09-08T04:35:15.961205Z,WayPoint,7,-27.454574,152.935137,5.0,null,null,2021-09-08T04:35:15.959064Z,null,null,,
451,2021-09-08T04:35:15.978459Z,Punch,7,-27.454574,152.935137,null,null,null,2021-09-08T04:35:15.959064Z,33,4.843995857856261,,null
452,2021-09-08T04:35:17.965393Z,WayPoint,6,-27.455112,152.935067,5.0,null,null,2021-09-08T04:35:17.965002Z,null,null,,
453,2021-09-08T04:35:17.965674Z,WayPoint,7,-27.455112,152.935067,5.0,null,null,2021-09-08T04:35:17.965002Z,null,null,,
454,2021-09-08T04:35:17.971442Z,Punch,7,-27.455112,152.935067,null,null,null,2021-09-08T04:35:17.965002Z,34,0.818915624705514,,null
455,2021-09-08T04:35:19.970583Z,WayPoint,6,-27.454574,152.935137,5.0,null,null,2021-09-08T04:35:19.969519Z,null,null,,
456,2021-09-08T04:35:19.971614Z,WayPoint,7,-27.454574,152.935137,5.0,null,null,2021-09-08T04:35:19.969519Z,null,null,,
457,2021-09-08T04:35:19.991545Z,Punch,7,-27.454574,152.935137,null,null,null,2021-09-08T04:35:19.969519Z,33,4.843995857856261,,null
458,2021-09-08T04:35:21.972529Z,WayPoint,6,-27.454199,152.935014,5.0,null,null,2021-09-08T04:35:21.972313Z,null,null,,
459,2021-09-08T04:35:21.972672Z,WayPoint,7,-27.454199,152.935014,5.0,null,null,2021-09-08T04:35:21.972313Z,null,null,,
460,2021-09-08T04:35:21.973119Z,Punch,7,-27.454199,152.935014,null,null,null,2021-09-08T04:35:21.972313Z,31,2.2611135842375183,,null
461,2021-09-08T04:35:23.979608Z,WayPoint,6,-27.454901,152.935504,5.0,null,null,2021-09-08T04:35:23.978461Z,null,null,,
462,2021-09-08T04:35:23.980599Z,WayPoint,7,-27.454901,152.935504,5.0,null,null,2021-09-08T04:35:23.978461Z,null,null,,
463,2021-09-08T04:35:25.986570Z,WayPoint,6,-27.45453,152.933966,5.0,null,null,2021-09-08T04:35:25.985501Z,null,null,,
464,2021-09-08T04:35:25.987837Z,WayPoint,7,-27.45453,152.933966,5.0,null,null,2021-09-08T04:35:25.985501Z,null,null,,
465,2021-09-08T04:35:27.990139Z,WayPoint,6,-27.454718,152.934445,5.0,null,null,2021-09-08T04:35:27.989064Z,null,null,,
466,2021-09-08T04:35:27.991133Z,WayPoint,7,-27.454718,152.934445,5.0,null,null,2021-09-08T04:35:27.989064Z,null,null,,
467,2021-09-08T04:35:28.009546Z,Punch,7,-27.454718,152.934445,null,null,null,2021-09-08T04:35:27.989064Z,35,0.9182377221479407,,null
468,2021-09-08T04:35:29.996594Z,WayPoint,6,-27.453663,152.934796,5.0,null,null,2021-09-08T04:35:29.995529Z,null,null,,
469,2021-09-08T04:35:29.997624Z,WayPoint,7,-27.453663,152.934796,5.0,null,null,2021-09-08T04:35:29.995529Z,null,null,,
470,2021-09-08T04:35:31.999417Z,WayPoint,6,-27.454575,152.933713,5.0,null,null,2021-09-08T04:35:31.998343Z,null,null,,
471,2021-09-08T04:35:32.001542Z,WayPoint,7,-27.454575,152.933713,5.0,null,null,2021-09-08T04:35:31.998343Z,null,null,,
472,2021-09-08T04:35:34.007159Z,WayPoint,6,-27.454178,152.93463,5.0,null,null,2021-09-08T04:35:34.006082Z,null,null,,
473,2021-09-08T04:35:34.008158Z,WayPoint,7,-27.454178,152.93463,5.0,null,null,2021-09-08T04:35:34.006082Z,null,null,,
474,2021-09-08T04:35:34.026415Z,Punch,7,-27.454178,152.93463,null,null,null,2021-09-08T04:35:34.006082Z,F1,4.7971493132537715,,null
475,2021-09-08T04:35:34.228949Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
476,2021-09-08T04:35:34.488611Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
477,2021-09-08T04:35:34.488622Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:7
478,2021-09-08T04:35:36.013546Z,WayPoint,6,-27.4544019,152.9345463,5.0,null,null,2021-09-08T04:35:36.012431Z,null,null,,
479,2021-09-08T04:35:36.014403Z,WayPoint,7,-27.4544019,152.9345463,5.0,null,null,2021-09-08T04:35:36.012431Z,null,null,,
480,2021-09-08T04:37:22.560818Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
481,2021-09-08T04:37:22.593576Z,New Track,8,null,null,null,null,null,null,null,null,TrackId:8,Gap Park Loop PXAS ScoreV01
482,2021-09-08T04:37:24.575745Z,WayPoint,6,-27.454135,152.93382,5.0,null,null,2021-09-08T04:37:24.575144Z,null,null,,
483,2021-09-08T04:37:24.583195Z,WayPoint,7,-27.454135,152.93382,5.0,null,null,2021-09-08T04:37:24.575144Z,null,null,,
484,2021-09-08T04:37:24.586248Z,WayPoint,8,-27.454135,152.93382,5.0,null,null,2021-09-08T04:37:24.575144Z,null,null,,
485,2021-09-08T04:37:26.580899Z,WayPoint,6,-27.454136,152.93382,5.0,null,null,2021-09-08T04:37:26.579624Z,null,null,,
486,2021-09-08T04:37:26.581700Z,WayPoint,7,-27.454136,152.93382,5.0,null,null,2021-09-08T04:37:26.579624Z,null,null,,
487,2021-09-08T04:37:26.583089Z,WayPoint,8,-27.454136,152.93382,5.0,null,null,2021-09-08T04:37:26.579624Z,null,null,,
488,2021-09-08T04:37:28.583546Z,WayPoint,6,-27.454137,152.93382,5.0,null,null,2021-09-08T04:37:28.583415Z,null,null,,
489,2021-09-08T04:37:28.583614Z,WayPoint,7,-27.454137,152.93382,5.0,null,null,2021-09-08T04:37:28.583415Z,null,null,,
490,2021-09-08T04:37:28.583705Z,WayPoint,8,-27.454137,152.93382,5.0,null,null,2021-09-08T04:37:28.583415Z,null,null,,
491,2021-09-08T04:37:30.589307Z,WayPoint,6,-27.454135,152.93382,5.0,null,null,2021-09-08T04:37:30.589175Z,null,null,,
492,2021-09-08T04:37:30.589374Z,WayPoint,7,-27.454135,152.93382,5.0,null,null,2021-09-08T04:37:30.589175Z,null,null,,
493,2021-09-08T04:37:30.589464Z,WayPoint,8,-27.454135,152.93382,5.0,null,null,2021-09-08T04:37:30.589175Z,null,null,,
494,2021-09-08T04:37:32.595647Z,WayPoint,6,-27.454178,152.93463,5.0,null,null,2021-09-08T04:37:32.595470Z,null,null,,
495,2021-09-08T04:37:32.595722Z,WayPoint,7,-27.454178,152.93463,5.0,null,null,2021-09-08T04:37:32.595470Z,null,null,,
496,2021-09-08T04:37:32.595831Z,WayPoint,8,-27.454178,152.93463,5.0,null,null,2021-09-08T04:37:32.595470Z,null,null,,
497,2021-09-08T04:37:32.600624Z,Punch,8,-27.454178,152.93463,null,null,null,2021-09-08T04:37:32.595470Z,S1,4.751537770829321,,null
498,2021-09-08T04:37:32.825709Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
499,2021-09-08T04:37:34.601039Z,WayPoint,6,-27.454199,152.935014,5.0,null,null,2021-09-08T04:37:34.600865Z,null,null,,
500,2021-09-08T04:37:34.601116Z,WayPoint,7,-27.454199,152.935014,5.0,null,null,2021-09-08T04:37:34.600865Z,null,null,,
501,2021-09-08T04:37:34.601224Z,WayPoint,8,-27.454199,152.935014,5.0,null,null,2021-09-08T04:37:34.600865Z,null,null,,
502,2021-09-08T04:37:34.601521Z,Punch,8,-27.454199,152.935014,null,null,null,2021-09-08T04:37:34.600865Z,31,2.2611135842375183,,null
503,2021-09-08T04:37:36.602658Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
504,2021-09-08T04:37:36.603340Z,WayPoint,6,-27.454319,152.935271,5.0,null,null,2021-09-08T04:37:36.603127Z,null,null,,
505,2021-09-08T04:37:36.603554Z,WayPoint,7,-27.454319,152.935271,5.0,null,null,2021-09-08T04:37:36.603127Z,null,null,,
506,2021-09-08T04:37:36.603683Z,WayPoint,8,-27.454319,152.935271,5.0,null,null,2021-09-08T04:37:36.603127Z,null,null,,
507,2021-09-08T04:37:36.613999Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
508,2021-09-08T04:38:01.379035Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
509,2021-09-08T04:38:01.382121Z,WayPoint,6,-27.454574,152.935137,5.0,null,null,2021-09-08T04:38:01.381947Z,null,null,,
510,2021-09-08T04:38:01.391873Z,WayPoint,7,-27.454574,152.935137,5.0,null,null,2021-09-08T04:38:01.381947Z,null,null,,
511,2021-09-08T04:38:01.392851Z,WayPoint,8,-27.454574,152.935137,5.0,null,null,2021-09-08T04:38:01.381947Z,null,null,,
512,2021-09-08T04:38:01.398748Z,Punch,8,-27.454574,152.935137,null,null,null,2021-09-08T04:38:01.381947Z,33,4.843995857856261,,null
513,2021-09-08T04:38:01.904922Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
514,2021-09-08T04:38:03.388535Z,WayPoint,6,-27.455112,152.935067,5.0,null,null,2021-09-08T04:38:03.388358Z,null,null,,
515,2021-09-08T04:38:03.388611Z,WayPoint,7,-27.455112,152.935067,5.0,null,null,2021-09-08T04:38:03.388358Z,null,null,,
516,2021-09-08T04:38:03.388720Z,WayPoint,8,-27.455112,152.935067,5.0,null,null,2021-09-08T04:38:03.388358Z,null,null,,
517,2021-09-08T04:38:03.389089Z,Punch,8,-27.455112,152.935067,null,null,null,2021-09-08T04:38:03.388358Z,34,0.818915624705514,,null
518,2021-09-08T04:38:05.396264Z,WayPoint,6,-27.454574,152.935137,5.0,null,null,2021-09-08T04:38:05.395124Z,null,null,,
519,2021-09-08T04:38:05.397245Z,WayPoint,7,-27.454574,152.935137,5.0,null,null,2021-09-08T04:38:05.395124Z,null,null,,
520,2021-09-08T04:38:05.398216Z,WayPoint,8,-27.454574,152.935137,5.0,null,null,2021-09-08T04:38:05.395124Z,null,null,,
521,2021-09-08T04:38:05.418229Z,Punch,8,-27.454574,152.935137,null,null,null,2021-09-08T04:38:05.395124Z,33,4.843995857856261,,null
522,2021-09-08T04:38:07.398638Z,WayPoint,6,-27.454199,152.935014,5.0,null,null,2021-09-08T04:38:07.397798Z,null,null,,
523,2021-09-08T04:38:07.399076Z,WayPoint,7,-27.454199,152.935014,5.0,null,null,2021-09-08T04:38:07.397798Z,null,null,,
524,2021-09-08T04:38:07.399661Z,WayPoint,8,-27.454199,152.935014,5.0,null,null,2021-09-08T04:38:07.397798Z,null,null,,
525,2021-09-08T04:38:07.417196Z,Punch,8,-27.454199,152.935014,null,null,null,2021-09-08T04:38:07.397798Z,31,2.2611135842375183,,null
526,2021-09-08T04:38:09.401950Z,WayPoint,6,-27.454901,152.935504,5.0,null,null,2021-09-08T04:38:09.401687Z,null,null,,
527,2021-09-08T04:38:09.402081Z,WayPoint,7,-27.454901,152.935504,5.0,null,null,2021-09-08T04:38:09.401687Z,null,null,,
528,2021-09-08T04:38:09.402258Z,WayPoint,8,-27.454901,152.935504,5.0,null,null,2021-09-08T04:38:09.401687Z,null,null,,
529,2021-09-08T04:38:11.408695Z,WayPoint,6,-27.45453,152.933966,5.0,null,null,2021-09-08T04:38:11.408136Z,null,null,,
530,2021-09-08T04:38:11.408998Z,WayPoint,7,-27.45453,152.933966,5.0,null,null,2021-09-08T04:38:11.408136Z,null,null,,
531,2021-09-08T04:38:11.409377Z,WayPoint,8,-27.45453,152.933966,5.0,null,null,2021-09-08T04:38:11.408136Z,null,null,,
532,2021-09-08T04:38:13.416419Z,WayPoint,6,-27.454718,152.934445,5.0,null,null,2021-09-08T04:38:13.415246Z,null,null,,
533,2021-09-08T04:38:13.417264Z,WayPoint,7,-27.454718,152.934445,5.0,null,null,2021-09-08T04:38:13.415246Z,null,null,,
534,2021-09-08T04:38:13.418258Z,WayPoint,8,-27.454718,152.934445,5.0,null,null,2021-09-08T04:38:13.415246Z,null,null,,
535,2021-09-08T04:38:13.436691Z,Punch,8,-27.454718,152.934445,null,null,null,2021-09-08T04:38:13.415246Z,35,0.9182377221479407,,null
536,2021-09-08T04:38:15.419777Z,WayPoint,6,-27.453663,152.934796,5.0,null,null,2021-09-08T04:38:15.418688Z,null,null,,
537,2021-09-08T04:38:15.420567Z,WayPoint,7,-27.453663,152.934796,5.0,null,null,2021-09-08T04:38:15.418688Z,null,null,,
538,2021-09-08T04:38:15.421540Z,WayPoint,8,-27.453663,152.934796,5.0,null,null,2021-09-08T04:38:15.418688Z,null,null,,
539,2021-09-08T04:38:17.426322Z,WayPoint,6,-27.454575,152.933713,5.0,null,null,2021-09-08T04:38:17.425240Z,null,null,,
540,2021-09-08T04:38:17.427117Z,WayPoint,7,-27.454575,152.933713,5.0,null,null,2021-09-08T04:38:17.425240Z,null,null,,
541,2021-09-08T04:38:17.428100Z,WayPoint,8,-27.454575,152.933713,5.0,null,null,2021-09-08T04:38:17.425240Z,null,null,,
542,2021-09-08T04:38:19.433300Z,WayPoint,6,-27.454178,152.93463,5.0,null,null,2021-09-08T04:38:19.432229Z,null,null,,
543,2021-09-08T04:38:19.434129Z,WayPoint,7,-27.454178,152.93463,5.0,null,null,2021-09-08T04:38:19.432229Z,null,null,,
544,2021-09-08T04:38:19.435084Z,WayPoint,8,-27.454178,152.93463,5.0,null,null,2021-09-08T04:38:19.432229Z,null,null,,
545,2021-09-08T04:38:19.454691Z,Punch,8,-27.454178,152.93463,null,null,null,2021-09-08T04:38:19.432229Z,F1,4.7971493132537715,,null
546,2021-09-08T04:38:19.629357Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
