_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
157,2022-11-15T16:12:27.116096Z,WayPoint exLoc,2,-27.4543636,152.9338296,5.0,null,null,2022-11-15T16:12:27.035Z,null,null,,
158,2022-11-15T16:12:28.067956Z,WayPoint exLoc,2,-27.4544581,152.9337778,5.0,null,null,2022-11-15T16:12:28.060Z,null,null,,
159,2022-11-15T16:12:28.069106Z,Punch,2,-27.4544581,152.9337778,null,null,null,2022-11-15T16:12:28.060Z,F1,13.995594631028192,,null
160,2022-11-15T16:12:28.069901Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-15T16:12:28.069932Z,null,null,Confirm FINISH is ON - BUT doing a simple F1 punch,But AllControlsPunched:true, NoTimeSetOrSetTimeExpired:false
161,2022-11-15T16:12:28.186998Z,BGLOCATION-MESSAGE,null,-27.4544581,152.9337778,5.0,null,null,2022-11-15T16:12:28.060Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
162,2022-11-15T16:12:28.331275Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
163,2022-11-15T16:12:28.539561Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-15T16:12:28.539649Z,null,null,Got Punches,run_view:2154
164,2022-11-15T16:12:28.547827Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-15T16:12:28.547859Z,null,null,Applied Logic,run_view:2157
165,2022-11-15T16:12:28.548818Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-15T16:12:28.548859Z,null,null,Calculated Score,run_view:2161
166,2022-11-15T16:12:28.562896Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
167,2022-11-15T16:12:28.754217Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-15T16:12:28.754250Z,null,null,CreatedResultFile,run_view:2166
168,2022-11-15T16:12:28.878198Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
