_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
6785,2022-11-17T22:57:57.076175Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.019000053405762,null,null,2022-11-17T22:57:57.060Z,null,null,,
6786,2022-11-17T22:57:58.079653Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:57:58.066Z,null,null,,
6787,2022-11-17T22:57:59.080806Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:57:59.072Z,null,null,,
6788,2022-11-17T22:58:00.091126Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:58:00.072Z,null,null,,
6789,2022-11-17T22:58:01.086873Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:58:01.076Z,null,null,,
6790,2022-11-17T22:58:02.107204Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:58:02.088Z,null,null,,
6791,2022-11-17T22:58:03.102489Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:58:03.088Z,null,null,,
6792,2022-11-17T22:58:04.099880Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:58:04.086Z,null,null,,
6793,2022-11-17T22:58:05.098662Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:58:05.084Z,null,null,,
6794,2022-11-17T22:58:06.111568Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:58:06.093Z,null,null,,
6795,2022-11-17T22:58:07.113252Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:58:07.096Z,null,null,,
6796,2022-11-17T22:58:08.113532Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:58:08.100Z,null,null,,
6797,2022-11-17T22:58:09.117072Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:58:09.103Z,null,null,,
6798,2022-11-17T22:58:10.116977Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:58:10.107Z,null,null,,
6799,2022-11-17T22:58:11.156570Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:58:11.108Z,null,null,,
6800,2022-11-17T22:58:12.148137Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:58:12.109Z,null,null,,
6801,2022-11-17T22:58:13.122030Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:58:13.105Z,null,null,,
6802,2022-11-17T22:58:14.128937Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:58:14.114Z,null,null,,
6803,2022-11-17T22:58:15.134508Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:58:15.120Z,null,null,,
6804,2022-11-17T22:58:16.141951Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:58:16.125Z,null,null,,
6805,2022-11-17T22:58:17.164799Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:58:17.134Z,null,null,,
6806,2022-11-17T22:58:18.148786Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:58:18.127Z,null,null,,
6807,2022-11-17T22:58:19.141884Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:58:19.130Z,null,null,,
6808,2022-11-17T22:58:20.152798Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:58:20.138Z,null,null,,
6809,2022-11-17T22:58:21.153752Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:58:21.140Z,null,null,,
6810,2022-11-17T22:58:22.143718Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:58:22.137Z,null,null,,
6811,2022-11-17T22:58:23.165900Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:58:23.149Z,null,null,,
6812,2022-11-17T22:58:24.171684Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:58:24.153Z,null,null,,
6813,2022-11-17T22:58:25.168230Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:58:25.152Z,null,null,,
6814,2022-11-17T22:58:26.169105Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:58:26.151Z,null,null,,
6815,2022-11-17T22:58:27.178041Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:58:27.154Z,null,null,,
6816,2022-11-17T22:58:28.170144Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:58:28.161Z,null,null,,
6817,2022-11-17T22:58:29.176729Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:58:29.166Z,null,null,,
6818,2022-11-17T22:58:30.180637Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:58:30.170Z,null,null,,
6819,2022-11-17T22:58:31.181912Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:58:31.171Z,null,null,,
6820,2022-11-17T22:58:32.184288Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:58:32.172Z,null,null,,
6821,2022-11-17T22:58:33.197418Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:58:33.183Z,null,null,,
6822,2022-11-17T22:58:34.194856Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:58:34.183Z,null,null,,
6823,2022-11-17T22:58:35.201764Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:58:35.188Z,null,null,,
6824,2022-11-17T22:58:36.204087Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:58:36.186Z,null,null,,
6825,2022-11-17T22:58:37.208315Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:58:37.194Z,null,null,,
6826,2022-11-17T22:58:38.204773Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0370001792907715,null,null,2022-11-17T22:58:38.194Z,null,null,,
6827,2022-11-17T22:58:39.214640Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0370001792907715,null,null,2022-11-17T22:58:39.196Z,null,null,,
6828,2022-11-17T22:58:40.215511Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0370001792907715,null,null,2022-11-17T22:58:40.199Z,null,null,,
6829,2022-11-17T22:58:41.237369Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0370001792907715,null,null,2022-11-17T22:58:41.200Z,null,null,,
6830,2022-11-17T22:58:42.276167Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0370001792907715,null,null,2022-11-17T22:58:42.237Z,null,null,,
6831,2022-11-17T22:58:43.230678Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:58:43.204Z,null,null,,
6832,2022-11-17T22:58:44.224044Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:58:44.209Z,null,null,,
6833,2022-11-17T22:58:45.225355Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:58:45.214Z,null,null,,
6834,2022-11-17T22:58:46.235221Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:58:46.217Z,null,null,,
6835,2022-11-17T22:58:47.240965Z,WayPoint exLoc,56,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:58:47.222Z,null,null,,
6836,2022-11-17T22:58:47.983079Z,WayPoint exLoc,56,-27.454489,152.9336984,5.0,null,null,2022-11-17T22:58:47.922Z,null,null,,
6837,2022-11-17T22:58:48.003630Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Confirmed Finish is ON - BUT doing a simple F1 punch,AllControlsPunched:false, NoTimeSetOrSetTimeExpired:true
6838,2022-11-17T22:58:48.016533Z,Punch,56,-27.454489,152.9336984,null,null,null,2022-11-17T22:58:48.016533Z,F1,12.279640943942027,,null
6839,2022-11-17T22:58:48.428844Z,BGLOCATION-MESSAGE,null,-27.454489,152.9336984,5.0,null,null,2022-11-17T22:58:47.922Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
6840,2022-11-17T22:58:48.501615Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
6841,2022-11-17T22:58:48.770198Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
6842,2022-11-17T22:58:48.794868Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-17T22:58:48.794957Z,null,null,Got Punches,run_view:2154
6843,2022-11-17T22:58:48.799026Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-17T22:58:48.799051Z,null,null,Applied Logic,run_view:2157
6844,2022-11-17T22:58:48.800337Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-17T22:58:48.800418Z,null,null,Calculated Score,run_view:2161
6845,2022-11-17T22:58:49.050163Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-17T22:58:49.050370Z,null,null,CreatedResultFile,run_view:2166
6846,2022-11-17T22:58:49.285236Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
6847,2022-11-17T22:58:51.284607Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
6848,2022-11-17T22:58:51.284664Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:56
6849,2022-11-17T23:01:06.666028Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.12
6850,2022-11-17T23:01:06.899570Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 303
6851,2022-11-17T23:01:28.200842Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  clubName: Skamper;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  lineCourseSequenceOnly: false;  locationDisplay: false;  locationCentreMapRotate: Off;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: 2022-11-12T08:14:47.215Z;  participateTo: 2023-11-12T08:14:47.215Z;  resultsDisplayFrom: 2022-11-12T08:14:47.215Z;  resultsDisplayTo: 2024-11-11T08:14:47.215Z;  tracksDisplayFrom: 2022-11-12T08:14:47.215Z;  tracksDisplayTo: 2024-11-11T08:14:47.215Z;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: ;  untimedLegs: ;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 30.0, 5.5;  eventTime: 4;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: false;  punchWithQRCode: true;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  confirmFinish: true;  northMap: null;  HITMO: true;  PromptTC: null;  promptSpecial: ;  minVersion: 4.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 15;  maxDataStorage: null;  
6852,2022-11-17T23:01:29.885360Z,New Track,57,null,null,null,null,null,null,null,null,TrackId:57,GapMicroCoExt PXAS ScoreQ04
6853,2022-11-17T23:01:30.142228Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-17T23:01:30.142407Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
6854,2022-11-17T23:01:30.148478Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-17T23:01:30.148527Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
6855,2022-11-17T23:01:30.153851Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
6856,2022-11-17T23:01:30.445669Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
6857,2022-11-17T23:01:30.826212Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
6858,2022-11-17T23:01:33.897099Z,WayPoint exLoc,57,-27.4545917,152.933705,5.0,null,null,2022-11-17T23:01:33.770Z,null,null,,
6859,2022-11-17T23:01:33.978399Z,Punch,57,-27.4545917,152.933705,null,null,null,2022-11-17T23:01:33.978399Z,S1,5.7957648951308185,,null
6860,2022-11-17T23:01:34.054179Z,BGLOCATION-MESSAGE,null,-27.4545917,152.933705,5.0,null,null,2022-11-17T23:01:33.770Z,null,null,MotionChange,to Moving
6861,2022-11-17T23:01:34.056762Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
6862,2022-11-17T23:01:35.685414Z,WayPoint BG,57,-27.4545917,152.933705,5.3,null,null,2022-11-17T23:01:34.193Z,null,null,,
6863,2022-11-17T23:01:35.690525Z,WayPoint exLoc,57,-27.4545917,152.933705,5.210000038146973,null,null,2022-11-17T23:01:34.802Z,null,null,,
6864,2022-11-17T23:01:35.842045Z,WayPoint exLoc,57,-27.4545917,152.933705,5.1570000648498535,null,null,2022-11-17T23:01:35.783Z,null,null,,
6865,2022-11-17T23:01:36.735139Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
6866,2022-11-17T23:01:36.948032Z,WayPoint exLoc,57,-27.4545917,152.933705,5.125999927520752,null,null,2022-11-17T23:01:36.829Z,null,null,,
6867,2022-11-17T23:01:37.908290Z,WayPoint exLoc,57,-27.4545917,152.933705,5.105000019073486,null,null,2022-11-17T23:01:37.795Z,null,null,,
6868,2022-11-17T23:01:38.821518Z,WayPoint exLoc,57,-27.4545917,152.933705,5.105000019073486,null,null,2022-11-17T23:01:38.796Z,null,null,,
6869,2022-11-17T23:01:39.820543Z,WayPoint exLoc,57,-27.4545917,152.933705,5.0,null,null,2022-11-17T23:01:39.798Z,null,null,,
6870,2022-11-17T23:01:41.231265Z,WayPoint exLoc,57,-27.4545917,152.933705,5.0,null,null,2022-11-17T23:01:40.999Z,null,null,,
6871,2022-11-17T23:01:41.884836Z,WayPoint exLoc,57,-27.4545917,152.933705,5.0,null,null,2022-11-17T23:01:41.824Z,null,null,,
6872,2022-11-17T23:01:42.858953Z,WayPoint exLoc,57,-27.4545917,152.933705,5.0,null,null,2022-11-17T23:01:42.820Z,null,null,,
6873,2022-11-17T23:01:43.865692Z,WayPoint exLoc,57,-27.4545917,152.933705,5.0,null,null,2022-11-17T23:01:43.821Z,null,null,,
6874,2022-11-17T23:01:44.834245Z,WayPoint exLoc,57,-27.4545917,152.933705,5.0,null,null,2022-11-17T23:01:44.815Z,null,null,,
6875,2022-11-17T23:01:45.830920Z,WayPoint exLoc,57,-27.4545917,152.933705,5.0,null,null,2022-11-17T23:01:45.816Z,null,null,,
6876,2022-11-17T23:01:46.838172Z,WayPoint exLoc,57,-27.4545917,152.933705,5.0,null,null,2022-11-17T23:01:46.825Z,null,null,,
6877,2022-11-17T23:01:47.824954Z,WayPoint exLoc,57,-27.4543079,152.9336868,5.0,null,null,2022-11-17T23:01:47.792Z,null,null,,
6878,2022-11-17T23:01:47.844659Z,Punch,57,-27.4543079,152.9336868,null,null,null,2022-11-17T23:01:47.844659Z,31,7.796736111227442,,null
6879,2022-11-17T23:01:49.073631Z,WayPoint exLoc,57,-27.4541785,152.9336785,5.0,null,null,2022-11-17T23:01:48.864Z,null,null,,
6880,2022-11-17T23:01:50.178232Z,WayPoint exLoc,57,-27.4541945,152.9336795,5.0,null,null,2022-11-17T23:01:49.848Z,null,null,,
6881,2022-11-17T23:01:50.860316Z,WayPoint exLoc,57,-27.4542128,152.9336807,5.0,null,null,2022-11-17T23:01:50.837Z,null,null,,
6882,2022-11-17T23:01:51.851964Z,WayPoint exLoc,57,-27.4542236,152.9336814,5.0,null,null,2022-11-17T23:01:51.836Z,null,null,,
6883,2022-11-17T23:01:52.870612Z,WayPoint exLoc,57,-27.454228,152.9336817,5.0,null,null,2022-11-17T23:01:52.849Z,null,null,,
6884,2022-11-17T23:01:53.898223Z,WayPoint exLoc,57,-27.4542291,152.9336818,5.0,null,null,2022-11-17T23:01:53.869Z,null,null,,
6885,2022-11-17T23:01:55.025841Z,WayPoint exLoc,57,-27.4542289,152.9336817,5.0,null,null,2022-11-17T23:01:54.947Z,null,null,,
6886,2022-11-17T23:01:55.527826Z,WayPoint exLoc,57,-27.4544644,152.9336968,5.0,null,null,2022-11-17T23:01:55.449Z,null,null,,
6887,2022-11-17T23:01:55.584076Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Confirm FINISH is ON - Displaying Request to Confirm or Cancel,
6888,2022-11-17T23:01:56.174764Z,WayPoint BG,57,-27.4546338,152.9337077,5.0,null,null,2022-11-17T23:01:55.863Z,null,null,,
6889,2022-11-17T23:01:56.985718Z,WayPoint exLoc,57,-27.4546263,152.9337072,5.0,null,null,2022-11-17T23:01:56.926Z,null,null,,
6890,2022-11-17T23:01:57.882443Z,WayPoint exLoc,57,-27.4546094,152.9337061,5.0,null,null,2022-11-17T23:01:57.866Z,null,null,,
6891,2022-11-17T23:01:58.891964Z,WayPoint exLoc,57,-27.4545979,152.9337054,5.0,null,null,2022-11-17T23:01:58.865Z,null,null,,
6892,2022-11-17T23:01:59.879271Z,WayPoint exLoc,57,-27.4545927,152.9337051,5.0,null,null,2022-11-17T23:01:59.866Z,null,null,,
6893,2022-11-17T23:02:00.884222Z,WayPoint exLoc,57,-27.4545911,152.933705,5.0,null,null,2022-11-17T23:02:00.874Z,null,null,,
6894,2022-11-17T23:02:01.893564Z,WayPoint exLoc,57,-27.454591,152.933705,5.0,null,null,2022-11-17T23:02:01.878Z,null,null,,
6895,2022-11-17T23:02:02.894289Z,WayPoint exLoc,57,-27.4545914,152.933705,5.0,null,null,2022-11-17T23:02:02.876Z,null,null,,
6896,2022-11-17T23:02:03.619153Z,WayPoint exLoc,57,-27.4542134,152.9339012,5.0,null,null,2022-11-17T23:02:03.586Z,null,null,,
6897,2022-11-17T23:02:03.977839Z,WayPoint BG,57,-27.4541019,152.9339591,5.0,null,null,2022-11-17T23:02:03.892Z,null,null,,
6898,2022-11-17T23:02:03.997413Z,Punch,57,-27.4541019,152.9339591,null,null,null,2022-11-17T23:02:03.997413Z,32,5.041800524383765,,null
6899,2022-11-17T23:02:05.152361Z,WayPoint exLoc,57,-27.4540043,152.9340098,5.0,null,null,2022-11-17T23:02:04.988Z,null,null,,
6900,2022-11-17T23:02:05.934855Z,WayPoint exLoc,57,-27.454013,152.9340053,5.0,null,null,2022-11-17T23:02:05.899Z,null,null,,
6901,2022-11-17T23:02:06.919464Z,WayPoint exLoc,57,-27.4540344,152.9339942,5.0,null,null,2022-11-17T23:02:06.899Z,null,null,,
6902,2022-11-17T23:02:07.951722Z,WayPoint exLoc,57,-27.4540513,152.9339854,5.0,null,null,2022-11-17T23:02:07.901Z,null,null,,
6903,2022-11-17T23:02:08.912975Z,WayPoint exLoc,57,-27.4540611,152.9339803,5.0,null,null,2022-11-17T23:02:08.900Z,null,null,,
6904,2022-11-17T23:02:09.227394Z,WayPoint BG,57,-27.4543392,152.933836,5.0,null,null,2022-11-17T23:02:09.120Z,null,null,,
6905,2022-11-17T23:02:09.927029Z,WayPoint exLoc,57,-27.4545671,152.9337178,5.0,null,null,2022-11-17T23:02:09.904Z,null,null,,
6906,2022-11-17T23:02:09.927487Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Confirmed Finish is ON - BUT doing a simple F1 punch,AllControlsPunched:true, NoTimeSet Or SetTimeAlmostExpired:false
6907,2022-11-17T23:02:09.929175Z,Punch,57,-27.4545671,152.9337178,null,null,null,2022-11-17T23:02:09.929175Z,F1,4.779306144096085,,null
6908,2022-11-17T23:02:10.322419Z,BGLOCATION-MESSAGE,null,-27.4545671,152.9337178,5.0,null,null,2022-11-17T23:02:09.904Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
6909,2022-11-17T23:02:10.379345Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
6910,2022-11-17T23:02:10.952379Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
6911,2022-11-17T23:02:11.331022Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-17T23:02:11.331147Z,null,null,Got Punches,run_view:2154
6912,2022-11-17T23:02:11.550127Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-17T23:02:11.550476Z,null,null,Applied Logic,run_view:2157
6913,2022-11-17T23:02:11.665785Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-17T23:02:11.666484Z,null,null,Calculated Score,run_view:2161
6914,2022-11-17T23:02:12.262282Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-17T23:02:12.262409Z,null,null,CreatedResultFile,run_view:2166
6915,2022-11-17T23:02:12.849380Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
6916,2022-11-17T23:02:14.816956Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
6917,2022-11-17T23:02:14.817675Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:57
6918,2022-11-18T00:58:16.406364Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.13
6919,2022-11-18T00:58:16.805840Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 45
6920,2022-11-18T01:00:02.260770Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  clubName: Skamper;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  lineCourseSequenceOnly: false;  locationDisplay: false;  locationCentreMapRotate: Off;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: 2022-11-12T08:14:47.215Z;  participateTo: 2023-11-12T08:14:47.215Z;  resultsDisplayFrom: 2022-11-12T08:14:47.215Z;  resultsDisplayTo: 2024-11-11T08:14:47.215Z;  tracksDisplayFrom: 2022-11-12T08:14:47.215Z;  tracksDisplayTo: 2024-11-11T08:14:47.215Z;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: ;  untimedLegs: ;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 30.0, 5.5;  eventTime: 4;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: false;  punchWithQRCode: true;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  confirmFinish: true;  northMap: null;  HITMO: true;  PromptTC: null;  promptSpecial: ;  minVersion: 4.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 15;  maxDataStorage: null;  
6921,2022-11-18T01:00:04.999887Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-18T01:00:05.000081Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
6922,2022-11-18T01:00:06.899994Z,New Track,58,null,null,null,null,null,null,null,null,TrackId:58,GapMicroCoExt PXAS ScoreQ04
6923,2022-11-18T01:00:07.001378Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-18T01:00:07.001697Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
6924,2022-11-18T01:00:07.609041Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-18T01:00:07.609193Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
6925,2022-11-18T01:00:07.627429Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
6926,2022-11-18T01:00:08.302925Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
6927,2022-11-18T01:00:08.700653Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-18T01:00:08.700726Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
6928,2022-11-18T01:00:08.754541Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
6929,2022-11-18T01:00:10.595846Z,WayPoint exLoc,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:00:10.413Z,null,null,,
6930,2022-11-18T01:00:10.911609Z,Punch,58,-27.4545917,152.933705,null,null,null,2022-11-18T01:00:10.911609Z,S1,5.7957648951308185,,null
6931,2022-11-18T01:00:12.042823Z,BGLOCATION-MESSAGE,null,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:00:10.413Z,null,null,MotionChange,to Moving
6932,2022-11-18T01:00:12.046852Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
6933,2022-11-18T01:00:12.090373Z,WayPoint exLoc,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:00:11.455Z,null,null,,
6934,2022-11-18T01:00:13.006074Z,WayPoint exLoc,58,-27.4545917,152.933705,7.428999900817871,null,null,2022-11-18T01:00:12.093Z,null,null,,
