_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1702,2020-10-27T03:16:03.222545Z,WayPoint,12,-27.4540767,152.93472830000002,20.131000518798828,null,null,2020-10-27T13:16:04.000,null,null,,
1703,2020-10-27T03:16:06.233136Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:16:07.000,null,null,,
1704,2020-10-27T03:16:09.238919Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:16:10.000,null,null,,
1705,2020-10-27T03:16:12.252819Z,WayPoint,12,-27.4540767,152.93472830000002,20.124000549316406,null,null,2020-10-27T13:16:13.000,null,null,,
1706,2020-10-27T03:16:15.263324Z,WayPoint,12,-27.4540767,152.93472830000002,20.124000549316406,null,null,2020-10-27T13:16:16.000,null,null,,
1707,2020-10-27T03:16:18.267947Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:16:19.000,null,null,,
1708,2020-10-27T03:16:21.271549Z,WayPoint,12,-27.4540767,152.93472830000002,20.118999481201172,null,null,2020-10-27T13:16:22.000,null,null,,
1709,2020-10-27T03:16:24.276571Z,WayPoint,12,-27.4540767,152.93472830000002,20.118999481201172,null,null,2020-10-27T13:16:25.000,null,null,,
1710,2020-10-27T03:16:27.284086Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:16:28.000,null,null,,
1711,2020-10-27T03:16:30.285847Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:16:31.000,null,null,,
1712,2020-10-27T03:16:33.297181Z,WayPoint,12,-27.4540767,152.93472830000002,20.115999221801758,null,null,2020-10-27T13:16:34.000,null,null,,
1713,2020-10-27T03:16:36.303339Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:16:37.000,null,null,,
1714,2020-10-27T03:16:39.314110Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:16:40.000,null,null,,
1715,2020-10-27T03:16:42.327409Z,WayPoint,12,-27.4540767,152.93472830000002,20.111000061035156,null,null,2020-10-27T13:16:43.000,null,null,,
1716,2020-10-27T03:16:45.338089Z,WayPoint,12,-27.4540767,152.93472830000002,20.111000061035156,null,null,2020-10-27T13:16:46.000,null,null,,
1717,2020-10-27T03:16:48.347666Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:16:49.000,null,null,,
1718,2020-10-27T03:16:51.354272Z,WayPoint,12,-27.4540767,152.93472830000002,20.10300064086914,null,null,2020-10-27T13:16:52.000,null,null,,
1719,2020-10-27T03:16:54.368105Z,WayPoint,12,-27.4540767,152.93472830000002,20.10300064086914,null,null,2020-10-27T13:16:55.000,null,null,,
1720,2020-10-27T03:16:57.380304Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:16:58.000,null,null,,
1721,2020-10-27T03:17:00.385414Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:17:01.000,null,null,,
1722,2020-10-27T03:17:03.398071Z,WayPoint,12,-27.4540767,152.93472830000002,20.097000122070312,null,null,2020-10-27T13:17:04.000,null,null,,
1723,2020-10-27T03:17:06.401777Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:17:07.000,null,null,,
1724,2020-10-27T03:17:09.408253Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:17:10.000,null,null,,
1725,2020-10-27T03:17:12.416496Z,WayPoint,12,-27.4540767,152.93472830000002,20.091999053955078,null,null,2020-10-27T13:17:13.000,null,null,,
1726,2020-10-27T03:17:15.427560Z,WayPoint,12,-27.4540767,152.93472830000002,20.091999053955078,null,null,2020-10-27T13:17:16.000,null,null,,
1727,2020-10-27T03:17:18.437180Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:17:19.000,null,null,,
1728,2020-10-27T03:17:21.439390Z,WayPoint,12,-27.4540767,152.93472830000002,20.086999893188477,null,null,2020-10-27T13:17:22.000,null,null,,
1729,2020-10-27T03:17:24.447689Z,WayPoint,12,-27.4540767,152.93472830000002,20.086999893188477,null,null,2020-10-27T13:17:25.000,null,null,,
1730,2020-10-27T03:17:27.451243Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:17:28.000,null,null,,
1731,2020-10-27T03:17:30.464086Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:17:31.000,null,null,,
1732,2020-10-27T03:17:33.470900Z,WayPoint,12,-27.4540767,152.93472830000002,20.082000732421875,null,null,2020-10-27T13:17:34.000,null,null,,
1733,2020-10-27T03:17:36.479109Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:17:37.000,null,null,,
1734,2020-10-27T03:17:39.484148Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:17:40.000,null,null,,
1735,2020-10-27T03:17:42.500005Z,WayPoint,12,-27.4540767,152.93472830000002,20.07699966430664,null,null,2020-10-27T13:17:43.000,null,null,,
1736,2020-10-27T03:17:45.504772Z,WayPoint,12,-27.4540767,152.93472830000002,20.07699966430664,null,null,2020-10-27T13:17:46.000,null,null,,
1737,2020-10-27T03:17:48.519307Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:17:49.000,null,null,,
1738,2020-10-27T03:17:51.529122Z,WayPoint,12,-27.4540767,152.93472830000002,20.06999969482422,null,null,2020-10-27T13:17:52.000,null,null,,
1739,2020-10-27T03:17:54.538728Z,WayPoint,12,-27.4540767,152.93472830000002,20.06999969482422,null,null,2020-10-27T13:17:55.000,null,null,,
1740,2020-10-27T03:17:57.546814Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:17:58.000,null,null,,
1741,2020-10-27T03:18:00.557555Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:18:01.000,null,null,,
1742,2020-10-27T03:18:03.566828Z,WayPoint,12,-27.4540767,152.93472830000002,20.065000534057617,null,null,2020-10-27T13:18:04.000,null,null,,
1743,2020-10-27T03:18:06.577130Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:18:07.000,null,null,,
1744,2020-10-27T03:18:09.583488Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:18:10.000,null,null,,
1745,2020-10-27T03:18:12.587743Z,WayPoint,12,-27.4540767,152.93472830000002,20.059999465942383,null,null,2020-10-27T13:18:13.000,null,null,,
1746,2020-10-27T03:18:15.593133Z,WayPoint,12,-27.4540767,152.93472830000002,20.059999465942383,null,null,2020-10-27T13:18:16.000,null,null,,
1747,2020-10-27T03:18:18.604813Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:18:19.000,null,null,,
1748,2020-10-27T03:18:21.610633Z,WayPoint,12,-27.4540767,152.93472830000002,20.055999755859375,null,null,2020-10-27T13:18:22.000,null,null,,
1749,2020-10-27T03:18:24.619637Z,WayPoint,12,-27.4540767,152.93472830000002,20.055999755859375,null,null,2020-10-27T13:18:25.000,null,null,,
1750,2020-10-27T03:18:27.629118Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:18:28.000,null,null,,
1751,2020-10-27T03:18:30.635696Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:18:31.000,null,null,,
1752,2020-10-27T03:18:33.638842Z,WayPoint,12,-27.4540767,152.93472830000002,20.049999237060547,null,null,2020-10-27T13:18:34.000,null,null,,
1753,2020-10-27T03:18:36.648807Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:18:37.000,null,null,,
1754,2020-10-27T03:18:39.653086Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:18:40.000,null,null,,
1755,2020-10-27T03:18:42.662640Z,WayPoint,12,-27.4540767,152.93472830000002,20.04599952697754,null,null,2020-10-27T13:18:43.000,null,null,,
1756,2020-10-27T03:18:45.668785Z,WayPoint,12,-27.4540767,152.93472830000002,20.04599952697754,null,null,2020-10-27T13:18:46.000,null,null,,
1757,2020-10-27T03:18:48.672679Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:18:49.000,null,null,,
1758,2020-10-27T03:18:51.682801Z,WayPoint,12,-27.4540767,152.93472830000002,20.041000366210938,null,null,2020-10-27T13:18:52.000,null,null,,
1759,2020-10-27T03:18:54.689837Z,WayPoint,12,-27.4540767,152.93472830000002,20.041000366210938,null,null,2020-10-27T13:18:55.000,null,null,,
1760,2020-10-27T03:18:57.694747Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:18:58.000,null,null,,
1761,2020-10-27T03:19:00.701492Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:19:01.000,null,null,,
1762,2020-10-27T03:19:03.711685Z,WayPoint,12,-27.4540767,152.93472830000002,20.038999557495117,null,null,2020-10-27T13:19:04.000,null,null,,
1763,2020-10-27T03:19:06.717395Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:19:07.000,null,null,,
1764,2020-10-27T03:19:09.723851Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:19:10.000,null,null,,
1765,2020-10-27T03:19:12.732813Z,WayPoint,12,-27.4540767,152.93472830000002,20.034000396728516,null,null,2020-10-27T13:19:13.000,null,null,,
1766,2020-10-27T03:19:15.736853Z,WayPoint,12,-27.4540767,152.93472830000002,20.034000396728516,null,null,2020-10-27T13:19:16.000,null,null,,
1767,2020-10-27T03:19:18.742639Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:19:19.000,null,null,,
1768,2020-10-27T03:19:21.751739Z,WayPoint,12,-27.4540767,152.93472830000002,20.0310001373291,null,null,2020-10-27T13:19:22.000,null,null,,
1769,2020-10-27T03:19:24.752544Z,WayPoint,12,-27.4540767,152.93472830000002,20.0310001373291,null,null,2020-10-27T13:19:25.000,null,null,,
1770,2020-10-27T03:19:27.766805Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:19:28.000,null,null,,
1771,2020-10-27T03:19:30.772415Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:19:31.000,null,null,,
1772,2020-10-27T03:19:33.785976Z,WayPoint,12,-27.4540767,152.93472830000002,20.027999877929688,null,null,2020-10-27T13:19:34.000,null,null,,
1773,2020-10-27T03:19:36.786525Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:19:37.000,null,null,,
1774,2020-10-27T03:19:39.795726Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:19:40.000,null,null,,
1775,2020-10-27T03:19:42.804988Z,WayPoint,12,-27.4540767,152.93472830000002,20.02400016784668,null,null,2020-10-27T13:19:43.000,null,null,,
1776,2020-10-27T03:19:45.811250Z,WayPoint,12,-27.4540767,152.93472830000002,20.02400016784668,null,null,2020-10-27T13:19:46.000,null,null,,
1777,2020-10-27T03:19:48.814427Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:19:49.000,null,null,,
1778,2020-10-27T03:19:51.819557Z,WayPoint,12,-27.4540767,152.93472830000002,20.02400016784668,null,null,2020-10-27T13:19:52.000,null,null,,
1779,2020-10-27T03:19:54.822233Z,WayPoint,12,-27.4540767,152.93472830000002,20.02400016784668,null,null,2020-10-27T13:19:55.000,null,null,,
1780,2020-10-27T03:19:57.832407Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:19:58.000,null,null,,
1781,2020-10-27T03:20:00.843154Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:20:01.000,null,null,,
1782,2020-10-27T03:20:03.840732Z,WayPoint,12,-27.4540767,152.93472830000002,20.025999069213867,null,null,2020-10-27T13:20:04.000,null,null,,
1783,2020-10-27T03:20:06.844192Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:20:07.000,null,null,,
1784,2020-10-27T03:20:09.854315Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:20:10.000,null,null,,
1785,2020-10-27T03:20:12.860247Z,WayPoint,12,-27.4540767,152.93472830000002,20.023000717163086,null,null,2020-10-27T13:20:13.000,null,null,,
1786,2020-10-27T03:20:15.861860Z,WayPoint,12,-27.4540767,152.93472830000002,20.023000717163086,null,null,2020-10-27T13:20:16.000,null,null,,
1787,2020-10-27T03:20:18.867941Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:20:19.000,null,null,,
1788,2020-10-27T03:20:21.877359Z,WayPoint,12,-27.4540767,152.93472830000002,20.020000457763672,null,null,2020-10-27T13:20:22.000,null,null,,
1789,2020-10-27T03:20:24.883830Z,WayPoint,12,-27.4540767,152.93472830000002,20.020000457763672,null,null,2020-10-27T13:20:25.000,null,null,,
1790,2020-10-27T03:20:27.894174Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:20:28.000,null,null,,
1791,2020-10-27T03:20:30.897282Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:20:31.000,null,null,,
1792,2020-10-27T03:20:33.903512Z,WayPoint,12,-27.4540767,152.93472830000002,20.017000198364258,null,null,2020-10-27T13:20:34.000,null,null,,
1793,2020-10-27T03:20:36.907570Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:20:37.000,null,null,,
1794,2020-10-27T03:20:39.916409Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:20:40.000,null,null,,
1795,2020-10-27T03:20:42.917070Z,WayPoint,12,-27.4540767,152.93472830000002,20.013999938964844,null,null,2020-10-27T13:20:43.000,null,null,,
1796,2020-10-27T03:20:45.921425Z,WayPoint,12,-27.4540767,152.93472830000002,20.013999938964844,null,null,2020-10-27T13:20:46.000,null,null,,
1797,2020-10-27T03:20:48.929308Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:20:49.000,null,null,,
1798,2020-10-27T03:20:51.928881Z,WayPoint,12,-27.4540767,152.93472830000002,20.013999938964844,null,null,2020-10-27T13:20:52.000,null,null,,
1799,2020-10-27T03:20:54.936625Z,WayPoint,12,-27.4540767,152.93472830000002,20.013999938964844,null,null,2020-10-27T13:20:55.000,null,null,,
1800,2020-10-27T03:20:57.941124Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:20:58.000,null,null,,
1801,2020-10-27T03:21:00.946302Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:21:01.000,null,null,,
1802,2020-10-27T03:21:03.955363Z,WayPoint,12,-27.4540767,152.93472830000002,20.016000747680664,null,null,2020-10-27T13:21:04.000,null,null,,
1803,2020-10-27T03:21:06.961857Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:21:07.000,null,null,,
1804,2020-10-27T03:21:09.971717Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:21:10.000,null,null,,
1805,2020-10-27T03:21:12.982006Z,WayPoint,12,-27.4540767,152.93472830000002,20.01300048828125,null,null,2020-10-27T13:21:13.000,null,null,,
1806,2020-10-27T03:21:15.984295Z,WayPoint,12,-27.4540767,152.93472830000002,20.01300048828125,null,null,2020-10-27T13:21:16.000,null,null,,
1807,2020-10-27T03:21:18.986953Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:21:19.000,null,null,,
1808,2020-10-27T03:21:21.990183Z,WayPoint,12,-27.4540767,152.93472830000002,20.009000778198242,null,null,2020-10-27T13:21:22.000,null,null,,
1809,2020-10-27T03:21:24.997159Z,WayPoint,12,-27.4540767,152.93472830000002,20.009000778198242,null,null,2020-10-27T13:21:25.000,null,null,,
1810,2020-10-27T03:21:28.002210Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:21:28.000,null,null,,
1811,2020-10-27T03:21:31.010944Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:21:31.000,null,null,,
1812,2020-10-27T03:21:34.020814Z,WayPoint,12,-27.4540767,152.93472830000002,20.006000518798828,null,null,2020-10-27T13:21:34.000,null,null,,
1813,2020-10-27T03:21:37.033123Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:21:37.000,null,null,,
1814,2020-10-27T03:21:40.037211Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:21:40.000,null,null,,
1815,2020-10-27T03:21:43.046425Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:21:44.000,null,null,,
1816,2020-10-27T03:21:46.107982Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:21:47.000,null,null,,
1817,2020-10-27T03:21:49.061225Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:21:50.000,null,null,,
1818,2020-10-27T03:21:52.064365Z,WayPoint,12,-27.4540767,152.93472830000002,20.246999740600586,null,null,2020-10-27T13:21:53.000,null,null,,
1819,2020-10-27T03:21:55.071372Z,WayPoint,12,-27.4540767,152.93472830000002,20.246999740600586,null,null,2020-10-27T13:21:56.000,null,null,,
1820,2020-10-27T03:21:58.083367Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:21:59.000,null,null,,
1821,2020-10-27T03:22:01.062748Z,WayPoint,12,-27.4540767,152.93472830000002,20.242000579833984,null,null,2020-10-27T13:22:01.055,null,null,,
1822,2020-10-27T03:22:04.101331Z,WayPoint,12,-27.4540767,152.93472830000002,20.242000579833984,null,null,2020-10-27T13:22:05.000,null,null,,
1823,2020-10-27T03:22:07.109985Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:22:08.000,null,null,,
1824,2020-10-27T03:22:10.118713Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:22:11.000,null,null,,
1825,2020-10-27T03:22:13.127800Z,WayPoint,12,-27.4540767,152.93472830000002,20.236000061035156,null,null,2020-10-27T13:22:14.000,null,null,,
1826,2020-10-27T03:22:16.134836Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:22:17.000,null,null,,
1827,2020-10-27T03:22:19.149045Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:22:20.000,null,null,,
1828,2020-10-27T03:22:22.154788Z,WayPoint,12,-27.4540767,152.93472830000002,20.229000091552734,null,null,2020-10-27T13:22:23.000,null,null,,
1829,2020-10-27T03:22:25.165245Z,WayPoint,12,-27.4540767,152.93472830000002,20.229000091552734,null,null,2020-10-27T13:22:26.000,null,null,,
1830,2020-10-27T03:22:28.175703Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:22:29.000,null,null,,
1831,2020-10-27T03:22:31.083496Z,WayPoint,12,-27.4540767,152.93472830000002,20.222999572753906,null,null,2020-10-27T13:22:31.073,null,null,,
1832,2020-10-27T03:22:34.190346Z,WayPoint,12,-27.4540767,152.93472830000002,20.222999572753906,null,null,2020-10-27T13:22:35.000,null,null,,
1833,2020-10-27T03:22:37.201903Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:22:38.000,null,null,,
1834,2020-10-27T03:22:40.211555Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:22:41.000,null,null,,
1835,2020-10-27T03:22:43.221239Z,WayPoint,12,-27.4540767,152.93472830000002,20.216999053955078,null,null,2020-10-27T13:22:44.000,null,null,,
1836,2020-10-27T03:22:46.232590Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:22:47.000,null,null,,
1837,2020-10-27T03:22:49.243374Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:22:50.000,null,null,,
1838,2020-10-27T03:22:52.249502Z,WayPoint,12,-27.4540767,152.93472830000002,20.211999893188477,null,null,2020-10-27T13:22:53.000,null,null,,
1839,2020-10-27T03:22:55.261616Z,WayPoint,12,-27.4540767,152.93472830000002,20.211999893188477,null,null,2020-10-27T13:22:56.000,null,null,,
1840,2020-10-27T03:22:58.264143Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:22:59.000,null,null,,
1841,2020-10-27T03:23:01.118842Z,WayPoint,12,-27.4540767,152.93472830000002,20.211000442504883,null,null,2020-10-27T13:23:01.107,null,null,,
1842,2020-10-27T03:23:04.274383Z,WayPoint,12,-27.4540767,152.93472830000002,20.211000442504883,null,null,2020-10-27T13:23:05.000,null,null,,
1843,2020-10-27T03:23:07.287854Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:23:08.000,null,null,,
1844,2020-10-27T03:23:10.292369Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:23:11.000,null,null,,
1845,2020-10-27T03:23:13.302714Z,WayPoint,12,-27.4540767,152.93472830000002,20.20800018310547,null,null,2020-10-27T13:23:14.000,null,null,,
1846,2020-10-27T03:23:16.315344Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:23:17.000,null,null,,
1847,2020-10-27T03:23:19.324748Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:23:20.000,null,null,,
1848,2020-10-27T03:23:22.332876Z,WayPoint,12,-27.4540767,152.93472830000002,20.20199966430664,null,null,2020-10-27T13:23:23.000,null,null,,
1849,2020-10-27T03:23:25.345206Z,WayPoint,12,-27.4540767,152.93472830000002,20.20199966430664,null,null,2020-10-27T13:23:26.000,null,null,,
1850,2020-10-27T03:23:28.351445Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:23:29.000,null,null,,
1851,2020-10-27T03:23:31.151218Z,WayPoint,12,-27.4540767,152.93472830000002,20.19700050354004,null,null,2020-10-27T13:23:31.144,null,null,,
1852,2020-10-27T03:23:34.366100Z,WayPoint,12,-27.4540767,152.93472830000002,20.19700050354004,null,null,2020-10-27T13:23:35.000,null,null,,
1853,2020-10-27T03:23:37.372581Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:23:38.000,null,null,,
1854,2020-10-27T03:23:40.377670Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:23:41.000,null,null,,
1855,2020-10-27T03:23:43.390444Z,WayPoint,12,-27.4540767,152.93472830000002,20.19300079345703,null,null,2020-10-27T13:23:44.000,null,null,,
1856,2020-10-27T03:23:46.392994Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:23:47.000,null,null,,
1857,2020-10-27T03:23:49.406567Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:23:50.000,null,null,,
1858,2020-10-27T03:23:52.415289Z,WayPoint,12,-27.4540767,152.93472830000002,20.187999725341797,null,null,2020-10-27T13:23:53.000,null,null,,
1859,2020-10-27T03:23:55.418749Z,WayPoint,12,-27.4540767,152.93472830000002,20.187999725341797,null,null,2020-10-27T13:23:56.000,null,null,,
1860,2020-10-27T03:23:58.429512Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:23:59.000,null,null,,
1861,2020-10-27T03:24:01.173371Z,WayPoint,12,-27.4540767,152.93472830000002,20.18199920654297,null,null,2020-10-27T13:24:01.166,null,null,,
1862,2020-10-27T03:24:04.448923Z,WayPoint,12,-27.4540767,152.93472830000002,20.18199920654297,null,null,2020-10-27T13:24:05.000,null,null,,
1863,2020-10-27T03:24:07.457792Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:24:08.000,null,null,,
1864,2020-10-27T03:24:10.467417Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:24:11.000,null,null,,
1865,2020-10-27T03:24:13.471083Z,WayPoint,12,-27.4540767,152.93472830000002,20.17799949645996,null,null,2020-10-27T13:24:14.000,null,null,,
1866,2020-10-27T03:24:16.480879Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:24:17.000,null,null,,
1867,2020-10-27T03:24:19.477276Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:24:20.000,null,null,,
1868,2020-10-27T03:24:22.495008Z,WayPoint,12,-27.4540767,152.93472830000002,20.176000595092773,null,null,2020-10-27T13:24:23.000,null,null,,
1869,2020-10-27T03:24:25.496385Z,WayPoint,12,-27.4540767,152.93472830000002,20.176000595092773,null,null,2020-10-27T13:24:26.000,null,null,,
1870,2020-10-27T03:24:28.507233Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:24:29.000,null,null,,
1871,2020-10-27T03:24:31.212468Z,WayPoint,12,-27.4540767,152.93472830000002,20.173999786376953,null,null,2020-10-27T13:24:31.206,null,null,,
1872,2020-10-27T03:24:34.521431Z,WayPoint,12,-27.4540767,152.93472830000002,20.173999786376953,null,null,2020-10-27T13:24:35.000,null,null,,
1873,2020-10-27T03:24:37.527257Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:24:38.000,null,null,,
1874,2020-10-27T03:24:40.535636Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:24:41.000,null,null,,
1875,2020-10-27T03:24:43.543376Z,WayPoint,12,-27.4540767,152.93472830000002,20.170000076293945,null,null,2020-10-27T13:24:44.000,null,null,,
1876,2020-10-27T03:24:46.547707Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:24:47.000,null,null,,
1877,2020-10-27T03:24:49.551550Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:24:50.000,null,null,,
1878,2020-10-27T03:24:52.558961Z,WayPoint,12,-27.4540767,152.93472830000002,20.166000366210938,null,null,2020-10-27T13:24:53.000,null,null,,
1879,2020-10-27T03:24:55.565478Z,WayPoint,12,-27.4540767,152.93472830000002,20.166000366210938,null,null,2020-10-27T13:24:56.000,null,null,,
1880,2020-10-27T03:24:58.575813Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:24:59.000,null,null,,
1881,2020-10-27T03:25:01.232808Z,WayPoint,12,-27.4540767,152.93472830000002,20.163000106811523,null,null,2020-10-27T13:25:01.228,null,null,,
1882,2020-10-27T03:25:04.582850Z,WayPoint,12,-27.4540767,152.93472830000002,20.163000106811523,null,null,2020-10-27T13:25:05.000,null,null,,
1883,2020-10-27T03:25:07.589929Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:25:08.000,null,null,,
1884,2020-10-27T03:25:10.596855Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:25:11.000,null,null,,
1885,2020-10-27T03:25:13.606691Z,WayPoint,12,-27.4540767,152.93472830000002,20.159000396728516,null,null,2020-10-27T13:25:14.000,null,null,,
1886,2020-10-27T03:25:16.617996Z,WayPoint,12,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T13:25:17.000,null,null,,
