_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
167,2021-01-10T21:58:54.430096Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: p;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: null;  mapTransparency: null;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Scatter;  scoreType: NoScore;  scorePParameters: null;  eventTime: 0;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
168,2021-01-10T21:58:54.972847Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-01-10T21:58:54.972899Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: Always
170,2021-01-10T21:58:55.141420Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-01-10T21:58:55.141500Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
171,2021-01-10T21:58:55.199816Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
172,2021-01-10T21:58:55.392935Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-01-10T21:58:55.392993Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
173,2021-01-10T21:58:55.434538Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
174,2021-01-10T21:58:55.932076Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
176,2021-01-10T21:58:57.724638Z,BGLOCATION,null,-27.4547073,152.9337998,17.702999114990234,null,null,2021-01-10T21:58:55.903Z,null,null,MotionChange,to Moving
177,2021-01-10T21:58:57.726286Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
179,2021-01-10T21:59:00.556972Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
180,2021-01-10T21:59:00.610116Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
181,2021-01-10T21:59:00.844388Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit Discard,Track discarded: 2 containing: 6 records.
182,2021-01-10T21:59:25.164608Z,MapRunEvent,null,null,null,null,null,null,null,null,null,CheckSites,Entering CheckSites
183,2021-01-10T21:59:49.002587Z,MapRunEvent,null,null,null,null,null,null,null,null,null,CheckSites,Valid 6-digit Code
184,2021-01-10T21:59:49.977977Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.p.fne.com.au/cc//Ripley Checksites Map w Course/Ripley OY v2.1 exported from PPEN v1.kml
185,2021-01-10T21:59:50.713325Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.p.fne.com.au/cc//Ripley Checksites Map w Course/Ripley Rifle Range 2018_24 June.kmz
186,2021-01-10T21:59:50.775652Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.p.fne.com.au/cc//Ripley Checksites Map w Course/Ripley Checksites Map w Course.json
187,2021-01-10T21:59:51.314928Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Ripley Rifle Range 2018_24 June.kmz
188,2021-01-10T22:02:53.225763Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 6.1.3
189,2021-01-10T22:02:53.285902Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
190,2021-01-10T22:03:02.740478Z,MapRunEvent,null,null,null,null,null,null,null,null,null,CheckSites,Entering CheckSites
191,2021-01-10T22:03:12.731424Z,MapRunEvent,null,null,null,null,null,null,null,null,null,CheckSites,Valid 6-digit Code
192,2021-01-10T22:03:13.503094Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.p.fne.com.au/cc//Ripley Checksites Map w Course/Ripley OY v2.1 exported from PPEN v1.kml
193,2021-01-10T22:03:14.888705Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.p.fne.com.au/cc//Ripley Checksites Map w Course/Ripley Rifle Range 2018_24 June.kmz
194,2021-01-10T22:03:14.979999Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.p.fne.com.au/cc//Ripley Checksites Map w Course/Ripley Checksites Map w Course.json
195,2021-01-10T22:03:15.557740Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Ripley Rifle Range 2018_24 June.kmz
196,2021-01-10T22:08:39.417820Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: p;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: null;  mapTransparency: null;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  punchTolerance: null;  autoUpload: false;  liveFireStoreEnabled: false;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Scatter;  scoreType: NoScore;  scorePParameters: null;  eventTime: 0;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: true;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: CheckSites;  mapProtected: false;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
197,2021-01-10T22:08:39.776905Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-01-10T22:08:39.776962Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: Always
199,2021-01-10T22:08:39.947791Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-01-10T22:08:39.947852Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
200,2021-01-10T22:08:40.018514Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
201,2021-01-10T22:08:40.266502Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-01-10T22:08:40.266564Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
202,2021-01-10T22:08:40.281898Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
203,2021-01-10T22:08:40.587439Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
205,2021-01-10T22:08:42.175934Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
206,2021-01-10T22:08:42.177169Z,BGLOCATION,null,-27.4546899,152.9337974,18.554000854492188,null,null,2021-01-10T22:08:41.138Z,null,null,MotionChange,to Moving
207,2021-01-10T22:08:42.492716Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
208,2021-01-10T22:08:42.553685Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
209,2021-01-10T22:08:42.805641Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit Discard,Track discarded: 3 containing: 4 records.
210,2021-01-10T22:12:13.195188Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Enoggera Jan21 PXAS PZ0905012021 ScoreQ40
211,2021-01-10T22:12:13.397156Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.p.fne.com.au/ao//Queensland/NightNav/Past Events/Enoggera Jan21 PXAS PZ0905012021 ScoreQ40/Enoggera Jan21 PXAS PZ0905012021 ScoreQ40.kml
212,2021-01-10T22:12:14.111947Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.p.fne.com.au/ao//Queensland/NightNav/Past Events/Enoggera Jan21 PXAS PZ0905012021 ScoreQ40/Enoggera.kmz
213,2021-01-10T22:12:14.303854Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.p.fne.com.au/ao//Queensland/NightNav/Past Events/Enoggera Jan21 PXAS PZ0905012021 ScoreQ40/eventSettings.json
214,2021-01-10T22:12:14.817290Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Enoggera.kmz
215,2021-01-10T22:12:16.484129Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: p;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 40;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: true;  eventPINExpiryDate: 0905012021;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  northMap: null;  HITMO: true;  PromptTC: false;  PromptSpecial: false;  minVersion: 2.0.6;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
216,2021-01-10T22:12:16.569912Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-01-10T22:12:16.569971Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
218,2021-01-10T22:12:16.843844Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-01-10T22:12:16.843900Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
219,2021-01-10T22:12:16.919116Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
220,2021-01-10T22:12:17.073007Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-01-10T22:12:17.073084Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
221,2021-01-10T22:12:17.120935Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
222,2021-01-10T22:12:17.388288Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
224,2021-01-10T22:12:19.177281Z,BGLOCATION,null,-27.4547063,152.9337935,17.67799949645996,null,null,2021-01-10T22:12:17.723Z,null,null,MotionChange,to Moving
225,2021-01-10T22:12:19.245586Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
227,2021-01-10T22:12:21.373514Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
228,2021-01-10T22:12:21.595416Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
229,2021-01-10T22:12:21.927169Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit Discard,Track discarded: 4 containing: 6 records.
230,2021-01-10T23:40:59.985606Z,MapRunEvent,null,null,null,null,null,null,null,null,null,QuickStart,Entering QuickStart
231,2021-01-10T23:43:23.651761Z,MapRunEvent,null,null,null,null,null,null,null,null,null,QuickStart,Entering QuickStart
232,2021-01-11T01:59:04.055770Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,MR Gap Park PXAS ScoreP04
233,2021-01-11T01:59:04.186884Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//ScoreP Testing/MR Gap Park PXAS ScoreP04/MR Gap Park PXAS ScoreP04.kml
234,2021-01-11T01:59:04.473501Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//ScoreP Testing/MR Gap Park PXAS ScoreP04/Gap Base Geo v1 OCAD10GPv2.kmz
235,2021-01-11T01:59:04.555868Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.a.fne.com.au/ao//ScoreP Testing/MR Gap Park PXAS ScoreP04/eventSettings.json
236,2021-01-11T01:59:04.618747Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
237,2021-01-11T02:32:21.627993Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,GapMicroCoExt PXAS QRonly 2x ScoreP03
238,2021-01-11T02:32:21.771555Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//Testing Current/GapMicro Set/MapRun V6/GapMicroCoExt PXAS QRonly 2x ScoreP03/GapMicroCoExt PXAS QRonly 2x ScoreP03.kml
239,2021-01-11T02:32:22.245462Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//Testing Current/GapMicro Set/MapRun V6/GapMicroCoExt PXAS QRonly 2x ScoreP03/Gap Base Geo v1 OCAD10GPv2.kmz
240,2021-01-11T02:32:22.307072Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.a.fne.com.au/ao//Testing Current/GapMicro Set/MapRun V6/GapMicroCoExt PXAS QRonly 2x ScoreP03/eventSettings.json
241,2021-01-11T02:32:22.369649Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
242,2021-01-11T02:32:24.101382Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: true;  trackDisplay: true;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: 2021-01-11T02:20:19.305Z;  participateTo: 2022-01-11T02:20:19.305Z;  resultsDisplayFrom: 2021-01-11T02:20:19.305Z;  resultsDisplayTo: 2023-01-11T02:20:19.305Z;  tracksDisplayFrom: 2021-01-11T02:20:19.305Z;  tracksDisplayTo: 2023-01-11T02:20:19.305Z;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreP;  scorePParameters: N, 0, 2.0, 10, 1.0, 0, 0, MRU, 60.0, 5.5;  eventTime: 3;  punchWithGPS: false;  punchWithNFC: false;  punchWithQRCode: true;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  northMap: null;  HITMO: true;  PromptTC: false;  PromptSpecial: false;  minVersion: 4.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
243,2021-01-11T02:32:24.164298Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-01-11T02:32:24.164366Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
244,2021-01-11T02:32:24.355601Z,New Track,5,null,null,null,null,null,null,null,null,TrackId:5,GapMicroCoExt PXAS QRonly 2x ScoreP03
245,2021-01-11T02:32:24.472362Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
246,2021-01-11T02:32:24.682450Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
247,2021-01-11T02:32:24.930488Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
248,2021-01-11T02:32:26.235034Z,WayPoint,5,-27.4547173,152.9338085,16.81100082397461,null,null,2021-01-11T02:32:25.666Z,null,null,,
249,2021-01-11T02:32:26.521709Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
250,2021-01-11T02:32:26.538046Z,BGLOCATION,null,-27.4547173,152.9338085,16.81100082397461,null,null,2021-01-11T02:32:25.666Z,null,null,MotionChange,to Moving
251,2021-01-11T02:32:26.565155Z,BGLOCATION,null,-27.4547173,152.9338085,16.81100082397461,null,null,2021-01-11T02:32:25.666Z,null,null,MotionChange,to Moving
252,2021-01-11T02:32:27.111992Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
253,2021-01-11T02:32:27.638973Z,WayPoint,5,-27.4547175,152.9338087,16.58799934387207,null,null,2021-01-11T02:32:26.676Z,null,null,,
254,2021-01-11T02:32:29.772325Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
255,2021-01-11T02:32:32.891409Z,Punch,5,-27.4547175,152.9338087,null,null,null,2021-01-11T02:32:26.676Z,S1,0.0,,null
256,2021-01-11T02:32:33.097850Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
257,2021-01-11T02:32:34.652823Z,WayPoint,5,-27.4547172,152.9338067,17.368999481201172,null,null,2021-01-11T02:32:33.983Z,null,null,,
258,2021-01-11T02:32:53.582357Z,Punch,5,-27.4547172,152.9338067,null,null,null,2021-01-11T02:32:33.983Z,32,0.0,,null
259,2021-01-11T02:32:59.725729Z,Punch,5,-27.4547172,152.9338067,null,null,null,2021-01-11T02:32:33.983Z,31,0.0,,null
260,2021-01-11T02:33:12.723330Z,Punch,5,-27.4547172,152.9338067,null,null,null,2021-01-11T02:32:33.983Z,F1,0.0,,null
261,2021-01-11T02:33:12.921509Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
262,2021-01-11T02:33:12.992757Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
263,2021-01-11T02:33:14.908188Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
264,2021-01-11T02:33:14.908293Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:5
265,2021-01-11T02:33:38.460605Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
266,2021-01-11T02:33:38.461062Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Result Upload - Manual,Upload of Track:5 Successful
267,2021-01-12T01:19:13.490600Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 6.1.3
268,2021-01-12T01:19:13.589437Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
269,2021-01-12T01:50:12.410101Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,GapMicroCoExt PXAS QRGPS 2x ScoreP03
270,2021-01-12T01:50:12.618696Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//Testing Current/GapMicro Set/MapRun V6/GapMicroCoExt PXAS QRGPS 2x ScoreP03/GapMicroCoExt PXAS QRGPS 2x ScoreP03.kml
271,2021-01-12T01:50:12.845993Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//Testing Current/GapMicro Set/MapRun V6/GapMicroCoExt PXAS QRGPS 2x ScoreP03/Gap Base Geo v1 OCAD10GPv2.kmz
272,2021-01-12T01:50:12.916404Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.a.fne.com.au/ao//Testing Current/GapMicro Set/MapRun V6/GapMicroCoExt PXAS QRGPS 2x ScoreP03/eventSettings.json
273,2021-01-12T01:50:13.043228Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
274,2021-01-12T01:50:28.198489Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: true;  trackDisplay: true;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: 2021-01-11T02:15:46.635Z;  participateTo: 2022-01-11T02:15:46.636Z;  resultsDisplayFrom: 2021-01-11T02:15:46.636Z;  resultsDisplayTo: 2023-01-11T02:15:46.637Z;  tracksDisplayFrom: 2021-01-11T02:15:46.638Z;  tracksDisplayTo: 2023-01-11T02:15:46.638Z;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreP;  scorePParameters: N, 0, 2.0, 10, 1.0, 0, 0, MRU, 60.0, 5.5;  eventTime: 3;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: true;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  northMap: null;  HITMO: true;  PromptTC: false;  PromptSpecial: false;  minVersion: 4.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
275,2021-01-12T01:50:28.603868Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-01-12T01:50:28.603948Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: Always
276,2021-01-12T01:50:28.742472Z,New Track,6,null,null,null,null,null,null,null,null,TrackId:6,GapMicroCoExt PXAS QRGPS 2x ScoreP03
277,2021-01-12T01:50:28.805084Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-01-12T01:50:28.805218Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
278,2021-01-12T01:50:28.883756Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
279,2021-01-12T01:50:29.144226Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-01-12T01:50:29.144277Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
280,2021-01-12T01:50:29.164514Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
281,2021-01-12T01:50:29.562847Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
282,2021-01-12T01:50:30.525850Z,WayPoint,6,-27.4547179,152.9338083,15.817000389099121,null,null,2021-01-12T01:50:29.761Z,null,null,,
283,2021-01-12T01:50:30.843454Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
284,2021-01-12T01:50:30.848072Z,BGLOCATION,null,-27.4547179,152.9338083,15.817000389099121,null,null,2021-01-12T01:50:29.761Z,null,null,MotionChange,to Moving
285,2021-01-12T01:50:31.774559Z,WayPoint,6,-27.4547178,152.9338092,15.847000122070312,null,null,2021-01-12T01:50:31.379Z,null,null,,
286,2021-01-12T01:52:14.906989Z,WayPoint,6,-27.4547561,152.933638,4.389999866485596,null,null,2021-01-12T01:52:15.000Z,null,null,,
287,2021-01-12T01:52:15.763569Z,WayPoint,6,-27.4547675,152.9336603,9.694999694824219,null,null,2021-01-12T01:52:16.000Z,null,null,,
288,2021-01-12T01:52:16.684697Z,WayPoint,6,-27.4547692,152.9336851,11.463000297546387,null,null,2021-01-12T01:52:17.000Z,null,null,,
289,2021-01-12T01:52:17.583475Z,WayPoint,6,-27.4547688,152.9337192,12.347000122070312,null,null,2021-01-12T01:52:18.000Z,null,null,,
290,2021-01-12T01:52:18.470979Z,WayPoint,6,-27.4547907,152.9338173,10.758000373840332,null,null,2021-01-12T01:52:19.000Z,null,null,,
291,2021-01-12T01:52:19.370774Z,WayPoint,6,-27.4547898,152.933836,11.46500015258789,null,null,2021-01-12T01:52:20.000Z,null,null,,
292,2021-01-12T01:52:20.276537Z,WayPoint,6,-27.4547901,152.9338552,13.232999801635742,null,null,2021-01-12T01:52:21.000Z,null,null,,
293,2021-01-12T01:52:21.181680Z,WayPoint,6,-27.4547907,152.9338715,13.232999801635742,null,null,2021-01-12T01:52:22.000Z,null,null,,
294,2021-01-12T01:52:22.086536Z,WayPoint,6,-27.454791,152.9338837,13.232999801635742,null,null,2021-01-12T01:52:23.000Z,null,null,,
295,2021-01-12T01:52:22.985128Z,WayPoint,6,-27.4547892,152.9338884,13.232999801635742,null,null,2021-01-12T01:52:24.000Z,null,null,,
296,2021-01-12T01:52:23.921662Z,WayPoint,6,-27.4547876,152.9338886,15.0,null,null,2021-01-12T01:52:25.000Z,null,null,,
297,2021-01-12T01:52:24.913355Z,WayPoint,6,-27.4547859,152.9338847,15.0,null,null,2021-01-12T01:52:26.000Z,null,null,,
