_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
130043,2022-12-13T06:13:57.045907Z,WayPoint exLoc,139,-26.80239440129321,153.1442827616161,5.2281589784947995,null,null,2022-12-13T06:13:57.000Z,null,null,,
130044,2022-12-13T06:13:58.036400Z,WayPoint exLoc,139,-26.80239440129321,153.1442827616161,5.160726966656525,null,null,2022-12-13T06:13:58.000Z,null,null,,
130045,2022-12-13T06:13:59.047041Z,WayPoint exLoc,139,-26.80239440129321,153.1442827616161,5.114112852791053,null,null,2022-12-13T06:13:59.000Z,null,null,,
130046,2022-12-13T06:14:00.033679Z,WayPoint exLoc,139,-26.80239440129321,153.1442827616161,5.105158738035761,null,null,2022-12-13T06:14:00.000Z,null,null,,
130047,2022-12-13T06:14:01.032075Z,WayPoint exLoc,139,-26.80239440129321,153.1442827616161,5.090045075681535,null,null,2022-12-13T06:14:01.000Z,null,null,,
130048,2022-12-13T06:14:02.033804Z,WayPoint exLoc,139,-26.80239440129321,153.1442827616161,5.069846409166256,null,null,2022-12-13T06:14:02.000Z,null,null,,
130049,2022-12-13T06:14:03.033217Z,WayPoint exLoc,139,-26.80239440129321,153.1442827616161,5.0865560921066635,null,null,2022-12-13T06:14:03.000Z,null,null,,
130050,2022-12-13T06:14:04.034698Z,WayPoint exLoc,139,-26.80239440129321,153.1442827616161,5.0937690043519,null,null,2022-12-13T06:14:04.000Z,null,null,,
130051,2022-12-13T06:14:05.041471Z,WayPoint exLoc,139,-26.80239440129321,153.1442827616161,5.114175790129931,null,null,2022-12-13T06:14:05.000Z,null,null,,
130052,2022-12-13T06:14:06.035504Z,WayPoint exLoc,139,-26.80239440129321,153.1442827616161,5.139818936973442,null,null,2022-12-13T06:14:06.000Z,null,null,,
130053,2022-12-13T06:14:07.044709Z,WayPoint exLoc,139,-26.80239440129321,153.1442827616161,5.155600090802188,null,null,2022-12-13T06:14:07.000Z,null,null,,
130054,2022-12-13T06:14:08.035364Z,WayPoint exLoc,139,-26.80239440129321,153.1442827616161,5.140060813508448,null,null,2022-12-13T06:14:08.000Z,null,null,,
130055,2022-12-13T06:14:09.037753Z,WayPoint exLoc,139,-26.80239440129321,153.1442827616161,5.1135483223093505,null,null,2022-12-13T06:14:09.000Z,null,null,,
130056,2022-12-13T06:14:10.053144Z,WayPoint exLoc,139,-26.80239440129321,153.1442827616161,5.090786810492302,null,null,2022-12-13T06:14:10.000Z,null,null,,
130057,2022-12-13T06:14:11.045451Z,WayPoint exLoc,139,-26.80239440129321,153.1442827616161,5.06933364234751,null,null,2022-12-13T06:14:11.000Z,null,null,,
130058,2022-12-13T06:14:12.033759Z,WayPoint exLoc,139,-26.80239440129321,153.1442827616161,5.057252853743057,null,null,2022-12-13T06:14:12.000Z,null,null,,
130059,2022-12-13T06:14:13.056737Z,WayPoint exLoc,139,-26.80239440129321,153.1442827616161,5.046773897012538,null,null,2022-12-13T06:14:13.000Z,null,null,,
130060,2022-12-13T06:14:14.047216Z,WayPoint exLoc,139,-26.80239440129321,153.1442827616161,5.044728039148737,null,null,2022-12-13T06:14:14.000Z,null,null,,
130061,2022-12-13T06:14:15.040005Z,WayPoint exLoc,139,-26.80239440129321,153.1442827616161,5.055435406395264,null,null,2022-12-13T06:14:15.000Z,null,null,,
130062,2022-12-13T06:14:16.032010Z,WayPoint exLoc,139,-26.80239440129321,153.1442827616161,5.058424483519774,null,null,2022-12-13T06:14:16.000Z,null,null,,
130063,2022-12-13T06:14:17.040118Z,WayPoint exLoc,139,-26.80239440129321,153.1442827616161,5.066070673046354,null,null,2022-12-13T06:14:17.000Z,null,null,,
130064,2022-12-13T06:14:18.047824Z,WayPoint exLoc,139,-26.80239440129321,153.1442827616161,5.0796792703680795,null,null,2022-12-13T06:14:18.000Z,null,null,,
130065,2022-12-13T06:14:19.039266Z,WayPoint exLoc,139,-26.80239440129321,153.1442827616161,5.078093609677768,null,null,2022-12-13T06:14:19.000Z,null,null,,
130066,2022-12-13T06:14:20.038670Z,WayPoint exLoc,139,-26.80239440129321,153.1442827616161,5.077154974160942,null,null,2022-12-13T06:14:20.000Z,null,null,,
130067,2022-12-13T06:14:21.034275Z,WayPoint exLoc,139,-26.80239440129321,153.1442827616161,5.078145372738249,null,null,2022-12-13T06:14:21.000Z,null,null,,
130068,2022-12-13T06:14:22.039572Z,WayPoint exLoc,139,-26.80239440129321,153.1442827616161,5.0874666762337375,null,null,2022-12-13T06:14:22.000Z,null,null,,
130069,2022-12-13T06:14:22.769866Z,BGLOCATION-MESSAGE,null,-26.80239440129321,153.1442827616161,5.0874666762337375,null,null,2022-12-13T06:14:22.000Z,null,null,ActivityChange,still
130070,2022-12-13T06:14:23.040420Z,WayPoint exLoc,139,-26.80239440129321,153.1442827616161,5.114495333407445,null,null,2022-12-13T06:14:23.000Z,null,null,,
130071,2022-12-13T06:14:24.040711Z,WayPoint exLoc,139,-26.8023781530543,153.1442370356061,5.144624077834448,null,null,2022-12-13T06:14:24.000Z,null,null,,
130072,2022-12-13T06:14:25.040411Z,WayPoint exLoc,139,-26.80238038293892,153.14423687297534,5.377023973500071,null,null,2022-12-13T06:14:25.000Z,null,null,,
130073,2022-12-13T06:14:26.042816Z,WayPoint exLoc,139,-26.80236471469217,153.144234932425,5.537969741367481,null,null,2022-12-13T06:14:26.000Z,null,null,,
130074,2022-12-13T06:14:27.042629Z,WayPoint exLoc,139,-26.802357384004125,153.1442357629513,6.059366179035623,null,null,2022-12-13T06:14:27.000Z,null,null,,
130075,2022-12-13T06:14:28.041589Z,WayPoint exLoc,139,-26.802348636746853,153.14423104537894,7.101942060546629,null,null,2022-12-13T06:14:28.000Z,null,null,,
130076,2022-12-13T06:14:29.056443Z,WayPoint exLoc,139,-26.802329015758694,153.14419484045774,7.841434862602522,null,null,2022-12-13T06:14:29.000Z,null,null,,
130077,2022-12-13T06:14:30.035758Z,WayPoint exLoc,139,-26.802314348785806,153.14420369453063,9.005200944948395,null,null,2022-12-13T06:14:30.000Z,null,null,,
130078,2022-12-13T06:14:31.053631Z,WayPoint exLoc,139,-26.80233989085965,153.14420931093227,10.519062120817258,null,null,2022-12-13T06:14:31.000Z,null,null,,
130079,2022-12-13T06:14:31.349726Z,BGLOCATION-MESSAGE,null,-26.80233989085965,153.14420931093227,10.519062120817258,null,null,2022-12-13T06:14:31.000Z,null,null,ActivityChange,still
130080,2022-12-13T06:14:32.036201Z,WayPoint exLoc,139,-26.80235272659635,153.1442113446462,7.763493665265212,null,null,2022-12-13T06:14:32.000Z,null,null,,
130081,2022-12-13T06:14:33.044737Z,WayPoint exLoc,139,-26.80235272659635,153.1442113446462,7.529202035390175,null,null,2022-12-13T06:14:33.000Z,null,null,,
130082,2022-12-13T06:14:34.030164Z,WayPoint exLoc,139,-26.80235272659635,153.1442113446462,7.4100926370064935,null,null,2022-12-13T06:14:34.000Z,null,null,,
130083,2022-12-13T06:14:34.527332Z,BGLOCATION-MESSAGE,null,-26.80235272659635,153.1442113446462,7.4100926370064935,null,null,2022-12-13T06:14:34.000Z,null,null,ActivityChange,still
130084,2022-12-13T06:14:35.047081Z,WayPoint exLoc,139,-26.80235272659635,153.1442113446462,7.343692005648883,null,null,2022-12-13T06:14:35.000Z,null,null,,
130085,2022-12-13T06:14:36.036055Z,WayPoint exLoc,139,-26.80235272659635,153.1442113446462,7.178863092522014,null,null,2022-12-13T06:14:36.000Z,null,null,,
130086,2022-12-13T06:14:37.039201Z,WayPoint exLoc,139,-26.80235272659635,153.1442113446462,7.115814303740884,null,null,2022-12-13T06:14:37.000Z,null,null,,
130087,2022-12-13T06:14:38.047786Z,WayPoint exLoc,139,-26.80235272659635,153.1442113446462,7.065639961841885,null,null,2022-12-13T06:14:38.000Z,null,null,,
130088,2022-12-13T06:14:39.047492Z,WayPoint exLoc,139,-26.80235272659635,153.1442113446462,6.833992867659027,null,null,2022-12-13T06:14:39.000Z,null,null,,
130089,2022-12-13T06:14:40.036841Z,WayPoint exLoc,139,-26.80235272659635,153.1442113446462,6.634252306596283,null,null,2022-12-13T06:14:40.000Z,null,null,,
130090,2022-12-13T06:14:41.045353Z,WayPoint exLoc,139,-26.80235272659635,153.1442113446462,6.4974555633790585,null,null,2022-12-13T06:14:41.000Z,null,null,,
130091,2022-12-13T06:14:42.038045Z,WayPoint exLoc,139,-26.80235272659635,153.1442113446462,6.3982824168653805,null,null,2022-12-13T06:14:42.000Z,null,null,,
130092,2022-12-13T06:14:43.067149Z,WayPoint exLoc,139,-26.80235272659635,153.1442113446462,6.35978661812942,null,null,2022-12-13T06:14:43.000Z,null,null,,
130093,2022-12-13T06:14:44.039234Z,WayPoint exLoc,139,-26.80235272659635,153.1442113446462,6.276880637778639,null,null,2022-12-13T06:14:44.000Z,null,null,,
130094,2022-12-13T06:14:45.035166Z,WayPoint exLoc,139,-26.80235272659635,153.1442113446462,6.179946200326449,null,null,2022-12-13T06:14:45.000Z,null,null,,
130095,2022-12-13T06:14:46.037136Z,WayPoint exLoc,139,-26.80235272659635,153.1442113446462,6.112669499964798,null,null,2022-12-13T06:14:46.000Z,null,null,,
130096,2022-12-13T06:14:46.601509Z,BGLOCATION-MESSAGE,null,-26.80235272659635,153.1442113446462,6.112669499964798,null,null,2022-12-13T06:14:46.000Z,null,null,ActivityChange,still
130097,2022-12-13T06:14:47.037515Z,WayPoint exLoc,139,-26.80235272659635,153.1442113446462,6.093006756587889,null,null,2022-12-13T06:14:47.000Z,null,null,,
130098,2022-12-13T06:14:48.049029Z,WayPoint exLoc,139,-26.80235272659635,153.1442113446462,6.041919278806817,null,null,2022-12-13T06:14:48.000Z,null,null,,
130099,2022-12-13T06:14:49.100010Z,WayPoint exLoc,139,-26.802303181348258,153.1442632868893,6.032171153827291,null,null,2022-12-13T06:14:49.000Z,null,null,,
130100,2022-12-13T06:14:50.054136Z,WayPoint exLoc,139,-26.80230366644514,153.14426530036516,6.505614854569568,null,null,2022-12-13T06:14:50.000Z,null,null,,
130101,2022-12-13T06:14:51.041626Z,WayPoint exLoc,139,-26.8023052750442,153.1442573140003,7.481592632277056,null,null,2022-12-13T06:14:51.000Z,null,null,,
130102,2022-12-13T06:14:52.038044Z,WayPoint exLoc,139,-26.802300938264533,153.14425310322676,9.582818723414823,null,null,2022-12-13T06:14:52.019Z,null,null,,
130103,2022-12-13T06:14:53.044759Z,WayPoint exLoc,139,-26.802295218986593,153.14424988689564,12.06259496541216,null,null,2022-12-13T06:14:53.024Z,null,null,,
130104,2022-12-13T06:14:53.045421Z,WayPoint BG,139,-26.802295218986593,153.14424988689564,12.1,null,null,2022-12-13T06:14:53.025Z,null,null,,
130105,2022-12-13T06:14:54.047788Z,WayPoint exLoc,139,-26.80228820691395,153.14424442574585,15.764904191501659,null,null,2022-12-13T06:14:54.025Z,null,null,,
130106,2022-12-13T06:14:55.024183Z,WayPoint exLoc,139,-26.80227199409464,153.14423039521446,19.212216301267247,null,null,2022-12-13T06:14:55.016Z,null,null,,
130107,2022-12-13T06:14:55.024592Z,WayPoint BG,139,-26.80227199409464,153.14423039521446,19.2,null,null,2022-12-13T06:14:55.017Z,null,null,,
130108,2022-12-13T06:14:56.042220Z,WayPoint exLoc,139,-26.802264585244302,153.1442238244764,23.30648427284427,null,null,2022-12-13T06:14:56.016Z,null,null,,
130109,2022-12-13T06:14:57.046966Z,WayPoint exLoc,139,-26.802256831456774,153.14422102685933,27.76094543478359,null,null,2022-12-13T06:14:57.032Z,null,null,,
130110,2022-12-13T06:14:58.032141Z,WayPoint exLoc,139,-26.802249448049523,153.1442195480994,32.586007507638186,null,null,2022-12-13T06:14:58.018Z,null,null,,
130111,2022-12-13T06:14:59.045796Z,WayPoint exLoc,139,-26.802246123543572,153.1442137538588,37.8725112021496,null,null,2022-12-13T06:14:59.019Z,null,null,,
130112,2022-12-13T06:15:00.045163Z,WayPoint exLoc,139,-26.802280104114207,153.14422255113612,27.098234635490474,null,null,2022-12-13T06:15:00.020Z,null,null,,
130113,2022-12-13T06:15:01.034055Z,WayPoint exLoc,139,-26.80226693144123,153.14423065268332,29.903302885710712,null,null,2022-12-13T06:15:01.000Z,null,null,,
130114,2022-12-13T06:15:02.035596Z,WayPoint exLoc,139,-26.802264689860426,153.14423019919485,33.98151443813665,null,null,2022-12-13T06:15:02.000Z,null,null,,
130115,2022-12-13T06:15:03.040579Z,WayPoint exLoc,139,-26.802266033050063,153.144203677248,17.028730544968553,null,null,2022-12-13T06:15:03.000Z,null,null,,
130116,2022-12-13T06:15:04.044516Z,WayPoint exLoc,139,-26.80226106691423,153.14419986348693,19.44638343213439,null,null,2022-12-13T06:15:04.000Z,null,null,,
130117,2022-12-13T06:15:05.047074Z,WayPoint exLoc,139,-26.802254229448465,153.14420051777157,20.222492470141784,null,null,2022-12-13T06:15:05.000Z,null,null,,
130118,2022-12-13T06:15:05.665651Z,BGLOCATION-MESSAGE,null,-26.802254229448465,153.14420051777157,20.222492470141784,null,null,2022-12-13T06:15:05.000Z,null,null,ActivityChange,still
130119,2022-12-13T06:15:06.048880Z,WayPoint exLoc,139,-26.802186367324854,153.14418768259492,14.446867813490506,null,null,2022-12-13T06:15:06.000Z,null,null,,
130120,2022-12-13T06:15:07.047509Z,WayPoint exLoc,139,-26.802191318957547,153.14419002657547,7.55357173883923,null,null,2022-12-13T06:15:07.000Z,null,null,,
130121,2022-12-13T06:15:08.036374Z,WayPoint exLoc,139,-26.802191318957547,153.14419002657547,6.091484902412429,null,null,2022-12-13T06:15:08.000Z,null,null,,
130122,2022-12-13T06:15:08.847346Z,BGLOCATION-MESSAGE,null,-26.802191318957547,153.14419002657547,6.091484902412429,null,null,2022-12-13T06:15:08.000Z,null,null,ActivityChange,still
130123,2022-12-13T06:15:09.046533Z,WayPoint exLoc,139,-26.802191318957547,153.14419002657547,5.477523116108781,null,null,2022-12-13T06:15:09.000Z,null,null,,
130124,2022-12-13T06:15:09.481191Z,BGLOCATION-MESSAGE,null,-26.802191318957547,153.14419002657547,5.477523116108781,null,null,2022-12-13T06:15:09.000Z,null,null,ActivityChange,still
130125,2022-12-13T06:15:10.035205Z,WayPoint exLoc,139,-26.802191318957547,153.14419002657547,5.173205953796955,null,null,2022-12-13T06:15:10.000Z,null,null,,
130126,2022-12-13T06:15:11.040116Z,WayPoint exLoc,139,-26.802191318957547,153.14419002657547,5.05436663400992,null,null,2022-12-13T06:15:11.000Z,null,null,,
130127,2022-12-13T06:15:12.037759Z,WayPoint exLoc,139,-26.802191318957547,153.14419002657547,5.0090814224018905,null,null,2022-12-13T06:15:12.000Z,null,null,,
130128,2022-12-13T06:15:12.346848Z,BGLOCATION-MESSAGE,null,-26.802191318957547,153.14419002657547,5.0090814224018905,null,null,2022-12-13T06:15:12.000Z,null,null,ActivityChange,still
130129,2022-12-13T06:15:13.048245Z,WayPoint exLoc,139,-26.80231667232075,153.1442389615809,4.97717968030956,null,null,2022-12-13T06:15:13.000Z,null,null,,
130130,2022-12-13T06:15:14.039323Z,WayPoint exLoc,139,-26.80231667232075,153.1442389615809,4.956076748707622,null,null,2022-12-13T06:15:14.000Z,null,null,,
130131,2022-12-13T06:15:15.049553Z,WayPoint exLoc,139,-26.80231667232075,153.1442389615809,4.93954361338471,null,null,2022-12-13T06:15:15.000Z,null,null,,
130132,2022-12-13T06:15:15.518586Z,BGLOCATION-MESSAGE,null,-26.80231667232075,153.1442389615809,4.93954361338471,null,null,2022-12-13T06:15:15.000Z,null,null,ActivityChange,still
130133,2022-12-13T06:15:16.040571Z,WayPoint exLoc,139,-26.80231667232075,153.1442389615809,4.925042946264823,null,null,2022-12-13T06:15:16.000Z,null,null,,
130134,2022-12-13T06:15:17.039434Z,WayPoint exLoc,139,-26.80231667232075,153.1442389615809,4.9109263457449535,null,null,2022-12-13T06:15:17.000Z,null,null,,
130135,2022-12-13T06:15:17.431332Z,BGLOCATION-MESSAGE,null,-26.80231667232075,153.1442389615809,4.9109263457449535,null,null,2022-12-13T06:15:17.000Z,null,null,ActivityChange,still
130136,2022-12-13T06:15:18.040269Z,WayPoint exLoc,139,-26.80231667232075,153.1442389615809,4.909109675651902,null,null,2022-12-13T06:15:18.000Z,null,null,,
130137,2022-12-13T06:15:19.048810Z,WayPoint exLoc,139,-26.80231667232075,153.1442389615809,4.9394981255712995,null,null,2022-12-13T06:15:19.000Z,null,null,,
130138,2022-12-13T06:15:19.972947Z,BGLOCATION-MESSAGE,null,-26.80231667232075,153.1442389615809,4.9394981255712995,null,null,2022-12-13T06:15:19.000Z,null,null,ActivityChange,still
130139,2022-12-13T06:15:20.035188Z,WayPoint exLoc,139,-26.80231667232075,153.1442389615809,4.921227160482815,null,null,2022-12-13T06:15:20.000Z,null,null,,
130140,2022-12-13T06:15:20.920330Z,BGLOCATION-MESSAGE,null,-26.80231667232075,153.1442389615809,4.921227160482815,null,null,2022-12-13T06:15:20.000Z,null,null,ActivityChange,still
130141,2022-12-13T06:15:21.033725Z,WayPoint exLoc,139,-26.802307539288336,153.14423711265437,4.965964982313865,null,null,2022-12-13T06:15:21.000Z,null,null,,
130142,2022-12-13T06:15:22.035953Z,WayPoint exLoc,139,-26.80230761624248,153.1442370561805,4.996714336956636,null,null,2022-12-13T06:15:22.000Z,null,null,,
130143,2022-12-13T06:15:23.033366Z,WayPoint exLoc,139,-26.80230761624248,153.1442370561805,5.004982185116141,null,null,2022-12-13T06:15:23.000Z,null,null,,
130144,2022-12-13T06:15:24.038710Z,WayPoint exLoc,139,-26.80230761624248,153.1442370561805,5.029767099755287,null,null,2022-12-13T06:15:24.000Z,null,null,,
130145,2022-12-13T06:15:24.097955Z,BGLOCATION-MESSAGE,null,-26.80230761624248,153.1442370561805,5.029767099755287,null,null,2022-12-13T06:15:24.000Z,null,null,ActivityChange,still
130146,2022-12-13T06:15:25.041532Z,WayPoint exLoc,139,-26.80230761624248,153.1442370561805,5.0498716137424875,null,null,2022-12-13T06:15:25.000Z,null,null,,
130147,2022-12-13T06:15:25.053472Z,BGLOCATION-MESSAGE,null,-26.80230761624248,153.1442370561805,5.0498716137424875,null,null,2022-12-13T06:15:25.000Z,null,null,ActivityChange,still
130148,2022-12-13T06:15:26.029868Z,WayPoint exLoc,139,-26.80230761624248,153.1442370561805,5.069072987801453,null,null,2022-12-13T06:15:26.000Z,null,null,,
130149,2022-12-13T06:15:27.034929Z,WayPoint exLoc,139,-26.80230761624248,153.1442370561805,5.07923277591973,null,null,2022-12-13T06:15:27.000Z,null,null,,
130150,2022-12-13T06:15:28.045410Z,WayPoint exLoc,139,-26.80230761624248,153.1442370561805,5.111262431463372,null,null,2022-12-13T06:15:28.000Z,null,null,,
130151,2022-12-13T06:15:29.035748Z,WayPoint exLoc,139,-26.80230761624248,153.1442370561805,5.2770604537506705,null,null,2022-12-13T06:15:29.000Z,null,null,,
130152,2022-12-13T06:15:30.042873Z,WayPoint exLoc,139,-26.80230761624248,153.1442370561805,5.06725332113559,null,null,2022-12-13T06:15:30.000Z,null,null,,
130153,2022-12-13T06:15:30.140021Z,BGLOCATION-MESSAGE,null,-26.80230761624248,153.1442370561805,5.06725332113559,null,null,2022-12-13T06:15:30.000Z,null,null,ActivityChange,still
130154,2022-12-13T06:15:31.051803Z,WayPoint exLoc,139,-26.80230761624248,153.1442370561805,5.160452799088492,null,null,2022-12-13T06:15:31.000Z,null,null,,
130155,2022-12-13T06:15:32.036501Z,WayPoint exLoc,139,-26.80230761624248,153.1442370561805,5.199662425335458,null,null,2022-12-13T06:15:32.000Z,null,null,,
130156,2022-12-13T06:15:33.038653Z,WayPoint exLoc,139,-26.80230761624248,153.1442370561805,5.319910476702754,null,null,2022-12-13T06:15:33.000Z,null,null,,
130157,2022-12-13T06:15:33.630869Z,BGLOCATION-MESSAGE,null,-26.80230761624248,153.1442370561805,5.319910476702754,null,null,2022-12-13T06:15:33.000Z,null,null,ActivityChange,still
130158,2022-12-13T06:15:34.043767Z,WayPoint exLoc,139,-26.80230761624248,153.1442370561805,5.269917163862477,null,null,2022-12-13T06:15:34.000Z,null,null,,
130159,2022-12-13T06:15:35.036967Z,WayPoint exLoc,139,-26.80230761624248,153.1442370561805,5.28370898992983,null,null,2022-12-13T06:15:35.000Z,null,null,,
130160,2022-12-13T06:15:36.034956Z,WayPoint exLoc,139,-26.80230761624248,153.1442370561805,5.082772727100616,null,null,2022-12-13T06:15:35.999Z,null,null,,
130161,2022-12-13T06:15:36.172690Z,BGLOCATION-MESSAGE,null,-26.80230761624248,153.1442370561805,5.082772727100616,null,null,2022-12-13T06:15:35.999Z,null,null,ActivityChange,still
130162,2022-12-13T06:15:37.047196Z,WayPoint exLoc,139,-26.80230761624248,153.1442370561805,5.070334932664818,null,null,2022-12-13T06:15:36.999Z,null,null,,
130163,2022-12-13T06:15:38.038880Z,WayPoint exLoc,139,-26.80230761624248,153.1442370561805,5.034556019404477,null,null,2022-12-13T06:15:37.999Z,null,null,,
130164,2022-12-13T06:15:39.042340Z,WayPoint exLoc,139,-26.80230761624248,153.1442370561805,5.040221167309134,null,null,2022-12-13T06:15:38.999Z,null,null,,
130165,2022-12-13T06:15:39.667636Z,BGLOCATION-MESSAGE,null,-26.80230761624248,153.1442370561805,5.040221167309134,null,null,2022-12-13T06:15:38.999Z,null,null,ActivityChange,still
130166,2022-12-13T06:15:40.041471Z,WayPoint exLoc,139,-26.80230761624248,153.1442370561805,5.018945677893857,null,null,2022-12-13T06:15:39.999Z,null,null,,
130167,2022-12-13T06:15:41.037800Z,WayPoint exLoc,139,-26.80230761624248,153.1442370561805,4.982164696772279,null,null,2022-12-13T06:15:40.999Z,null,null,,
130168,2022-12-13T06:15:41.038421Z,WayPoint BG,139,-26.80230761624248,153.1442370561805,5.0,null,null,2022-12-13T06:15:41.000Z,null,null,,
130169,2022-12-13T06:15:42.043239Z,WayPoint exLoc,139,-26.80230761624248,153.1442370561805,4.95777879046663,null,null,2022-12-13T06:15:41.999Z,null,null,,
130170,2022-12-13T06:15:42.043645Z,WayPoint BG,139,-26.80230761624248,153.1442370561805,5.0,null,null,2022-12-13T06:15:42.000Z,null,null,,
130171,2022-12-13T06:15:43.056758Z,WayPoint exLoc,139,-26.80230761624248,153.1442370561805,4.952996736304827,null,null,2022-12-13T06:15:42.999Z,null,null,,
130172,2022-12-13T06:15:43.057298Z,WayPoint BG,139,-26.80230761624248,153.1442370561805,5.0,null,null,2022-12-13T06:15:43.000Z,null,null,,
130173,2022-12-13T06:15:44.036700Z,WayPoint exLoc,139,-26.80230761624248,153.1442370561805,4.940772929464868,null,null,2022-12-13T06:15:43.999Z,null,null,,
130174,2022-12-13T06:15:44.037292Z,WayPoint BG,139,-26.80230761624248,153.1442370561805,4.9,null,null,2022-12-13T06:15:44.000Z,null,null,,
130175,2022-12-13T06:15:45.035790Z,WayPoint exLoc,139,-26.80230761624248,153.1442370561805,4.929483586109877,null,null,2022-12-13T06:15:44.999Z,null,null,,
130176,2022-12-13T06:15:45.036363Z,WayPoint BG,139,-26.80230761624248,153.1442370561805,4.9,null,null,2022-12-13T06:15:45.000Z,null,null,,
130177,2022-12-13T06:15:45.392041Z,BGLOCATION-MESSAGE,null,-26.80230761624248,153.1442370561805,4.9,null,null,2022-12-13T06:15:45.000Z,null,null,ActivityChange,still
130178,2022-12-13T06:15:46.034735Z,WayPoint exLoc,139,-26.80230761624248,153.1442370561805,4.914615521254292,null,null,2022-12-13T06:15:45.999Z,null,null,,
130179,2022-12-13T06:15:46.035348Z,WayPoint BG,139,-26.80230761624248,153.1442370561805,4.9,null,null,2022-12-13T06:15:46.000Z,null,null,,
130180,2022-12-13T06:15:47.050612Z,WayPoint exLoc,139,-26.80230761624248,153.1442370561805,4.912795205367881,null,null,2022-12-13T06:15:46.999Z,null,null,,
130181,2022-12-13T06:15:47.051021Z,WayPoint BG,139,-26.80230761624248,153.1442370561805,4.9,null,null,2022-12-13T06:15:47.000Z,null,null,,
130182,2022-12-13T06:15:48.033321Z,WayPoint exLoc,139,-26.80230761624248,153.1442370561805,4.9130897552092385,null,null,2022-12-13T06:15:47.999Z,null,null,,
130183,2022-12-13T06:15:48.882769Z,BGLOCATION-MESSAGE,null,-26.80230761624248,153.1442370561805,4.9130897552092385,null,null,2022-12-13T06:15:47.999Z,null,null,ActivityChange,still
130184,2022-12-13T06:15:49.057741Z,WayPoint exLoc,139,-26.80230761624248,153.1442370561805,4.9139260792880055,null,null,2022-12-13T06:15:48.999Z,null,null,,
130185,2022-12-13T06:15:50.054366Z,WayPoint exLoc,139,-26.80230761624248,153.1442370561805,4.9094360565078885,null,null,2022-12-13T06:15:49.999Z,null,null,,
130186,2022-12-13T06:15:50.054894Z,WayPoint BG,139,-26.80230761624248,153.1442370561805,4.9,null,null,2022-12-13T06:15:50.000Z,null,null,,
130187,2022-12-13T06:15:51.042902Z,WayPoint exLoc,139,-26.80230761624248,153.1442370561805,4.90443570284354,null,null,2022-12-13T06:15:50.999Z,null,null,,
130188,2022-12-13T06:15:51.043429Z,WayPoint BG,139,-26.80230761624248,153.1442370561805,4.9,null,null,2022-12-13T06:15:51.000Z,null,null,,
130189,2022-12-13T06:15:52.047087Z,WayPoint exLoc,139,-26.80230761624248,153.1442370561805,4.911653180976573,null,null,2022-12-13T06:15:51.999Z,null,null,,
130190,2022-12-13T06:15:53.050702Z,WayPoint exLoc,139,-26.80230761624248,153.1442370561805,4.9036472725138065,null,null,2022-12-13T06:15:52.999Z,null,null,,
130191,2022-12-13T06:15:53.053195Z,WayPoint BG,139,-26.80230761624248,153.1442370561805,4.9,null,null,2022-12-13T06:15:53.000Z,null,null,,
130192,2022-12-13T06:15:54.038834Z,WayPoint exLoc,139,-26.80230761624248,153.1442370561805,4.887994235032138,null,null,2022-12-13T06:15:53.999Z,null,null,,
130193,2022-12-13T06:15:54.039396Z,WayPoint BG,139,-26.80230761624248,153.1442370561805,4.9,null,null,2022-12-13T06:15:54.000Z,null,null,,
130194,2022-12-13T06:15:55.048489Z,WayPoint exLoc,139,-26.80230761624248,153.1442370561805,4.878360936830116,null,null,2022-12-13T06:15:54.999Z,null,null,,
130195,2022-12-13T06:15:55.049573Z,WayPoint BG,139,-26.80230761624248,153.1442370561805,4.9,null,null,2022-12-13T06:15:55.000Z,null,null,,
130196,2022-12-13T06:15:56.048563Z,WayPoint exLoc,139,-26.80230761624248,153.1442370561805,4.874951069225724,null,null,2022-12-13T06:15:55.999Z,null,null,,
130197,2022-12-13T06:15:56.049004Z,WayPoint BG,139,-26.80230761624248,153.1442370561805,4.9,null,null,2022-12-13T06:15:56.000Z,null,null,,
130198,2022-12-13T06:15:57.042649Z,WayPoint exLoc,139,-26.80230761624248,153.1442370561805,4.874470559114163,null,null,2022-12-13T06:15:56.999Z,null,null,,
130199,2022-12-13T06:15:57.043265Z,WayPoint BG,139,-26.80230761624248,153.1442370561805,4.9,null,null,2022-12-13T06:15:57.000Z,null,null,,
130200,2022-12-13T06:15:58.042384Z,WayPoint exLoc,139,-26.80230761624248,153.1442370561805,4.874770886404101,null,null,2022-12-13T06:15:57.999Z,null,null,,
130201,2022-12-13T06:15:59.048068Z,WayPoint exLoc,139,-26.80230761624248,153.1442370561805,4.872895371882543,null,null,2022-12-13T06:15:58.999Z,null,null,,
130202,2022-12-13T06:15:59.048703Z,WayPoint BG,139,-26.80230761624248,153.1442370561805,4.9,null,null,2022-12-13T06:15:59.000Z,null,null,,
130203,2022-12-13T06:16:00.034104Z,WayPoint exLoc,139,-26.80230761624248,153.1442370561805,4.864669705583972,null,null,2022-12-13T06:15:59.999Z,null,null,,
130204,2022-12-13T06:16:00.034709Z,WayPoint BG,139,-26.80230761624248,153.1442370561805,4.9,null,null,2022-12-13T06:16:00.000Z,null,null,,
