_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
155,2021-10-13T05:52:21.848945Z,BGLOCATION,null,-27.4541767,152.9346283,20.0,null,null,2021-10-13T05:52:20.000Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
156,2021-10-13T05:52:21.861814Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
157,2021-10-13T05:52:21.976134Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
159,2021-10-13T05:52:22.325193Z,BGLOCATION,null,-27.4541767,152.9346283,20.0,null,null,2021-10-13T05:52:21.000Z,null,null,MotionChange,to Moving
160,2021-10-13T05:52:22.326359Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
185,2021-10-13T05:52:46.923168Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
186,2021-10-13T05:52:46.961370Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
187,2021-10-13T05:52:47.350235Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit Discard,Track discarded: 3 containing: 52 records.
188,2021-10-13T06:01:23.463695Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,MR Gap Park PXAS ScoreQ04
189,2021-10-13T06:01:23.598751Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park PXAS ScoreQ04/MR Gap Park PXAS ScoreQ04.kml
190,2021-10-13T06:01:23.791819Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park PXAS ScoreQ04/Gap Base Geo v1 OCAD10GPv2.kmz
191,2021-10-13T06:01:23.868036Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park PXAS ScoreQ04/eventSettings.json
192,2021-10-13T06:01:24.025012Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
193,2021-10-13T06:01:27.816675Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: null;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 40;  punchWithGPS: true;  punchWithNFC: true;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: true;  eventPINExpiryDate: 0907012020;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  northMap: null;  HITMO: true;  PromptTC: false;  PromptSpecial: false;  minVersion: 2.0.6;  eventOrigin: Published;  mapProtected: true;  autoStrava: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 0;  maxDataStorage: null;  
194,2021-10-13T06:01:27.893753Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-10-13T06:01:27.893840Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
195,2021-10-13T06:01:27.986653Z,New Track,4,null,null,null,null,null,null,null,null,TrackId:4,MR Gap Park PXAS ScoreQ04
196,2021-10-13T06:01:28.040764Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-10-13T06:01:28.040821Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
197,2021-10-13T06:01:28.041277Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
198,2021-10-13T06:01:28.234520Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T05:52:45.000Z,null,null,,
199,2021-10-13T06:01:28.343471Z,Punch,4,-27.4541767,152.9346283,null,null,null,2021-10-13T05:52:45.000Z,S1,4.954620530653542,,null
200,2021-10-13T06:01:28.372073Z,BGLOCATION,null,-27.4541767,152.9346283,20.0,null,null,2021-10-13T05:52:45.000Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
201,2021-10-13T06:01:28.424842Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:01:27.000Z,null,null,,
202,2021-10-13T06:01:28.616184Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
203,2021-10-13T06:01:28.765064Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
204,2021-10-13T06:01:28.891535Z,BGLOCATION,null,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:01:27.000Z,null,null,MotionChange,to Stopped
205,2021-10-13T06:01:29.023683Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:01:28.000Z,null,null,,
206,2021-10-13T06:01:29.634652Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:01:27.000Z,null,null,,
207,2021-10-13T06:01:29.661277Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:01:28.000Z,null,null,,
208,2021-10-13T06:01:29.722392Z,BGLOCATION,null,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:01:28.000Z,null,null,MotionChange,to Moving
209,2021-10-13T06:01:29.731315Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
210,2021-10-13T06:01:29.871646Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:01:29.000Z,null,null,,
211,2021-10-13T06:01:30.101242Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
212,2021-10-13T06:01:30.672827Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:01:30.000Z,null,null,,
213,2021-10-13T06:01:31.671012Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:01:31.000Z,null,null,,
214,2021-10-13T06:01:32.679848Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:01:32.000Z,null,null,,
215,2021-10-13T06:01:33.685626Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:01:33.000Z,null,null,,
216,2021-10-13T06:01:34.688048Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:01:34.000Z,null,null,,
217,2021-10-13T06:01:35.686016Z,WayPoint,4,-27.4541767,152.9346283,20.042999267578125,null,null,2021-10-13T06:01:35.000Z,null,null,,
218,2021-10-13T06:01:36.699194Z,WayPoint,4,-27.4541767,152.9346283,20.042999267578125,null,null,2021-10-13T06:01:36.000Z,null,null,,
219,2021-10-13T06:01:37.694870Z,WayPoint,4,-27.4541767,152.9346283,20.042999267578125,null,null,2021-10-13T06:01:37.000Z,null,null,,
220,2021-10-13T06:01:38.698049Z,WayPoint,4,-27.4541767,152.9346283,20.042999267578125,null,null,2021-10-13T06:01:38.000Z,null,null,,
221,2021-10-13T06:01:39.695891Z,WayPoint,4,-27.4541767,152.9346283,20.042999267578125,null,null,2021-10-13T06:01:39.000Z,null,null,,
222,2021-10-13T06:01:40.709581Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:01:40.000Z,null,null,,
223,2021-10-13T06:01:41.712253Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:01:41.000Z,null,null,,
224,2021-10-13T06:01:42.710123Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:01:42.000Z,null,null,,
225,2021-10-13T06:01:43.723951Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:01:43.000Z,null,null,,
226,2021-10-13T06:01:44.718667Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:01:44.000Z,null,null,,
227,2021-10-13T06:01:45.721383Z,WayPoint,4,-27.4541767,152.9346283,20.03499984741211,null,null,2021-10-13T06:01:45.000Z,null,null,,
228,2021-10-13T06:01:46.763817Z,WayPoint,4,-27.4541767,152.9346283,20.03499984741211,null,null,2021-10-13T06:01:46.000Z,null,null,,
229,2021-10-13T06:01:47.729450Z,WayPoint,4,-27.4541767,152.9346283,20.03499984741211,null,null,2021-10-13T06:01:47.000Z,null,null,,
230,2021-10-13T06:01:48.728999Z,WayPoint,4,-27.4541767,152.9346283,20.03499984741211,null,null,2021-10-13T06:01:48.000Z,null,null,,
231,2021-10-13T06:01:49.733730Z,WayPoint,4,-27.4541767,152.9346283,20.03499984741211,null,null,2021-10-13T06:01:49.000Z,null,null,,
232,2021-10-13T06:01:50.738299Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:01:50.000Z,null,null,,
233,2021-10-13T06:01:51.736893Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:01:51.000Z,null,null,,
234,2021-10-13T06:01:52.744885Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:01:52.000Z,null,null,,
235,2021-10-13T06:01:53.754549Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:01:53.000Z,null,null,,
236,2021-10-13T06:01:54.753372Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:01:54.000Z,null,null,,
237,2021-10-13T06:01:55.755623Z,WayPoint,4,-27.4541767,152.9346283,20.0310001373291,null,null,2021-10-13T06:01:55.000Z,null,null,,
238,2021-10-13T06:01:56.758848Z,WayPoint,4,-27.4541767,152.9346283,20.0310001373291,null,null,2021-10-13T06:01:56.000Z,null,null,,
239,2021-10-13T06:01:57.760006Z,WayPoint,4,-27.4541767,152.9346283,20.0310001373291,null,null,2021-10-13T06:01:57.000Z,null,null,,
240,2021-10-13T06:01:58.762282Z,WayPoint,4,-27.4541767,152.9346283,20.0310001373291,null,null,2021-10-13T06:01:58.000Z,null,null,,
241,2021-10-13T06:01:59.758305Z,WayPoint,4,-27.4541767,152.9346283,20.0310001373291,null,null,2021-10-13T06:01:59.000Z,null,null,,
242,2021-10-13T06:02:00.764019Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:02:00.000Z,null,null,,
243,2021-10-13T06:02:01.773731Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:02:01.000Z,null,null,,
244,2021-10-13T06:02:02.764540Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:02:02.000Z,null,null,,
245,2021-10-13T06:02:03.772121Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:02:03.000Z,null,null,,
246,2021-10-13T06:02:04.778559Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:02:04.000Z,null,null,,
247,2021-10-13T06:02:05.850457Z,WayPoint,4,-27.4541767,152.9346283,20.02899932861328,null,null,2021-10-13T06:02:05.000Z,null,null,,
248,2021-10-13T06:02:06.803303Z,WayPoint,4,-27.4541767,152.9346283,20.02899932861328,null,null,2021-10-13T06:02:06.000Z,null,null,,
249,2021-10-13T06:02:07.787360Z,WayPoint,4,-27.4541767,152.9346283,20.02899932861328,null,null,2021-10-13T06:02:07.000Z,null,null,,
250,2021-10-13T06:02:08.805771Z,WayPoint,4,-27.4541767,152.9346283,20.02899932861328,null,null,2021-10-13T06:02:08.000Z,null,null,,
251,2021-10-13T06:02:09.798233Z,WayPoint,4,-27.4541767,152.9346283,20.02899932861328,null,null,2021-10-13T06:02:09.000Z,null,null,,
252,2021-10-13T06:02:10.794982Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:02:10.000Z,null,null,,
253,2021-10-13T06:02:11.803435Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:02:11.000Z,null,null,,
254,2021-10-13T06:02:12.801769Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:02:12.000Z,null,null,,
255,2021-10-13T06:02:13.812409Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:02:13.000Z,null,null,,
256,2021-10-13T06:02:14.820161Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:02:14.000Z,null,null,,
257,2021-10-13T06:02:15.816143Z,WayPoint,4,-27.4541767,152.9346283,20.023000717163086,null,null,2021-10-13T06:02:15.000Z,null,null,,
258,2021-10-13T06:02:16.826778Z,WayPoint,4,-27.4541767,152.9346283,20.023000717163086,null,null,2021-10-13T06:02:16.000Z,null,null,,
259,2021-10-13T06:02:17.821484Z,WayPoint,4,-27.4541767,152.9346283,20.023000717163086,null,null,2021-10-13T06:02:17.000Z,null,null,,
260,2021-10-13T06:02:18.828893Z,WayPoint,4,-27.4541767,152.9346283,20.023000717163086,null,null,2021-10-13T06:02:18.000Z,null,null,,
261,2021-10-13T06:02:19.832897Z,WayPoint,4,-27.4541767,152.9346283,20.023000717163086,null,null,2021-10-13T06:02:19.000Z,null,null,,
262,2021-10-13T06:02:20.826259Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:02:20.000Z,null,null,,
263,2021-10-13T06:02:21.838716Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:02:21.000Z,null,null,,
264,2021-10-13T06:02:22.834110Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:02:22.000Z,null,null,,
265,2021-10-13T06:02:23.839344Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:02:23.000Z,null,null,,
266,2021-10-13T06:02:24.841665Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:02:24.000Z,null,null,,
267,2021-10-13T06:02:25.841559Z,WayPoint,4,-27.4541767,152.9346283,20.020999908447266,null,null,2021-10-13T06:02:25.000Z,null,null,,
268,2021-10-13T06:02:26.842053Z,WayPoint,4,-27.4541767,152.9346283,20.020999908447266,null,null,2021-10-13T06:02:26.000Z,null,null,,
269,2021-10-13T06:02:27.843472Z,WayPoint,4,-27.4541767,152.9346283,20.020999908447266,null,null,2021-10-13T06:02:27.000Z,null,null,,
270,2021-10-13T06:02:28.854646Z,WayPoint,4,-27.4541767,152.9346283,20.020999908447266,null,null,2021-10-13T06:02:28.000Z,null,null,,
271,2021-10-13T06:02:29.857063Z,WayPoint,4,-27.4541767,152.9346283,20.020999908447266,null,null,2021-10-13T06:02:29.000Z,null,null,,
272,2021-10-13T06:02:30.859554Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:02:30.000Z,null,null,,
273,2021-10-13T06:02:31.860851Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:02:31.000Z,null,null,,
274,2021-10-13T06:02:32.863268Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:02:32.000Z,null,null,,
275,2021-10-13T06:02:33.865231Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:02:33.000Z,null,null,,
276,2021-10-13T06:02:34.869475Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:02:34.000Z,null,null,,
277,2021-10-13T06:02:35.869690Z,WayPoint,4,-27.4541767,152.9346283,20.016000747680664,null,null,2021-10-13T06:02:35.000Z,null,null,,
278,2021-10-13T06:02:36.880461Z,WayPoint,4,-27.4541767,152.9346283,20.016000747680664,null,null,2021-10-13T06:02:36.000Z,null,null,,
279,2021-10-13T06:02:37.878056Z,WayPoint,4,-27.4541767,152.9346283,20.016000747680664,null,null,2021-10-13T06:02:37.000Z,null,null,,
280,2021-10-13T06:02:38.880767Z,WayPoint,4,-27.4541767,152.9346283,20.016000747680664,null,null,2021-10-13T06:02:38.000Z,null,null,,
281,2021-10-13T06:02:39.877566Z,WayPoint,4,-27.4541767,152.9346283,20.016000747680664,null,null,2021-10-13T06:02:39.000Z,null,null,,
282,2021-10-13T06:02:40.882632Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:02:40.000Z,null,null,,
283,2021-10-13T06:02:41.895368Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:02:41.000Z,null,null,,
284,2021-10-13T06:02:42.897034Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:02:42.000Z,null,null,,
285,2021-10-13T06:02:43.893123Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:02:43.000Z,null,null,,
286,2021-10-13T06:02:44.894160Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:02:44.000Z,null,null,,
287,2021-10-13T06:02:45.902246Z,WayPoint,4,-27.4541767,152.9346283,20.011999130249023,null,null,2021-10-13T06:02:45.000Z,null,null,,
288,2021-10-13T06:02:46.897911Z,WayPoint,4,-27.4541767,152.9346283,20.011999130249023,null,null,2021-10-13T06:02:46.000Z,null,null,,
289,2021-10-13T06:02:47.904557Z,WayPoint,4,-27.4541767,152.9346283,20.011999130249023,null,null,2021-10-13T06:02:47.000Z,null,null,,
290,2021-10-13T06:02:48.905007Z,WayPoint,4,-27.4541767,152.9346283,20.011999130249023,null,null,2021-10-13T06:02:48.000Z,null,null,,
291,2021-10-13T06:02:49.929209Z,WayPoint,4,-27.4541767,152.9346283,20.011999130249023,null,null,2021-10-13T06:02:49.000Z,null,null,,
292,2021-10-13T06:02:50.915257Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:02:50.000Z,null,null,,
293,2021-10-13T06:02:51.926030Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:02:51.000Z,null,null,,
294,2021-10-13T06:02:52.924896Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:02:52.000Z,null,null,,
295,2021-10-13T06:02:53.927618Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:02:53.000Z,null,null,,
296,2021-10-13T06:02:54.929133Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:02:54.000Z,null,null,,
297,2021-10-13T06:02:55.931360Z,WayPoint,4,-27.4541767,152.9346283,20.007999420166016,null,null,2021-10-13T06:02:55.000Z,null,null,,
298,2021-10-13T06:02:56.930496Z,WayPoint,4,-27.4541767,152.9346283,20.007999420166016,null,null,2021-10-13T06:02:56.000Z,null,null,,
299,2021-10-13T06:02:57.929555Z,WayPoint,4,-27.4541767,152.9346283,20.007999420166016,null,null,2021-10-13T06:02:57.000Z,null,null,,
300,2021-10-13T06:02:58.944083Z,WayPoint,4,-27.4541767,152.9346283,20.007999420166016,null,null,2021-10-13T06:02:58.000Z,null,null,,
301,2021-10-13T06:02:59.941874Z,WayPoint,4,-27.4541767,152.9346283,20.007999420166016,null,null,2021-10-13T06:02:59.000Z,null,null,,
302,2021-10-13T06:03:00.950053Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:03:00.000Z,null,null,,
303,2021-10-13T06:03:01.951932Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:03:01.000Z,null,null,,
304,2021-10-13T06:03:02.958399Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:03:02.000Z,null,null,,
305,2021-10-13T06:03:03.954948Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:03:03.000Z,null,null,,
306,2021-10-13T06:03:04.966646Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:03:04.000Z,null,null,,
307,2021-10-13T06:03:05.959703Z,WayPoint,4,-27.4541767,152.9346283,20.009000778198242,null,null,2021-10-13T06:03:05.000Z,null,null,,
308,2021-10-13T06:03:06.961406Z,WayPoint,4,-27.4541767,152.9346283,20.009000778198242,null,null,2021-10-13T06:03:06.000Z,null,null,,
309,2021-10-13T06:03:07.971774Z,WayPoint,4,-27.4541767,152.9346283,20.009000778198242,null,null,2021-10-13T06:03:07.000Z,null,null,,
310,2021-10-13T06:03:08.971656Z,WayPoint,4,-27.4541767,152.9346283,20.009000778198242,null,null,2021-10-13T06:03:08.000Z,null,null,,
311,2021-10-13T06:03:09.969389Z,WayPoint,4,-27.4541767,152.9346283,20.009000778198242,null,null,2021-10-13T06:03:09.000Z,null,null,,
312,2021-10-13T06:03:10.971181Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:03:10.000Z,null,null,,
313,2021-10-13T06:03:11.974717Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:03:11.000Z,null,null,,
314,2021-10-13T06:03:12.977702Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:03:12.000Z,null,null,,
315,2021-10-13T06:03:13.996959Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:03:13.000Z,null,null,,
316,2021-10-13T06:03:14.988417Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:03:14.000Z,null,null,,
317,2021-10-13T06:03:15.991662Z,WayPoint,4,-27.4541767,152.9346283,20.003999710083008,null,null,2021-10-13T06:03:15.000Z,null,null,,
318,2021-10-13T06:03:16.989159Z,WayPoint,4,-27.4541767,152.9346283,20.003999710083008,null,null,2021-10-13T06:03:16.000Z,null,null,,
319,2021-10-13T06:03:17.986239Z,WayPoint,4,-27.4541767,152.9346283,20.003999710083008,null,null,2021-10-13T06:03:17.000Z,null,null,,
320,2021-10-13T06:03:18.998950Z,WayPoint,4,-27.4541767,152.9346283,20.003999710083008,null,null,2021-10-13T06:03:18.000Z,null,null,,
321,2021-10-13T06:03:20.001988Z,WayPoint,4,-27.4541767,152.9346283,20.003999710083008,null,null,2021-10-13T06:03:19.000Z,null,null,,
322,2021-10-13T06:03:21.004887Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:03:20.000Z,null,null,,
323,2021-10-13T06:03:22.006027Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:03:21.000Z,null,null,,
324,2021-10-13T06:03:22.999715Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:03:22.000Z,null,null,,
325,2021-10-13T06:03:24.014086Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:03:23.000Z,null,null,,
326,2021-10-13T06:03:25.014771Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:03:24.000Z,null,null,,
327,2021-10-13T06:03:26.019448Z,WayPoint,4,-27.4541767,152.9346283,20.006000518798828,null,null,2021-10-13T06:03:25.000Z,null,null,,
328,2021-10-13T06:03:27.018918Z,WayPoint,4,-27.4541767,152.9346283,20.006000518798828,null,null,2021-10-13T06:03:26.000Z,null,null,,
329,2021-10-13T06:03:28.021799Z,WayPoint,4,-27.4541767,152.9346283,20.006000518798828,null,null,2021-10-13T06:03:27.000Z,null,null,,
330,2021-10-13T06:03:29.027389Z,WayPoint,4,-27.4541767,152.9346283,20.006000518798828,null,null,2021-10-13T06:03:28.000Z,null,null,,
331,2021-10-13T06:03:30.032687Z,WayPoint,4,-27.4541767,152.9346283,20.006000518798828,null,null,2021-10-13T06:03:29.000Z,null,null,,
332,2021-10-13T06:03:31.030981Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:03:30.000Z,null,null,,
333,2021-10-13T06:03:32.046948Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:03:31.000Z,null,null,,
334,2021-10-13T06:03:33.040919Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:03:32.000Z,null,null,,
335,2021-10-13T06:03:34.053727Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:03:33.000Z,null,null,,
336,2021-10-13T06:03:35.050659Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:03:34.000Z,null,null,,
337,2021-10-13T06:03:36.054554Z,WayPoint,4,-27.4541767,152.9346283,20.003000259399414,null,null,2021-10-13T06:03:35.000Z,null,null,,
338,2021-10-13T06:03:37.052554Z,WayPoint,4,-27.4541767,152.9346283,20.003000259399414,null,null,2021-10-13T06:03:36.000Z,null,null,,
339,2021-10-13T06:03:38.060570Z,WayPoint,4,-27.4541767,152.9346283,20.003000259399414,null,null,2021-10-13T06:03:37.000Z,null,null,,
340,2021-10-13T06:03:39.064015Z,WayPoint,4,-27.4541767,152.9346283,20.003000259399414,null,null,2021-10-13T06:03:38.000Z,null,null,,
341,2021-10-13T06:03:40.066932Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:03:39.000Z,null,null,,
342,2021-10-13T06:03:41.068898Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:03:40.000Z,null,null,,
343,2021-10-13T06:03:42.064248Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:03:41.000Z,null,null,,
344,2021-10-13T06:03:43.070350Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:03:42.000Z,null,null,,
345,2021-10-13T06:03:44.076165Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:03:43.000Z,null,null,,
346,2021-10-13T06:03:45.080632Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:03:44.000Z,null,null,,
347,2021-10-13T06:03:46.081041Z,WayPoint,4,-27.4541767,152.9346283,20.00200080871582,null,null,2021-10-13T06:03:45.000Z,null,null,,
348,2021-10-13T06:03:47.090197Z,WayPoint,4,-27.4541767,152.9346283,20.00200080871582,null,null,2021-10-13T06:03:46.000Z,null,null,,
349,2021-10-13T06:03:48.090411Z,WayPoint,4,-27.4541767,152.9346283,20.00200080871582,null,null,2021-10-13T06:03:47.000Z,null,null,,
350,2021-10-13T06:03:49.091508Z,WayPoint,4,-27.4541767,152.9346283,20.00200080871582,null,null,2021-10-13T06:03:48.000Z,null,null,,
351,2021-10-13T06:03:50.092520Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:03:49.000Z,null,null,,
352,2021-10-13T06:03:51.098860Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:03:50.000Z,null,null,,
353,2021-10-13T06:03:52.104995Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:03:51.000Z,null,null,,
354,2021-10-13T06:03:53.108576Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:03:52.000Z,null,null,,
355,2021-10-13T06:03:54.116134Z,WayPoint,4,-27.4541767,152.9346283,20.0,null,null,2021-10-13T06:03:53.000Z,null,null,,
