_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
2374,2021-11-15T03:39:44.349257Z,WayPoint BG,15,-27.454901,152.935504,5.0,null,null,2021-11-15T03:39:44.342998Z,null,null,,
2375,2021-11-15T03:39:46.353877Z,WayPoint BG,12,-27.45453,152.933966,5.0,null,null,2021-11-15T03:39:46.351087Z,null,null,,
2376,2021-11-15T03:39:46.356179Z,WayPoint BG,13,-27.45453,152.933966,5.0,null,null,2021-11-15T03:39:46.351087Z,null,null,,
2377,2021-11-15T03:39:46.356780Z,WayPoint BG,14,-27.45453,152.933966,5.0,null,null,2021-11-15T03:39:46.351087Z,null,null,,
2378,2021-11-15T03:39:46.358487Z,WayPoint BG,15,-27.45453,152.933966,5.0,null,null,2021-11-15T03:39:46.351087Z,null,null,,
2379,2021-11-15T03:39:48.357312Z,WayPoint BG,12,-27.454718,152.934445,5.0,null,null,2021-11-15T03:39:48.353689Z,null,null,,
2380,2021-11-15T03:39:48.360134Z,WayPoint BG,13,-27.454718,152.934445,5.0,null,null,2021-11-15T03:39:48.353689Z,null,null,,
2381,2021-11-15T03:39:48.361166Z,WayPoint BG,14,-27.454718,152.934445,5.0,null,null,2021-11-15T03:39:48.353689Z,null,null,,
2382,2021-11-15T03:39:48.362443Z,WayPoint BG,15,-27.454718,152.934445,5.0,null,null,2021-11-15T03:39:48.353689Z,null,null,,
2383,2021-11-15T03:39:48.366379Z,Punch,15,-27.454718,152.934445,null,null,null,2021-11-15T03:39:48.353689Z,35,0.9182377221479407,,null
2384,2021-11-15T03:39:50.361717Z,WayPoint BG,12,-27.453663,152.934796,5.0,null,null,2021-11-15T03:39:50.360684Z,null,null,,
2385,2021-11-15T03:39:50.363999Z,WayPoint BG,13,-27.453663,152.934796,5.0,null,null,2021-11-15T03:39:50.360684Z,null,null,,
2386,2021-11-15T03:39:50.365221Z,WayPoint BG,14,-27.453663,152.934796,5.0,null,null,2021-11-15T03:39:50.360684Z,null,null,,
2387,2021-11-15T03:39:50.366656Z,WayPoint BG,15,-27.453663,152.934796,5.0,null,null,2021-11-15T03:39:50.360684Z,null,null,,
2388,2021-11-15T03:39:52.370608Z,WayPoint BG,12,-27.454575,152.933713,5.0,null,null,2021-11-15T03:39:52.363918Z,null,null,,
2389,2021-11-15T03:39:52.373178Z,WayPoint BG,13,-27.454575,152.933713,5.0,null,null,2021-11-15T03:39:52.363918Z,null,null,,
2390,2021-11-15T03:39:52.376408Z,WayPoint BG,14,-27.454575,152.933713,5.0,null,null,2021-11-15T03:39:52.363918Z,null,null,,
2391,2021-11-15T03:39:52.381066Z,WayPoint BG,15,-27.454575,152.933713,5.0,null,null,2021-11-15T03:39:52.363918Z,null,null,,
2392,2021-11-15T03:39:54.375186Z,WayPoint BG,12,-27.454178,152.93463,5.0,null,null,2021-11-15T03:39:54.367084Z,null,null,,
2393,2021-11-15T03:39:54.377313Z,WayPoint BG,13,-27.454178,152.93463,5.0,null,null,2021-11-15T03:39:54.367084Z,null,null,,
2394,2021-11-15T03:39:54.379208Z,WayPoint BG,14,-27.454178,152.93463,5.0,null,null,2021-11-15T03:39:54.367084Z,null,null,,
2395,2021-11-15T03:39:54.383718Z,WayPoint BG,15,-27.454178,152.93463,5.0,null,null,2021-11-15T03:39:54.367084Z,null,null,,
2396,2021-11-15T03:39:54.392009Z,Punch,15,-27.454178,152.93463,null,null,null,2021-11-15T03:39:54.367084Z,F1,4.7971493132537715,,null
2397,2021-11-15T03:39:54.650129Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
2398,2021-11-15T03:39:54.965091Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
2399,2021-11-15T03:39:56.373067Z,WayPoint BG,12,-27.4544019,152.9345463,5.0,null,null,2021-11-15T03:39:56.372292Z,null,null,,
2400,2021-11-15T03:39:56.373531Z,WayPoint BG,13,-27.4544019,152.9345463,5.0,null,null,2021-11-15T03:39:56.372292Z,null,null,,
2401,2021-11-15T03:39:56.374417Z,WayPoint BG,14,-27.4544019,152.9345463,5.0,null,null,2021-11-15T03:39:56.372292Z,null,null,,
2402,2021-11-15T03:39:56.376951Z,WayPoint BG,15,-27.4544019,152.9345463,5.0,null,null,2021-11-15T03:39:56.372292Z,null,null,,
2403,2021-11-15T03:39:56.427833Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
2404,2021-11-15T03:39:56.427940Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:15
2405,2021-11-15T03:40:15.965441Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
2406,2021-11-15T03:40:22.323350Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Eff_PeterEmul_IMEI_Gap Base Geo v1 OCAD10GPv2_Gap Park Loop PXAS ScoreV01_20211115_133920.gpx
2407,2021-11-15T03:40:22.347646Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
2408,2021-11-15T03:40:23.771748Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Response to upload: Status OK 
2409,2021-11-15T03:41:31.561061Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 9;  maxDataStorage: null;  
2410,2021-11-15T03:41:31.856790Z,New Track,16,null,null,null,null,null,null,null,null,TrackId:16,Gap Park Loop PXAS ScoreV01
2411,2021-11-15T03:41:33.733986Z,WayPoint BG,12,-27.454135,152.93382,5.0,null,null,2021-11-15T03:41:33.731133Z,null,null,,
2412,2021-11-15T03:41:33.737646Z,WayPoint BG,13,-27.454135,152.93382,5.0,null,null,2021-11-15T03:41:33.731133Z,null,null,,
2413,2021-11-15T03:41:33.741386Z,WayPoint BG,14,-27.454135,152.93382,5.0,null,null,2021-11-15T03:41:33.731133Z,null,null,,
2414,2021-11-15T03:41:33.743929Z,WayPoint BG,15,-27.454135,152.93382,5.0,null,null,2021-11-15T03:41:33.731133Z,null,null,,
2415,2021-11-15T03:41:33.748194Z,WayPoint BG,16,-27.454135,152.93382,5.0,null,null,2021-11-15T03:41:33.731133Z,null,null,,
2416,2021-11-15T03:41:35.736737Z,WayPoint BG,12,-27.454136,152.93382,5.0,null,null,2021-11-15T03:41:35.735225Z,null,null,,
2417,2021-11-15T03:41:35.737734Z,WayPoint BG,13,-27.454136,152.93382,5.0,null,null,2021-11-15T03:41:35.735225Z,null,null,,
2418,2021-11-15T03:41:35.739232Z,WayPoint BG,14,-27.454136,152.93382,5.0,null,null,2021-11-15T03:41:35.735225Z,null,null,,
2419,2021-11-15T03:41:35.739771Z,WayPoint BG,15,-27.454136,152.93382,5.0,null,null,2021-11-15T03:41:35.735225Z,null,null,,
2420,2021-11-15T03:41:35.740683Z,WayPoint BG,16,-27.454136,152.93382,5.0,null,null,2021-11-15T03:41:35.735225Z,null,null,,
2421,2021-11-15T03:41:37.746579Z,WayPoint BG,12,-27.454137,152.93382,5.0,null,null,2021-11-15T03:41:37.742465Z,null,null,,
2422,2021-11-15T03:41:37.748146Z,WayPoint BG,13,-27.454137,152.93382,5.0,null,null,2021-11-15T03:41:37.742465Z,null,null,,
2423,2021-11-15T03:41:37.748833Z,WayPoint BG,14,-27.454137,152.93382,5.0,null,null,2021-11-15T03:41:37.742465Z,null,null,,
2424,2021-11-15T03:41:37.752475Z,WayPoint BG,15,-27.454137,152.93382,5.0,null,null,2021-11-15T03:41:37.742465Z,null,null,,
2425,2021-11-15T03:41:37.753727Z,WayPoint BG,16,-27.454137,152.93382,5.0,null,null,2021-11-15T03:41:37.742465Z,null,null,,
2426,2021-11-15T03:41:39.751054Z,WayPoint BG,12,-27.454135,152.93382,5.0,null,null,2021-11-15T03:41:39.747843Z,null,null,,
2427,2021-11-15T03:41:39.752214Z,WayPoint BG,13,-27.454135,152.93382,5.0,null,null,2021-11-15T03:41:39.747843Z,null,null,,
2428,2021-11-15T03:41:39.752986Z,WayPoint BG,14,-27.454135,152.93382,5.0,null,null,2021-11-15T03:41:39.747843Z,null,null,,
2429,2021-11-15T03:41:39.755460Z,WayPoint BG,15,-27.454135,152.93382,5.0,null,null,2021-11-15T03:41:39.747843Z,null,null,,
2430,2021-11-15T03:41:39.760830Z,WayPoint BG,16,-27.454135,152.93382,5.0,null,null,2021-11-15T03:41:39.747843Z,null,null,,
2431,2021-11-15T03:41:41.758407Z,WayPoint BG,12,-27.454178,152.93463,5.0,null,null,2021-11-15T03:41:41.756766Z,null,null,,
2432,2021-11-15T03:41:41.760441Z,WayPoint BG,13,-27.454178,152.93463,5.0,null,null,2021-11-15T03:41:41.756766Z,null,null,,
2433,2021-11-15T03:41:41.761639Z,WayPoint BG,14,-27.454178,152.93463,5.0,null,null,2021-11-15T03:41:41.756766Z,null,null,,
2434,2021-11-15T03:41:41.764125Z,WayPoint BG,15,-27.454178,152.93463,5.0,null,null,2021-11-15T03:41:41.756766Z,null,null,,
2435,2021-11-15T03:41:41.765846Z,WayPoint BG,16,-27.454178,152.93463,5.0,null,null,2021-11-15T03:41:41.756766Z,null,null,,
2436,2021-11-15T03:41:41.770728Z,Punch,16,-27.454178,152.93463,null,null,null,2021-11-15T03:41:41.756766Z,S1,4.751537770829321,,null
2437,2021-11-15T03:41:42.043817Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
2438,2021-11-15T03:41:43.763959Z,WayPoint BG,12,-27.454199,152.935014,5.0,null,null,2021-11-15T03:41:43.762172Z,null,null,,
2439,2021-11-15T03:41:43.766740Z,WayPoint BG,13,-27.454199,152.935014,5.0,null,null,2021-11-15T03:41:43.762172Z,null,null,,
2440,2021-11-15T03:41:43.767329Z,WayPoint BG,14,-27.454199,152.935014,5.0,null,null,2021-11-15T03:41:43.762172Z,null,null,,
2441,2021-11-15T03:41:43.768688Z,WayPoint BG,15,-27.454199,152.935014,5.0,null,null,2021-11-15T03:41:43.762172Z,null,null,,
2442,2021-11-15T03:41:43.770445Z,WayPoint BG,16,-27.454199,152.935014,5.0,null,null,2021-11-15T03:41:43.762172Z,null,null,,
2443,2021-11-15T03:41:43.782865Z,Punch,16,-27.454199,152.935014,null,null,null,2021-11-15T03:41:43.762172Z,31,2.2611135842375183,,null
2444,2021-11-15T03:41:45.769522Z,WayPoint BG,12,-27.454319,152.935271,5.0,null,null,2021-11-15T03:41:45.767365Z,null,null,,
2445,2021-11-15T03:41:45.770743Z,WayPoint BG,13,-27.454319,152.935271,5.0,null,null,2021-11-15T03:41:45.767365Z,null,null,,
2446,2021-11-15T03:41:45.774216Z,WayPoint BG,14,-27.454319,152.935271,5.0,null,null,2021-11-15T03:41:45.767365Z,null,null,,
2447,2021-11-15T03:41:45.774928Z,WayPoint BG,15,-27.454319,152.935271,5.0,null,null,2021-11-15T03:41:45.767365Z,null,null,,
2448,2021-11-15T03:41:45.777946Z,WayPoint BG,16,-27.454319,152.935271,5.0,null,null,2021-11-15T03:41:45.767365Z,null,null,,
2449,2021-11-15T03:41:47.773219Z,WayPoint BG,12,-27.454574,152.935137,5.0,null,null,2021-11-15T03:41:47.772362Z,null,null,,
2450,2021-11-15T03:41:47.775316Z,WayPoint BG,13,-27.454574,152.935137,5.0,null,null,2021-11-15T03:41:47.772362Z,null,null,,
2451,2021-11-15T03:41:47.777333Z,WayPoint BG,14,-27.454574,152.935137,5.0,null,null,2021-11-15T03:41:47.772362Z,null,null,,
2452,2021-11-15T03:41:47.778116Z,WayPoint BG,15,-27.454574,152.935137,5.0,null,null,2021-11-15T03:41:47.772362Z,null,null,,
2453,2021-11-15T03:41:47.779822Z,WayPoint BG,16,-27.454574,152.935137,5.0,null,null,2021-11-15T03:41:47.772362Z,null,null,,
2454,2021-11-15T03:41:47.783979Z,Punch,16,-27.454574,152.935137,null,null,null,2021-11-15T03:41:47.772362Z,33,4.843995857856261,,null
2455,2021-11-15T03:41:49.780904Z,WayPoint BG,12,-27.455112,152.935067,5.0,null,null,2021-11-15T03:41:49.777605Z,null,null,,
2456,2021-11-15T03:41:49.782175Z,WayPoint BG,13,-27.455112,152.935067,5.0,null,null,2021-11-15T03:41:49.777605Z,null,null,,
2457,2021-11-15T03:41:49.782628Z,WayPoint BG,14,-27.455112,152.935067,5.0,null,null,2021-11-15T03:41:49.777605Z,null,null,,
2458,2021-11-15T03:41:49.783270Z,WayPoint BG,15,-27.455112,152.935067,5.0,null,null,2021-11-15T03:41:49.777605Z,null,null,,
2459,2021-11-15T03:41:49.785154Z,WayPoint BG,16,-27.455112,152.935067,5.0,null,null,2021-11-15T03:41:49.777605Z,null,null,,
2460,2021-11-15T03:41:49.793694Z,Punch,16,-27.455112,152.935067,null,null,null,2021-11-15T03:41:49.777605Z,34,0.818915624705514,,null
2461,2021-11-15T03:41:51.788547Z,WayPoint BG,12,-27.454574,152.935137,5.0,null,null,2021-11-15T03:41:51.783452Z,null,null,,
2462,2021-11-15T03:41:51.792352Z,WayPoint BG,13,-27.454574,152.935137,5.0,null,null,2021-11-15T03:41:51.783452Z,null,null,,
2463,2021-11-15T03:41:51.795165Z,WayPoint BG,14,-27.454574,152.935137,5.0,null,null,2021-11-15T03:41:51.783452Z,null,null,,
2464,2021-11-15T03:41:51.796790Z,WayPoint BG,15,-27.454574,152.935137,5.0,null,null,2021-11-15T03:41:51.783452Z,null,null,,
2465,2021-11-15T03:41:51.798850Z,WayPoint BG,16,-27.454574,152.935137,5.0,null,null,2021-11-15T03:41:51.783452Z,null,null,,
2466,2021-11-15T03:41:51.813821Z,Punch,16,-27.454574,152.935137,null,null,null,2021-11-15T03:41:51.783452Z,33,4.843995857856261,,null
2467,2021-11-15T03:41:53.793003Z,WayPoint BG,12,-27.454199,152.935014,5.0,null,null,2021-11-15T03:41:53.788908Z,null,null,,
2468,2021-11-15T03:41:53.798465Z,WayPoint BG,13,-27.454199,152.935014,5.0,null,null,2021-11-15T03:41:53.788908Z,null,null,,
2469,2021-11-15T03:41:53.800517Z,WayPoint BG,14,-27.454199,152.935014,5.0,null,null,2021-11-15T03:41:53.788908Z,null,null,,
2470,2021-11-15T03:41:53.802596Z,WayPoint BG,15,-27.454199,152.935014,5.0,null,null,2021-11-15T03:41:53.788908Z,null,null,,
2471,2021-11-15T03:41:53.808301Z,WayPoint BG,16,-27.454199,152.935014,5.0,null,null,2021-11-15T03:41:53.788908Z,null,null,,
2472,2021-11-15T03:41:53.861319Z,Punch,16,-27.454199,152.935014,null,null,null,2021-11-15T03:41:53.788908Z,31,2.2611135842375183,,null
2473,2021-11-15T03:41:55.797184Z,WayPoint BG,12,-27.454901,152.935504,5.0,null,null,2021-11-15T03:41:55.795661Z,null,null,,
2474,2021-11-15T03:41:55.799368Z,WayPoint BG,13,-27.454901,152.935504,5.0,null,null,2021-11-15T03:41:55.795661Z,null,null,,
2475,2021-11-15T03:41:55.800156Z,WayPoint BG,14,-27.454901,152.935504,5.0,null,null,2021-11-15T03:41:55.795661Z,null,null,,
2476,2021-11-15T03:41:55.801322Z,WayPoint BG,15,-27.454901,152.935504,5.0,null,null,2021-11-15T03:41:55.795661Z,null,null,,
2477,2021-11-15T03:41:55.802868Z,WayPoint BG,16,-27.454901,152.935504,5.0,null,null,2021-11-15T03:41:55.795661Z,null,null,,
2478,2021-11-15T03:41:57.807341Z,WayPoint BG,12,-27.45453,152.933966,5.0,null,null,2021-11-15T03:41:57.803283Z,null,null,,
2479,2021-11-15T03:41:57.810190Z,WayPoint BG,13,-27.45453,152.933966,5.0,null,null,2021-11-15T03:41:57.803283Z,null,null,,
2480,2021-11-15T03:41:57.811731Z,WayPoint BG,14,-27.45453,152.933966,5.0,null,null,2021-11-15T03:41:57.803283Z,null,null,,
2481,2021-11-15T03:41:57.813021Z,WayPoint BG,15,-27.45453,152.933966,5.0,null,null,2021-11-15T03:41:57.803283Z,null,null,,
2482,2021-11-15T03:41:57.815568Z,WayPoint BG,16,-27.45453,152.933966,5.0,null,null,2021-11-15T03:41:57.803283Z,null,null,,
2483,2021-11-15T03:41:59.812937Z,WayPoint BG,12,-27.454718,152.934445,5.0,null,null,2021-11-15T03:41:59.809680Z,null,null,,
2484,2021-11-15T03:41:59.815910Z,WayPoint BG,13,-27.454718,152.934445,5.0,null,null,2021-11-15T03:41:59.809680Z,null,null,,
2485,2021-11-15T03:41:59.816990Z,WayPoint BG,14,-27.454718,152.934445,5.0,null,null,2021-11-15T03:41:59.809680Z,null,null,,
2486,2021-11-15T03:41:59.817634Z,WayPoint BG,15,-27.454718,152.934445,5.0,null,null,2021-11-15T03:41:59.809680Z,null,null,,
2487,2021-11-15T03:41:59.822457Z,WayPoint BG,16,-27.454718,152.934445,5.0,null,null,2021-11-15T03:41:59.809680Z,null,null,,
2488,2021-11-15T03:41:59.825959Z,Punch,16,-27.454718,152.934445,null,null,null,2021-11-15T03:41:59.809680Z,35,0.9182377221479407,,null
2489,2021-11-15T03:42:01.820780Z,WayPoint BG,12,-27.453663,152.934796,5.0,null,null,2021-11-15T03:42:01.816084Z,null,null,,
2490,2021-11-15T03:42:01.823947Z,WayPoint BG,13,-27.453663,152.934796,5.0,null,null,2021-11-15T03:42:01.816084Z,null,null,,
2491,2021-11-15T03:42:01.825252Z,WayPoint BG,14,-27.453663,152.934796,5.0,null,null,2021-11-15T03:42:01.816084Z,null,null,,
2492,2021-11-15T03:42:01.827641Z,WayPoint BG,15,-27.453663,152.934796,5.0,null,null,2021-11-15T03:42:01.816084Z,null,null,,
2493,2021-11-15T03:42:01.829622Z,WayPoint BG,16,-27.453663,152.934796,5.0,null,null,2021-11-15T03:42:01.816084Z,null,null,,
2494,2021-11-15T03:42:03.822933Z,WayPoint BG,12,-27.454575,152.933713,5.0,null,null,2021-11-15T03:42:03.821060Z,null,null,,
2495,2021-11-15T03:42:03.824112Z,WayPoint BG,13,-27.454575,152.933713,5.0,null,null,2021-11-15T03:42:03.821060Z,null,null,,
2496,2021-11-15T03:42:03.824690Z,WayPoint BG,14,-27.454575,152.933713,5.0,null,null,2021-11-15T03:42:03.821060Z,null,null,,
2497,2021-11-15T03:42:03.825575Z,WayPoint BG,15,-27.454575,152.933713,5.0,null,null,2021-11-15T03:42:03.821060Z,null,null,,
2498,2021-11-15T03:42:03.827852Z,WayPoint BG,16,-27.454575,152.933713,5.0,null,null,2021-11-15T03:42:03.821060Z,null,null,,
2499,2021-11-15T03:42:05.827884Z,WayPoint BG,12,-27.454178,152.93463,5.0,null,null,2021-11-15T03:42:05.825617Z,null,null,,
2500,2021-11-15T03:42:05.830218Z,WayPoint BG,13,-27.454178,152.93463,5.0,null,null,2021-11-15T03:42:05.825617Z,null,null,,
2501,2021-11-15T03:42:05.830864Z,WayPoint BG,14,-27.454178,152.93463,5.0,null,null,2021-11-15T03:42:05.825617Z,null,null,,
2502,2021-11-15T03:42:05.832330Z,WayPoint BG,15,-27.454178,152.93463,5.0,null,null,2021-11-15T03:42:05.825617Z,null,null,,
2503,2021-11-15T03:42:05.834009Z,WayPoint BG,16,-27.454178,152.93463,5.0,null,null,2021-11-15T03:42:05.825617Z,null,null,,
2504,2021-11-15T03:42:05.836514Z,Punch,16,-27.454178,152.93463,null,null,null,2021-11-15T03:42:05.825617Z,F1,4.7971493132537715,,null
2505,2021-11-15T03:42:05.976535Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
2506,2021-11-15T03:42:06.108541Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
2507,2021-11-15T03:42:07.382182Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
2508,2021-11-15T03:42:07.382275Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:16
2509,2021-11-15T03:42:07.829849Z,WayPoint BG,12,-27.4544019,152.9345463,5.0,null,null,2021-11-15T03:42:07.828939Z,null,null,,
2510,2021-11-15T03:42:07.830823Z,WayPoint BG,13,-27.4544019,152.9345463,5.0,null,null,2021-11-15T03:42:07.828939Z,null,null,,
2511,2021-11-15T03:42:07.833227Z,WayPoint BG,14,-27.4544019,152.9345463,5.0,null,null,2021-11-15T03:42:07.828939Z,null,null,,
2512,2021-11-15T03:42:07.836258Z,WayPoint BG,15,-27.4544019,152.9345463,5.0,null,null,2021-11-15T03:42:07.828939Z,null,null,,
2513,2021-11-15T03:42:07.837229Z,WayPoint BG,16,-27.4544019,152.9345463,5.0,null,null,2021-11-15T03:42:07.828939Z,null,null,,
2514,2021-11-15T03:42:16.869180Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Eff_PeterEmul_IMEI_Gap Base Geo v1 OCAD10GPv2_Gap Park Loop PXAS ScoreV01_20211115_134131.gpx
2515,2021-11-15T03:42:16.875977Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
2516,2021-11-15T03:42:32.012715Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Response to upload: Status OK 
2517,2021-11-15T03:47:39.613257Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 9;  maxDataStorage: null;  
2518,2021-11-15T03:47:40.345614Z,New Track,17,null,null,null,null,null,null,null,null,TrackId:17,Gap Park Loop PXAS ScoreV01
2519,2021-11-15T03:47:41.997147Z,WayPoint BG,12,-27.454135,152.93382,5.0,null,null,2021-11-15T03:47:41.994606Z,null,null,,
2520,2021-11-15T03:47:42.006373Z,WayPoint BG,13,-27.454135,152.93382,5.0,null,null,2021-11-15T03:47:41.994606Z,null,null,,
2521,2021-11-15T03:47:42.020480Z,WayPoint BG,14,-27.454135,152.93382,5.0,null,null,2021-11-15T03:47:41.994606Z,null,null,,
2522,2021-11-15T03:47:42.034478Z,WayPoint BG,15,-27.454135,152.93382,5.0,null,null,2021-11-15T03:47:41.994606Z,null,null,,
2523,2021-11-15T03:47:42.037333Z,WayPoint BG,16,-27.454135,152.93382,5.0,null,null,2021-11-15T03:47:41.994606Z,null,null,,
2524,2021-11-15T03:47:42.042289Z,WayPoint BG,17,-27.454135,152.93382,5.0,null,null,2021-11-15T03:47:41.994606Z,null,null,,
2525,2021-11-15T03:47:44.000978Z,WayPoint BG,12,-27.454136,152.93382,5.0,null,null,2021-11-15T03:47:43.998961Z,null,null,,
2526,2021-11-15T03:47:44.002632Z,WayPoint BG,13,-27.454136,152.93382,5.0,null,null,2021-11-15T03:47:43.998961Z,null,null,,
2527,2021-11-15T03:47:44.005376Z,WayPoint BG,14,-27.454136,152.93382,5.0,null,null,2021-11-15T03:47:43.998961Z,null,null,,
2528,2021-11-15T03:47:44.007905Z,WayPoint BG,15,-27.454136,152.93382,5.0,null,null,2021-11-15T03:47:43.998961Z,null,null,,
2529,2021-11-15T03:47:44.008641Z,WayPoint BG,16,-27.454136,152.93382,5.0,null,null,2021-11-15T03:47:43.998961Z,null,null,,
2530,2021-11-15T03:47:44.010825Z,WayPoint BG,17,-27.454136,152.93382,5.0,null,null,2021-11-15T03:47:43.998961Z,null,null,,
2531,2021-11-15T03:47:46.008394Z,WayPoint BG,12,-27.454137,152.93382,5.0,null,null,2021-11-15T03:47:46.004211Z,null,null,,
2532,2021-11-15T03:47:46.012114Z,WayPoint BG,13,-27.454137,152.93382,5.0,null,null,2021-11-15T03:47:46.004211Z,null,null,,
2533,2021-11-15T03:47:46.013431Z,WayPoint BG,14,-27.454137,152.93382,5.0,null,null,2021-11-15T03:47:46.004211Z,null,null,,
2534,2021-11-15T03:47:46.014679Z,WayPoint BG,15,-27.454137,152.93382,5.0,null,null,2021-11-15T03:47:46.004211Z,null,null,,
2535,2021-11-15T03:47:46.016136Z,WayPoint BG,16,-27.454137,152.93382,5.0,null,null,2021-11-15T03:47:46.004211Z,null,null,,
2536,2021-11-15T03:47:46.019532Z,WayPoint BG,17,-27.454137,152.93382,5.0,null,null,2021-11-15T03:47:46.004211Z,null,null,,
2537,2021-11-15T03:47:48.010855Z,WayPoint BG,12,-27.454135,152.93382,5.0,null,null,2021-11-15T03:47:48.007394Z,null,null,,
2538,2021-11-15T03:47:48.013008Z,WayPoint BG,13,-27.454135,152.93382,5.0,null,null,2021-11-15T03:47:48.007394Z,null,null,,
2539,2021-11-15T03:47:48.014981Z,WayPoint BG,14,-27.454135,152.93382,5.0,null,null,2021-11-15T03:47:48.007394Z,null,null,,
2540,2021-11-15T03:47:48.016407Z,WayPoint BG,15,-27.454135,152.93382,5.0,null,null,2021-11-15T03:47:48.007394Z,null,null,,
2541,2021-11-15T03:47:48.020097Z,WayPoint BG,16,-27.454135,152.93382,5.0,null,null,2021-11-15T03:47:48.007394Z,null,null,,
2542,2021-11-15T03:47:48.024695Z,WayPoint BG,17,-27.454135,152.93382,5.0,null,null,2021-11-15T03:47:48.007394Z,null,null,,
