_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
390,2021-12-02T19:40:59.816830Z,WayPoint exLoc,9,-27.4541767,152.9346283,20.038000106811523,null,null,2021-12-02T19:41:00.000Z,null,null,,
391,2021-12-02T19:41:00.826488Z,WayPoint exLoc,9,-27.4541767,152.9346283,20.038000106811523,null,null,2021-12-02T19:41:01.000Z,null,null,,
392,2021-12-02T19:41:01.480307Z,WayPoint exLoc,9,-27.4542366,152.934993,20.033000946044922,null,null,2021-12-02T19:41:02.000Z,null,null,,
393,2021-12-02T19:41:01.483115Z,Punch,9,-27.4542366,152.934993,null,null,null,2021-12-02T19:41:02.000Z,31,3.14683878537591,,null
394,2021-12-02T19:41:02.826862Z,WayPoint exLoc,9,-27.4542901,152.9353187,20.038000106811523,null,null,2021-12-02T19:41:03.000Z,null,null,,
395,2021-12-02T19:41:03.841085Z,WayPoint exLoc,9,-27.4543152,152.9354714,20.0,null,null,2021-12-02T19:41:04.000Z,null,null,,
396,2021-12-02T19:41:03.842536Z,Punch,9,-27.4543152,152.9354714,null,null,null,2021-12-02T19:41:04.000Z,32,3.995073013384991,,null
397,2021-12-02T19:41:04.837107Z,WayPoint exLoc,9,-27.4543271,152.935544,20.0,null,null,2021-12-02T19:41:05.000Z,null,null,,
398,2021-12-02T19:41:05.851400Z,WayPoint exLoc,9,-27.4542624,152.9351499,20.0,null,null,2021-12-02T19:41:06.000Z,null,null,,
399,2021-12-02T19:41:05.860071Z,Punch,9,-27.4542624,152.9351499,null,null,null,2021-12-02T19:41:06.000Z,31,14.58774275740098,,null
400,2021-12-02T19:41:06.849242Z,WayPoint exLoc,9,-27.4541767,152.9346283,20.0,null,null,2021-12-02T19:41:07.000Z,null,null,,
401,2021-12-02T19:41:06.851142Z,Punch,9,-27.4541767,152.9346283,null,null,null,2021-12-02T19:41:07.000Z,F1,5.002830142166622,,null
402,2021-12-02T19:41:06.888531Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
403,2021-12-02T19:41:06.997496Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
404,2021-12-02T19:41:07.229694Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
405,2021-12-02T19:41:07.912206Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
406,2021-12-02T19:41:07.912264Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:9
407,2021-12-02T19:41:43.834084Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,MR Gap Park PXAS ScoreB04
408,2021-12-02T19:41:43.941533Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park PXAS ScoreB04/MR Gap Park PXAS ScoreB04.kml
409,2021-12-02T19:41:44.098420Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park PXAS ScoreB04/Gap Base Geo v1 OCAD10GPv2.kmz
410,2021-12-02T19:41:44.168200Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
411,2021-12-02T19:41:46.250945Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: null;  mapTransparency: null;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreB;  scorePParameters: null;  eventTime: 4;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
412,2021-12-02T19:41:46.550917Z,WayPoint exLoc,-1,-27.4541767,152.9346283,20.0,null,null,2021-12-02T19:41:07.000Z,null,null,,
416,2021-12-02T19:41:47.284408Z,BGLOCATION-MESSAGE,null,-27.4541767,152.9346283,20.0,null,null,2021-12-02T19:41:46.000Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
417,2021-12-02T19:41:47.289798Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
418,2021-12-02T19:41:47.381842Z,BGLOCATION-MESSAGE,null,-27.4541767,152.9346283,20.0,null,null,2021-12-02T19:41:46.000Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
419,2021-12-02T19:41:47.443684Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
420,2021-12-02T19:41:47.973020Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
424,2021-12-02T19:41:48.519111Z,BGLOCATION-MESSAGE,null,-27.4541767,152.9346283,20.0,null,null,2021-12-02T19:41:47.000Z,null,null,MotionChange,to Moving
425,2021-12-02T19:41:48.520066Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
426,2021-12-02T19:41:48.533613Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
434,2021-12-02T19:41:55.949492Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
435,2021-12-02T19:41:56.042369Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
436,2021-12-02T19:41:56.251514Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit Discard,Track discarded: 10 containing: 26 records.
437,2021-12-02T19:43:07.821917Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Gap Park PXAS
438,2021-12-02T19:43:07.948061Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park PXAS/Gap Park PXAS.kml
439,2021-12-02T19:43:08.158624Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park PXAS/Gap Base Geo v1 OCAD10GPv2.kmz
440,2021-12-02T19:43:08.250080Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
441,2021-12-02T19:43:10.514596Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: null;  mapTransparency: null;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Scatter;  scoreType: NoScore;  scorePParameters: null;  eventTime: 0;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
442,2021-12-02T19:43:10.563981Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2021-12-02T19:43:10.564015Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
443,2021-12-02T19:43:10.709410Z,WayPoint exLoc,-1,-27.4541767,152.9346283,20.166000366210938,null,null,2021-12-02T19:41:55.000Z,null,null,,
444,2021-12-02T19:43:10.740248Z,WayPoint exLoc,-1,-27.4541767,152.9346283,20.0,null,null,2021-12-02T19:43:10.000Z,null,null,,
446,2021-12-02T19:43:10.840994Z,BGLOCATION-MESSAGE,null,-27.4541767,152.9346283,20.0,null,null,2021-12-02T19:43:10.000Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
447,2021-12-02T19:43:10.846728Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
448,2021-12-02T19:43:10.919588Z,BGLOCATION-MESSAGE,null,-27.4541767,152.9346283,20.0,null,null,2021-12-02T19:43:10.000Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
449,2021-12-02T19:43:10.929641Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
450,2021-12-02T19:43:11.064733Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
451,2021-12-02T19:43:11.262077Z,BGLOCATION-MESSAGE,null,-27.4541767,152.9346283,20.0,null,null,2021-12-02T19:43:10.000Z,null,null,MotionChange,to Moving
452,2021-12-02T19:43:11.262506Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
455,2021-12-02T19:43:11.563832Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
460,2021-12-02T19:43:15.969320Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
461,2021-12-02T19:43:16.009911Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
462,2021-12-02T19:43:16.233348Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit Discard,Track discarded: 11 containing: 14 records.
463,2021-12-02T19:44:02.569964Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,MR Gap Park PXAS ScoreQ04
464,2021-12-02T19:44:02.754028Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park PXAS ScoreQ04/MR Gap Park PXAS ScoreQ04.kml
465,2021-12-02T19:44:02.924702Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park PXAS ScoreQ04/Gap Base Geo v1 OCAD10GPv2.kmz
466,2021-12-02T19:44:02.980240Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park PXAS ScoreQ04/eventSettings.json
467,2021-12-02T19:44:03.055040Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
468,2021-12-02T19:44:05.164010Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 40;  punchWithGPS: true;  punchWithNFC: true;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: true;  eventPINExpiryDate: 0907012020;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  northMap: null;  HITMO: true;  PromptTC: false;  PromptSpecial: false;  minVersion: 2.0.6;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
469,2021-12-02T19:44:05.232731Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2021-12-02T19:44:05.232760Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
470,2021-12-02T19:44:05.384701Z,WayPoint exLoc,-1,-27.4541767,152.9346283,20.0,null,null,2021-12-02T19:43:15.000Z,null,null,,
471,2021-12-02T19:44:05.449872Z,WayPoint exLoc,-1,-27.4541767,152.9346283,20.0,null,null,2021-12-02T19:44:05.000Z,null,null,,
473,2021-12-02T19:44:05.534711Z,BGLOCATION-MESSAGE,null,-27.4541767,152.9346283,20.0,null,null,2021-12-02T19:44:05.000Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
474,2021-12-02T19:44:05.535603Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
475,2021-12-02T19:44:05.618772Z,BGLOCATION-MESSAGE,null,-27.4541767,152.9346283,20.0,null,null,2021-12-02T19:44:05.000Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
476,2021-12-02T19:44:05.628795Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
477,2021-12-02T19:44:05.678473Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
480,2021-12-02T19:44:05.926770Z,BGLOCATION-MESSAGE,null,-27.4541767,152.9346283,20.0,null,null,2021-12-02T19:44:06.000Z,null,null,MotionChange,to Moving
481,2021-12-02T19:44:05.961312Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
482,2021-12-02T19:44:06.159658Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
486,2021-12-02T19:44:09.252875Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
487,2021-12-02T19:44:09.277317Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
488,2021-12-02T19:44:09.424974Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit Discard,Track discarded: 12 containing: 12 records.
489,2021-12-02T19:44:36.644739Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,MR Gap Park PXUS ScoreQ04
490,2021-12-02T19:44:36.771183Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park PXUS ScoreQ04/MR Gap Park PXUS ScoreQ04.kml
491,2021-12-02T19:44:36.945902Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park PXUS ScoreQ04/Gap Base Geo v1 OCAD10GPv2.kmz
492,2021-12-02T19:44:37.029781Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
493,2021-12-02T19:45:09.166918Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Gap Park Loop PXAS ScoreV01
494,2021-12-02T19:45:09.356387Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Loop PXAS ScoreV01/Gap Park Loop PXAS ScoreV01.kml
495,2021-12-02T19:45:09.518078Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Loop PXAS ScoreV01/Gap Base Geo v1 OCAD10GPv2.kmz
496,2021-12-02T19:45:09.622873Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
497,2021-12-02T19:45:11.438251Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: null;  mapTransparency: null;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
498,2021-12-02T19:45:11.497365Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2021-12-02T19:45:11.497398Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
499,2021-12-02T19:45:11.610849Z,WayPoint exLoc,-1,-27.4541767,152.9346283,20.0,null,null,2021-12-02T19:44:09.000Z,null,null,,
501,2021-12-02T19:45:11.667285Z,BGLOCATION-MESSAGE,null,-27.4541767,152.9346283,20.0,null,null,2021-12-02T19:44:09.000Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
502,2021-12-02T19:45:11.669731Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
505,2021-12-02T19:45:11.762750Z,BGLOCATION-MESSAGE,null,-27.4541767,152.9346283,20.0,null,null,2021-12-02T19:45:12.000Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
506,2021-12-02T19:45:11.853017Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
507,2021-12-02T19:45:12.006296Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
508,2021-12-02T19:45:12.049038Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
509,2021-12-02T19:45:12.272693Z,BGLOCATION-MESSAGE,null,-27.4541767,152.9346283,20.0,null,null,2021-12-02T19:45:12.000Z,null,null,MotionChange,to Moving
510,2021-12-02T19:45:12.283524Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
516,2021-12-02T19:45:16.914415Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
517,2021-12-02T19:45:16.989974Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
518,2021-12-02T19:45:17.283863Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit Discard,Track discarded: 13 containing: 16 records.
519,2021-12-02T19:45:47.966188Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,MR Gap Park PXAS ScoreG01
520,2021-12-02T19:45:48.127Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park PXAS ScoreG01/MR Gap Park PXAS ScoreG01.kml
521,2021-12-02T19:45:48.362298Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park PXAS ScoreG01/Gap Base Geo v1 OCAD10GPv2.kmz
522,2021-12-02T19:45:48.471811Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
523,2021-12-02T19:45:50.039823Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: null;  mapTransparency: null;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreG;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
524,2021-12-02T19:45:50.084031Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2021-12-02T19:45:50.084069Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
525,2021-12-02T19:45:50.207386Z,WayPoint exLoc,-1,-27.4541767,152.9346283,20.0,null,null,2021-12-02T19:45:17.000Z,null,null,,
526,2021-12-02T19:45:50.295873Z,WayPoint exLoc,-1,-27.4541767,152.9346283,20.0,null,null,2021-12-02T19:45:50.000Z,null,null,,
528,2021-12-02T19:45:50.383387Z,BGLOCATION-MESSAGE,null,-27.4541767,152.9346283,20.0,null,null,2021-12-02T19:45:50.000Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
529,2021-12-02T19:45:50.384620Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
530,2021-12-02T19:45:50.453053Z,BGLOCATION-MESSAGE,null,-27.4541767,152.9346283,20.0,null,null,2021-12-02T19:45:50.000Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
531,2021-12-02T19:45:50.470588Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
532,2021-12-02T19:45:50.605249Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
536,2021-12-02T19:45:50.876280Z,BGLOCATION-MESSAGE,null,-27.4541767,152.9346283,20.0,null,null,2021-12-02T19:45:50.000Z,null,null,MotionChange,to Moving
537,2021-12-02T19:45:51.008604Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
538,2021-12-02T19:45:51.016150Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
543,2021-12-02T19:45:53.910214Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
544,2021-12-02T19:45:53.934781Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
545,2021-12-02T19:45:54.175557Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit Discard,Track discarded: 14 containing: 16 records.
546,2021-12-02T19:46:19.705938Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,MR Gap Park PXAS ScoreM01
547,2021-12-02T19:46:19.832041Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park PXAS ScoreM01/MR Gap Park PXAS ScoreM01.kml
548,2021-12-02T19:46:20.012946Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park PXAS ScoreM01/Gap Base Geo v1 OCAD10GPv2.kmz
549,2021-12-02T19:46:20.109475Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
