_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
54647,2022-05-19T06:31:28.033600Z,WayPoint,73,-26.80234003813529,153.1442762912746,5.236960933004586,null,null,2022-05-19T06:31:28.000Z,null,null,,
54648,2022-05-19T06:31:29.033721Z,WayPoint,73,-26.80234003813529,153.1442762912746,5.236507058866202,null,null,2022-05-19T06:31:29.000Z,null,null,,
54649,2022-05-19T06:31:30.032973Z,WayPoint,73,-26.80234003813529,153.1442762912746,5.233800603974991,null,null,2022-05-19T06:31:30.000Z,null,null,,
54650,2022-05-19T06:31:31.031673Z,WayPoint,73,-26.80234003813529,153.1442762912746,5.230185920140805,null,null,2022-05-19T06:31:31.000Z,null,null,,
54651,2022-05-19T06:31:32.029534Z,WayPoint,73,-26.80234003813529,153.1442762912746,5.221224814291703,null,null,2022-05-19T06:31:32.000Z,null,null,,
54652,2022-05-19T06:31:33.035557Z,WayPoint,73,-26.80234003813529,153.1442762912746,5.212077682271985,null,null,2022-05-19T06:31:33.000Z,null,null,,
54653,2022-05-19T06:31:34.029961Z,WayPoint,73,-26.80234003813529,153.1442762912746,5.211105435345073,null,null,2022-05-19T06:31:34.000Z,null,null,,
54654,2022-05-19T06:31:35.031561Z,WayPoint,73,-26.80234003813529,153.1442762912746,5.180736561137196,null,null,2022-05-19T06:31:35.000Z,null,null,,
54655,2022-05-19T06:31:36.031336Z,WayPoint,73,-26.80234003813529,153.1442762912746,5.18199350404317,null,null,2022-05-19T06:31:36.000Z,null,null,,
54656,2022-05-19T06:31:37.034214Z,WayPoint,73,-26.80234003813529,153.1442762912746,5.171051351602849,null,null,2022-05-19T06:31:37.000Z,null,null,,
54657,2022-05-19T06:31:38.036544Z,WayPoint,73,-26.80234003813529,153.1442762912746,5.159508145424717,null,null,2022-05-19T06:31:38.000Z,null,null,,
54658,2022-05-19T06:31:38.679814Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
54659,2022-05-19T06:31:38.680258Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
54660,2022-05-19T06:31:39.033512Z,WayPoint,73,-26.80234003813529,153.1442762912746,5.159247770931225,null,null,2022-05-19T06:31:39.000Z,null,null,,
54661,2022-05-19T06:31:40.025104Z,WayPoint,73,-26.80234003813529,153.1442762912746,5.142176395327934,null,null,2022-05-19T06:31:40.000Z,null,null,,
54662,2022-05-19T06:31:41.024565Z,WayPoint,73,-26.80234003813529,153.1442762912746,5.15992772746518,null,null,2022-05-19T06:31:41.000Z,null,null,,
54663,2022-05-19T06:31:42.033340Z,WayPoint,73,-26.80234003813529,153.1442762912746,5.156223329330043,null,null,2022-05-19T06:31:42.000Z,null,null,,
54664,2022-05-19T06:31:42.946830Z,BGLOCATION,null,-26.80234003813529,153.1442762912746,5.156223329330043,null,null,2022-05-19T06:31:42.000Z,null,null,ActivityChange,still
54665,2022-05-19T06:31:43.031846Z,WayPoint,73,-26.80234003813529,153.1442762912746,5.135315079674826,null,null,2022-05-19T06:31:43.000Z,null,null,,
54666,2022-05-19T06:31:44.034105Z,WayPoint,73,-26.80234003813529,153.1442762912746,5.147233622143923,null,null,2022-05-19T06:31:44.000Z,null,null,,
54667,2022-05-19T06:31:45.034446Z,WayPoint,73,-26.80234003813529,153.1442762912746,5.133822466179639,null,null,2022-05-19T06:31:45.000Z,null,null,,
54668,2022-05-19T06:31:46.034284Z,WayPoint,73,-26.80234003813529,153.1442762912746,5.134233987561328,null,null,2022-05-19T06:31:46.000Z,null,null,,
54669,2022-05-19T06:31:46.447230Z,BGLOCATION,null,-26.80234003813529,153.1442762912746,5.134233987561328,null,null,2022-05-19T06:31:46.000Z,null,null,ActivityChange,still
54670,2022-05-19T06:31:47.032812Z,WayPoint,73,-26.80234003813529,153.1442762912746,5.127421059231297,null,null,2022-05-19T06:31:47.000Z,null,null,,
54671,2022-05-19T06:31:48.030538Z,WayPoint,73,-26.80234003813529,153.1442762912746,5.130586786138431,null,null,2022-05-19T06:31:48.000Z,null,null,,
54672,2022-05-19T06:31:49.032124Z,WayPoint,73,-26.80234003813529,153.1442762912746,5.141822471884937,null,null,2022-05-19T06:31:49.000Z,null,null,,
54673,2022-05-19T06:31:50.033809Z,WayPoint,73,-26.80234003813529,153.1442762912746,5.141236493299431,null,null,2022-05-19T06:31:50.000Z,null,null,,
54674,2022-05-19T06:31:51.032535Z,WayPoint,73,-26.80234003813529,153.1442762912746,5.141187923792111,null,null,2022-05-19T06:31:51.000Z,null,null,,
54675,2022-05-19T06:31:52.031849Z,WayPoint,73,-26.80234003813529,153.1442762912746,5.146664993822161,null,null,2022-05-19T06:31:52.000Z,null,null,,
54676,2022-05-19T06:31:53.034918Z,WayPoint,73,-26.80234003813529,153.1442762912746,5.152623813913042,null,null,2022-05-19T06:31:53.000Z,null,null,,
54677,2022-05-19T06:31:54.029440Z,WayPoint,73,-26.80234003813529,153.1442762912746,5.173896495347537,null,null,2022-05-19T06:31:54.000Z,null,null,,
54678,2022-05-19T06:31:55.030372Z,WayPoint,73,-26.80234003813529,153.1442762912746,5.180485717701316,null,null,2022-05-19T06:31:55.000Z,null,null,,
54679,2022-05-19T06:31:56.033565Z,WayPoint,73,-26.80234003813529,153.1442762912746,5.189419258219984,null,null,2022-05-19T06:31:56.000Z,null,null,,
54680,2022-05-19T06:31:57.032138Z,WayPoint,73,-26.80234003813529,153.1442762912746,5.196135598934182,null,null,2022-05-19T06:31:57.000Z,null,null,,
54681,2022-05-19T06:31:58.036559Z,WayPoint,73,-26.80234003813529,153.1442762912746,5.204593380237617,null,null,2022-05-19T06:31:58.000Z,null,null,,
54682,2022-05-19T06:31:59.031326Z,WayPoint,73,-26.80234003813529,153.1442762912746,5.215613910221873,null,null,2022-05-19T06:31:59.000Z,null,null,,
54683,2022-05-19T06:32:00.034521Z,WayPoint,73,-26.80234003813529,153.1442762912746,5.228256823082761,null,null,2022-05-19T06:32:00.000Z,null,null,,
54684,2022-05-19T06:32:01.031132Z,WayPoint,73,-26.80234003813529,153.1442762912746,5.245642766857749,null,null,2022-05-19T06:32:01.000Z,null,null,,
54685,2022-05-19T06:32:02.030432Z,WayPoint,73,-26.80234003813529,153.1442762912746,5.250776216509834,null,null,2022-05-19T06:32:02.000Z,null,null,,
54686,2022-05-19T06:32:03.031824Z,WayPoint,73,-26.80234003813529,153.1442762912746,5.252485218230539,null,null,2022-05-19T06:32:03.000Z,null,null,,
54687,2022-05-19T06:32:04.024759Z,WayPoint,73,-26.80234003813529,153.1442762912746,5.244809942348479,null,null,2022-05-19T06:32:04.000Z,null,null,,
54688,2022-05-19T06:32:05.035399Z,WayPoint,73,-26.80234003813529,153.1442762912746,5.288895193170838,null,null,2022-05-19T06:32:05.000Z,null,null,,
54689,2022-05-19T06:32:06.028731Z,WayPoint,73,-26.80234003813529,153.1442762912746,5.288292456807801,null,null,2022-05-19T06:32:06.000Z,null,null,,
54690,2022-05-19T06:32:07.030165Z,WayPoint,73,-26.80234003813529,153.1442762912746,5.303938299190198,null,null,2022-05-19T06:32:07.000Z,null,null,,
54691,2022-05-19T06:32:08.030791Z,WayPoint,73,-26.80234003813529,153.1442762912746,5.321040657375206,null,null,2022-05-19T06:32:08.000Z,null,null,,
54692,2022-05-19T06:32:09.030487Z,WayPoint,73,-26.80234003813529,153.1442762912746,5.316881318527073,null,null,2022-05-19T06:32:09.000Z,null,null,,
54693,2022-05-19T06:32:10.035296Z,WayPoint,73,-26.80234003813529,153.1442762912746,5.34691697958322,null,null,2022-05-19T06:32:10.000Z,null,null,,
54694,2022-05-19T06:32:11.030783Z,WayPoint,73,-26.80234003813529,153.1442762912746,5.353730909764558,null,null,2022-05-19T06:32:11.000Z,null,null,,
54695,2022-05-19T06:32:12.030647Z,WayPoint,73,-26.80234003813529,153.1442762912746,5.355668839569663,null,null,2022-05-19T06:32:12.000Z,null,null,,
54696,2022-05-19T06:32:13.038466Z,WayPoint,73,-26.80234003813529,153.1442762912746,5.367015177911735,null,null,2022-05-19T06:32:13.000Z,null,null,,
54697,2022-05-19T06:32:14.034804Z,WayPoint,73,-26.80234003813529,153.1442762912746,5.399245521486513,null,null,2022-05-19T06:32:14.000Z,null,null,,
54698,2022-05-19T06:32:15.029255Z,WayPoint,73,-26.80234003813529,153.1442762912746,5.421520241021967,null,null,2022-05-19T06:32:15.000Z,null,null,,
54699,2022-05-19T06:32:16.028900Z,WayPoint,73,-26.80234003813529,153.1442762912746,5.441743104318827,null,null,2022-05-19T06:32:16.000Z,null,null,,
54700,2022-05-19T06:32:17.032757Z,WayPoint,73,-26.80234003813529,153.1442762912746,5.448609269938298,null,null,2022-05-19T06:32:17.000Z,null,null,,
54701,2022-05-19T06:32:18.032760Z,WayPoint,73,-26.80234003813529,153.1442762912746,5.483259358057846,null,null,2022-05-19T06:32:18.000Z,null,null,,
54702,2022-05-19T06:32:19.031546Z,WayPoint,73,-26.80234003813529,153.1442762912746,5.504239547689548,null,null,2022-05-19T06:32:19.000Z,null,null,,
54703,2022-05-19T06:32:19.177374Z,BGLOCATION,null,-26.80234003813529,153.1442762912746,5.504239547689548,null,null,2022-05-19T06:32:19.000Z,null,null,ActivityChange,still
54704,2022-05-19T06:32:20.029578Z,WayPoint,73,-26.80234003813529,153.1442762912746,5.52735894706777,null,null,2022-05-19T06:32:20.000Z,null,null,,
54705,2022-05-19T06:32:21.031950Z,WayPoint,73,-26.80234003813529,153.1442762912746,5.56036648662922,null,null,2022-05-19T06:32:21.000Z,null,null,,
54706,2022-05-19T06:32:22.037228Z,WayPoint,73,-26.80234003813529,153.1442762912746,5.590889618011999,null,null,2022-05-19T06:32:22.000Z,null,null,,
54707,2022-05-19T06:32:22.354709Z,BGLOCATION,null,-26.80234003813529,153.1442762912746,5.590889618011999,null,null,2022-05-19T06:32:22.000Z,null,null,ActivityChange,still
54708,2022-05-19T06:32:23.035138Z,WayPoint,73,-26.80234003813529,153.1442762912746,5.602164788593638,null,null,2022-05-19T06:32:23.000Z,null,null,,
54709,2022-05-19T06:32:24.034407Z,WayPoint,73,-26.80234003813529,153.1442762912746,5.6119918803648146,null,null,2022-05-19T06:32:24.000Z,null,null,,
54710,2022-05-19T06:32:25.032329Z,WayPoint,73,-26.80234003813529,153.1442762912746,5.639940744083824,null,null,2022-05-19T06:32:25.000Z,null,null,,
54711,2022-05-19T06:32:26.031509Z,WayPoint,73,-26.80234003813529,153.1442762912746,5.668089542014535,null,null,2022-05-19T06:32:26.000Z,null,null,,
54712,2022-05-19T06:32:27.032197Z,WayPoint,73,-26.80234003813529,153.1442762912746,5.686139486283069,null,null,2022-05-19T06:32:27.000Z,null,null,,
54713,2022-05-19T06:32:28.030681Z,WayPoint,73,-26.80234003813529,153.1442762912746,5.714064937031737,null,null,2022-05-19T06:32:28.000Z,null,null,,
54714,2022-05-19T06:32:29.032539Z,WayPoint,73,-26.80234003813529,153.1442762912746,5.751840318867052,null,null,2022-05-19T06:32:29.000Z,null,null,,
54715,2022-05-19T06:32:30.029820Z,WayPoint,73,-26.80234003813529,153.1442762912746,5.771294082372042,null,null,2022-05-19T06:32:30.000Z,null,null,,
54716,2022-05-19T06:32:31.032073Z,WayPoint,73,-26.80234003813529,153.1442762912746,5.7874958343434395,null,null,2022-05-19T06:32:31.000Z,null,null,,
54717,2022-05-19T06:32:32.032010Z,WayPoint,73,-26.80234003813529,153.1442762912746,5.796083998726703,null,null,2022-05-19T06:32:32.000Z,null,null,,
54718,2022-05-19T06:32:33.034336Z,WayPoint,73,-26.80234003813529,153.1442762912746,5.823223866502136,null,null,2022-05-19T06:32:33.000Z,null,null,,
54719,2022-05-19T06:32:34.032976Z,WayPoint,73,-26.80234003813529,153.1442762912746,5.834946005366268,null,null,2022-05-19T06:32:34.000Z,null,null,,
54720,2022-05-19T06:32:35.028996Z,WayPoint,73,-26.80234003813529,153.1442762912746,5.839375614945466,null,null,2022-05-19T06:32:35.000Z,null,null,,
54721,2022-05-19T06:32:36.033190Z,WayPoint,73,-26.80234003813529,153.1442762912746,5.845358290573372,null,null,2022-05-19T06:32:36.000Z,null,null,,
54722,2022-05-19T06:32:37.032586Z,WayPoint,73,-26.80234003813529,153.1442762912746,5.8670221243304574,null,null,2022-05-19T06:32:37.000Z,null,null,,
54723,2022-05-19T06:32:38.029985Z,WayPoint,73,-26.80234003813529,153.1442762912746,5.866588970355687,null,null,2022-05-19T06:32:38.000Z,null,null,,
54724,2022-05-19T06:32:39.028219Z,WayPoint,73,-26.80234003813529,153.1442762912746,5.889305254524851,null,null,2022-05-19T06:32:39.000Z,null,null,,
54725,2022-05-19T06:32:40.031472Z,WayPoint,73,-26.80234003813529,153.1442762912746,5.926233760052019,null,null,2022-05-19T06:32:40.000Z,null,null,,
54726,2022-05-19T06:32:41.029064Z,WayPoint,73,-26.80234003813529,153.1442762912746,5.933102969068178,null,null,2022-05-19T06:32:41.000Z,null,null,,
54727,2022-05-19T06:32:42.033596Z,WayPoint,73,-26.80234003813529,153.1442762912746,5.952874903675227,null,null,2022-05-19T06:32:42.000Z,null,null,,
54728,2022-05-19T06:32:43.033122Z,WayPoint,73,-26.80234003813529,153.1442762912746,5.981920059981177,null,null,2022-05-19T06:32:43.000Z,null,null,,
54729,2022-05-19T06:32:43.331487Z,BGLOCATION,null,-26.80234003813529,153.1442762912746,5.981920059981177,null,null,2022-05-19T06:32:43.000Z,null,null,ActivityChange,still
54730,2022-05-19T06:32:44.032071Z,WayPoint,73,-26.80234003813529,153.1442762912746,6.006372597562084,null,null,2022-05-19T06:32:44.000Z,null,null,,
54731,2022-05-19T06:32:45.030138Z,WayPoint,73,-26.80234003813529,153.1442762912746,6.019559105968347,null,null,2022-05-19T06:32:45.000Z,null,null,,
54732,2022-05-19T06:32:46.042482Z,WayPoint,73,-26.80234003813529,153.1442762912746,6.039747125179801,null,null,2022-05-19T06:32:46.000Z,null,null,,
54733,2022-05-19T06:32:46.514586Z,BGLOCATION,null,-26.80234003813529,153.1442762912746,6.039747125179801,null,null,2022-05-19T06:32:46.000Z,null,null,ActivityChange,still
54734,2022-05-19T06:32:47.028662Z,WayPoint,73,-26.80234003813529,153.1442762912746,6.059939539915149,null,null,2022-05-19T06:32:47.000Z,null,null,,
54735,2022-05-19T06:32:48.036345Z,WayPoint,73,-26.80234003813529,153.1442762912746,6.0788926809778,null,null,2022-05-19T06:32:47.999Z,null,null,,
54736,2022-05-19T06:32:49.036294Z,WayPoint,73,-26.80234003813529,153.1442762912746,6.113670458508367,null,null,2022-05-19T06:32:48.999Z,null,null,,
54737,2022-05-19T06:32:50.031254Z,WayPoint,73,-26.80234003813529,153.1442762912746,6.137149409001417,null,null,2022-05-19T06:32:49.999Z,null,null,,
54738,2022-05-19T06:32:51.033308Z,WayPoint,73,-26.80234003813529,153.1442762912746,6.165188585760808,null,null,2022-05-19T06:32:50.999Z,null,null,,
54739,2022-05-19T06:32:52.032430Z,WayPoint,73,-26.80234003813529,153.1442762912746,6.183754340489959,null,null,2022-05-19T06:32:51.999Z,null,null,,
54740,2022-05-19T06:32:53.029093Z,WayPoint,73,-26.80234003813529,153.1442762912746,6.222564248028282,null,null,2022-05-19T06:32:52.999Z,null,null,,
54741,2022-05-19T06:32:54.032926Z,WayPoint,73,-26.80234003813529,153.1442762912746,6.253257711431404,null,null,2022-05-19T06:32:53.999Z,null,null,,
54742,2022-05-19T06:32:55.033871Z,WayPoint,73,-26.80234003813529,153.1442762912746,6.268829727649057,null,null,2022-05-19T06:32:54.999Z,null,null,,
54743,2022-05-19T06:32:56.030245Z,WayPoint,73,-26.80234003813529,153.1442762912746,6.284320965370692,null,null,2022-05-19T06:32:55.999Z,null,null,,
54744,2022-05-19T06:32:57.032266Z,WayPoint,73,-26.80234003813529,153.1442762912746,6.311625844057689,null,null,2022-05-19T06:32:56.999Z,null,null,,
54745,2022-05-19T06:32:58.029343Z,WayPoint,73,-26.80234003813529,153.1442762912746,6.3365461840079265,null,null,2022-05-19T06:32:57.999Z,null,null,,
54746,2022-05-19T06:32:59.030806Z,WayPoint,73,-26.80234003813529,153.1442762912746,6.345642787716818,null,null,2022-05-19T06:32:58.999Z,null,null,,
54747,2022-05-19T06:33:00.032674Z,WayPoint,73,-26.80234003813529,153.1442762912746,6.34939823038477,null,null,2022-05-19T06:32:59.999Z,null,null,,
54748,2022-05-19T06:33:01.030324Z,WayPoint,73,-26.80234003813529,153.1442762912746,6.362682965402335,null,null,2022-05-19T06:33:00.999Z,null,null,,
54749,2022-05-19T06:33:02.037903Z,WayPoint,73,-26.80234003813529,153.1442762912746,6.3926585688618855,null,null,2022-05-19T06:33:01.999Z,null,null,,
54750,2022-05-19T06:33:03.029212Z,WayPoint,73,-26.80234003813529,153.1442762912746,6.397550067732597,null,null,2022-05-19T06:33:03.000Z,null,null,,
54751,2022-05-19T06:33:04.032562Z,WayPoint,73,-26.80234003813529,153.1442762912746,6.418440507853546,null,null,2022-05-19T06:33:04.000Z,null,null,,
54752,2022-05-19T06:33:05.034466Z,WayPoint,73,-26.80234003813529,153.1442762912746,6.431088961437999,null,null,2022-05-19T06:33:05.000Z,null,null,,
54753,2022-05-19T06:33:06.028105Z,WayPoint,73,-26.80234003813529,153.1442762912746,6.47055194609326,null,null,2022-05-19T06:33:06.000Z,null,null,,
54754,2022-05-19T06:33:07.029838Z,WayPoint,73,-26.80234003813529,153.1442762912746,6.482985859575909,null,null,2022-05-19T06:33:07.000Z,null,null,,
54755,2022-05-19T06:33:08.030598Z,WayPoint,73,-26.80234003813529,153.1442762912746,6.486461181983409,null,null,2022-05-19T06:33:08.000Z,null,null,,
54756,2022-05-19T06:33:09.037132Z,WayPoint,73,-26.80234003813529,153.1442762912746,6.508833345280218,null,null,2022-05-19T06:33:09.000Z,null,null,,
54757,2022-05-19T06:33:10.032117Z,WayPoint,73,-26.80234003813529,153.1442762912746,6.519942962134718,null,null,2022-05-19T06:33:10.000Z,null,null,,
54758,2022-05-19T06:33:11.031496Z,WayPoint,73,-26.80234003813529,153.1442762912746,6.522567886281216,null,null,2022-05-19T06:33:11.000Z,null,null,,
54759,2022-05-19T06:33:12.036406Z,WayPoint,73,-26.80234003813529,153.1442762912746,6.539737286009891,null,null,2022-05-19T06:33:12.000Z,null,null,,
54760,2022-05-19T06:33:13.032618Z,WayPoint,73,-26.80234003813529,153.1442762912746,6.538856285437436,null,null,2022-05-19T06:33:13.000Z,null,null,,
54761,2022-05-19T06:33:14.031273Z,WayPoint,73,-26.80234003813529,153.1442762912746,6.554058176015208,null,null,2022-05-19T06:33:14.000Z,null,null,,
54762,2022-05-19T06:33:15.035852Z,WayPoint,73,-26.80234003813529,153.1442762912746,6.5577977239951295,null,null,2022-05-19T06:33:15.000Z,null,null,,
54763,2022-05-19T06:33:16.029114Z,WayPoint,73,-26.80234003813529,153.1442762912746,6.5702219768194965,null,null,2022-05-19T06:33:16.000Z,null,null,,
54764,2022-05-19T06:33:17.030667Z,WayPoint,73,-26.80234003813529,153.1442762912746,6.57154062277579,null,null,2022-05-19T06:33:17.000Z,null,null,,
54765,2022-05-19T06:33:18.035946Z,WayPoint,73,-26.80234003813529,153.1442762912746,6.589260000571838,null,null,2022-05-19T06:33:18.000Z,null,null,,
54766,2022-05-19T06:33:19.033885Z,WayPoint,73,-26.80234003813529,153.1442762912746,6.58267817525343,null,null,2022-05-19T06:33:19.000Z,null,null,,
54767,2022-05-19T06:33:20.030372Z,WayPoint,73,-26.80234003813529,153.1442762912746,6.606624577891906,null,null,2022-05-19T06:33:20.000Z,null,null,,
54768,2022-05-19T06:33:21.031552Z,WayPoint,73,-26.80234003813529,153.1442762912746,6.616367974396753,null,null,2022-05-19T06:33:21.000Z,null,null,,
54769,2022-05-19T06:33:22.031246Z,WayPoint,73,-26.80234003813529,153.1442762912746,6.625061597822843,null,null,2022-05-19T06:33:22.000Z,null,null,,
54770,2022-05-19T06:33:23.031076Z,WayPoint,73,-26.80234003813529,153.1442762912746,6.626308001671132,null,null,2022-05-19T06:33:23.000Z,null,null,,
54771,2022-05-19T06:33:24.030046Z,WayPoint,73,-26.80234003813529,153.1442762912746,6.60903572545667,null,null,2022-05-19T06:33:24.000Z,null,null,,
54772,2022-05-19T06:33:25.034929Z,WayPoint,73,-26.80234003813529,153.1442762912746,6.614611208441645,null,null,2022-05-19T06:33:25.000Z,null,null,,
54773,2022-05-19T06:33:26.034601Z,WayPoint,73,-26.80234003813529,153.1442762912746,6.598022365749317,null,null,2022-05-19T06:33:26.000Z,null,null,,
54774,2022-05-19T06:33:27.031546Z,WayPoint,73,-26.80234003813529,153.1442762912746,6.6033728638477065,null,null,2022-05-19T06:33:27.000Z,null,null,,
54775,2022-05-19T06:33:28.031532Z,WayPoint,73,-26.80234003813529,153.1442762912746,6.599717712982295,null,null,2022-05-19T06:33:28.000Z,null,null,,
54776,2022-05-19T06:33:29.028564Z,WayPoint,73,-26.80234003813529,153.1442762912746,6.6135469412707115,null,null,2022-05-19T06:33:29.000Z,null,null,,
54777,2022-05-19T06:33:30.032115Z,WayPoint,73,-26.80234003813529,153.1442762912746,6.597965107717531,null,null,2022-05-19T06:33:30.000Z,null,null,,
54778,2022-05-19T06:33:31.030074Z,WayPoint,73,-26.80234003813529,153.1442762912746,6.591913359443189,null,null,2022-05-19T06:33:31.000Z,null,null,,
54779,2022-05-19T06:33:32.031653Z,WayPoint,73,-26.80234003813529,153.1442762912746,6.579954732577778,null,null,2022-05-19T06:33:32.000Z,null,null,,
54780,2022-05-19T06:33:33.030213Z,WayPoint,73,-26.80234003813529,153.1442762912746,6.566342278567093,null,null,2022-05-19T06:33:33.000Z,null,null,,
54781,2022-05-19T06:33:34.032882Z,WayPoint,73,-26.80234003813529,153.1442762912746,6.555171311732116,null,null,2022-05-19T06:33:34.000Z,null,null,,
54782,2022-05-19T06:33:35.034139Z,WayPoint,73,-26.80234003813529,153.1442762912746,6.564763739436832,null,null,2022-05-19T06:33:35.000Z,null,null,,
54783,2022-05-19T06:33:36.029643Z,WayPoint,73,-26.80234003813529,153.1442762912746,6.558393817361812,null,null,2022-05-19T06:33:36.000Z,null,null,,
54784,2022-05-19T06:33:37.032479Z,WayPoint,73,-26.80234003813529,153.1442762912746,6.550064658494587,null,null,2022-05-19T06:33:36.999Z,null,null,,
54785,2022-05-19T06:33:38.033871Z,WayPoint,73,-26.80234003813529,153.1442762912746,6.539041869271185,null,null,2022-05-19T06:33:37.999Z,null,null,,
54786,2022-05-19T06:33:39.034304Z,WayPoint,73,-26.80234003813529,153.1442762912746,6.53563901609969,null,null,2022-05-19T06:33:38.999Z,null,null,,
54787,2022-05-19T06:33:40.030301Z,WayPoint,73,-26.80234003813529,153.1442762912746,6.549212273295535,null,null,2022-05-19T06:33:39.999Z,null,null,,
54788,2022-05-19T06:33:41.031540Z,WayPoint,73,-26.80234003813529,153.1442762912746,6.549566889305666,null,null,2022-05-19T06:33:40.999Z,null,null,,
54789,2022-05-19T06:33:42.039356Z,WayPoint,73,-26.80234003813529,153.1442762912746,6.536855764616398,null,null,2022-05-19T06:33:41.999Z,null,null,,
54790,2022-05-19T06:33:43.029980Z,WayPoint,73,-26.80234003813529,153.1442762912746,6.510159697160702,null,null,2022-05-19T06:33:42.999Z,null,null,,
54791,2022-05-19T06:33:44.028851Z,WayPoint,73,-26.80234003813529,153.1442762912746,6.516212401465902,null,null,2022-05-19T06:33:43.999Z,null,null,,
54792,2022-05-19T06:33:45.038809Z,WayPoint,73,-26.80234003813529,153.1442762912746,6.502060412061782,null,null,2022-05-19T06:33:44.999Z,null,null,,
54793,2022-05-19T06:33:46.036879Z,WayPoint,73,-26.80234003813529,153.1442762912746,6.5004728588166625,null,null,2022-05-19T06:33:45.999Z,null,null,,
54794,2022-05-19T06:33:47.034163Z,WayPoint,73,-26.80234003813529,153.1442762912746,6.493861225916916,null,null,2022-05-19T06:33:46.999Z,null,null,,
54795,2022-05-19T06:33:48.032154Z,WayPoint,73,-26.80234003813529,153.1442762912746,6.480230221075409,null,null,2022-05-19T06:33:47.999Z,null,null,,
54796,2022-05-19T06:33:49.029330Z,WayPoint,73,-26.80234003813529,153.1442762912746,6.503890169177552,null,null,2022-05-19T06:33:48.999Z,null,null,,
54797,2022-05-19T06:33:50.031623Z,WayPoint,73,-26.80234003813529,153.1442762912746,6.5161366241520495,null,null,2022-05-19T06:33:49.999Z,null,null,,
54798,2022-05-19T06:33:51.036415Z,WayPoint,73,-26.80234003813529,153.1442762912746,6.496798122589238,null,null,2022-05-19T06:33:50.999Z,null,null,,
54799,2022-05-19T06:33:52.035175Z,WayPoint,73,-26.80234003813529,153.1442762912746,6.49500957099296,null,null,2022-05-19T06:33:51.999Z,null,null,,
54800,2022-05-19T06:33:53.033351Z,WayPoint,73,-26.80234003813529,153.1442762912746,6.5024342045055405,null,null,2022-05-19T06:33:52.999Z,null,null,,
54801,2022-05-19T06:33:54.031361Z,WayPoint,73,-26.80234003813529,153.1442762912746,6.5430416451967846,null,null,2022-05-19T06:33:53.999Z,null,null,,
54802,2022-05-19T06:33:55.031865Z,WayPoint,73,-26.80234003813529,153.1442762912746,6.52290693745925,null,null,2022-05-19T06:33:54.999Z,null,null,,
54803,2022-05-19T06:33:56.029822Z,WayPoint,73,-26.80234003813529,153.1442762912746,6.530472032089976,null,null,2022-05-19T06:33:55.999Z,null,null,,
54804,2022-05-19T06:33:57.029710Z,WayPoint,73,-26.80234003813529,153.1442762912746,6.521786248346205,null,null,2022-05-19T06:33:56.999Z,null,null,,
54805,2022-05-19T06:33:58.030566Z,WayPoint,73,-26.80234003813529,153.1442762912746,6.523079719239621,null,null,2022-05-19T06:33:57.999Z,null,null,,
54806,2022-05-19T06:33:59.031700Z,WayPoint,73,-26.80234003813529,153.1442762912746,6.510448069585046,null,null,2022-05-19T06:33:58.999Z,null,null,,
54807,2022-05-19T06:34:00.030602Z,WayPoint,73,-26.80234003813529,153.1442762912746,6.5079494192273994,null,null,2022-05-19T06:33:59.999Z,null,null,,
54808,2022-05-19T06:34:01.032531Z,WayPoint,73,-26.80234003813529,153.1442762912746,6.513683997474827,null,null,2022-05-19T06:34:00.999Z,null,null,,
54809,2022-05-19T06:34:02.028732Z,WayPoint,73,-26.80234003813529,153.1442762912746,6.51902643315249,null,null,2022-05-19T06:34:01.999Z,null,null,,
54810,2022-05-19T06:34:03.033564Z,WayPoint,73,-26.80234003813529,153.1442762912746,6.508877907370026,null,null,2022-05-19T06:34:02.999Z,null,null,,
54811,2022-05-19T06:34:04.030570Z,WayPoint,73,-26.80234003813529,153.1442762912746,6.5106731744354684,null,null,2022-05-19T06:34:03.999Z,null,null,,
54812,2022-05-19T06:34:05.029051Z,WayPoint,73,-26.80234003813529,153.1442762912746,6.519406823368132,null,null,2022-05-19T06:34:04.999Z,null,null,,
54813,2022-05-19T06:34:05.645772Z,BGLOCATION,null,-26.80234003813529,153.1442762912746,6.519406823368132,null,null,2022-05-19T06:34:04.999Z,null,null,ActivityChange,still
54814,2022-05-19T06:34:06.034005Z,WayPoint,73,-26.80234003813529,153.1442762912746,6.528987277203021,null,null,2022-05-19T06:34:05.999Z,null,null,,
54815,2022-05-19T06:34:07.030902Z,WayPoint,73,-26.80234003813529,153.1442762912746,6.517631685914277,null,null,2022-05-19T06:34:06.999Z,null,null,,
54816,2022-05-19T06:34:08.028433Z,WayPoint,73,-26.80234003813529,153.1442762912746,6.514102998481265,null,null,2022-05-19T06:34:07.999Z,null,null,,
54817,2022-05-19T06:34:09.031581Z,WayPoint,73,-26.80234003813529,153.1442762912746,6.503428397880937,null,null,2022-05-19T06:34:08.999Z,null,null,,
