_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
7624,2022-11-18T06:00:36.432730Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-18T06:00:36.432767Z,null,null,!!!ConfirmFinish - Step 1,Step 1
7625,2022-11-18T06:00:36.432824Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Confirm FINISH is ON - Displaying Request to Confirm or Cancel,
7626,2022-11-18T06:00:36.432866Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-18T06:00:36.432886Z,null,null,!!!ConfirmFinishStep 2 - SoundFile As Saved: beep_1,
7627,2022-11-18T06:00:36.432934Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-18T06:00:36.432956Z,null,null,!!!ConfirmFinishStep 3 - SoundFile to be used: beep_2,
7628,2022-11-18T06:00:36.471812Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-18T06:00:36.471842Z,null,null,!!!ConfirmFinishStep 4 - SoundFile as restored: beep_1,
7629,2022-11-18T06:00:37.763204Z,WayPoint exLoc,62,-27.4546313,152.9337075,5.0,null,null,2022-11-18T06:00:37.482Z,null,null,,
7630,2022-11-18T06:00:38.729078Z,WayPoint exLoc,62,-27.4546254,152.9337072,5.0,null,null,2022-11-18T06:00:38.451Z,null,null,,
7631,2022-11-18T06:00:39.515234Z,WayPoint exLoc,62,-27.4546093,152.9337061,5.0,null,null,2022-11-18T06:00:39.443Z,null,null,,
7632,2022-11-18T06:00:40.475054Z,WayPoint exLoc,62,-27.4545982,152.9337054,5.0,null,null,2022-11-18T06:00:40.443Z,null,null,,
7633,2022-11-18T06:00:41.572429Z,WayPoint exLoc,62,-27.4545929,152.9337051,5.0,null,null,2022-11-18T06:00:41.463Z,null,null,,
7634,2022-11-18T06:00:42.557187Z,WayPoint exLoc,62,-27.4545912,152.933705,5.0,null,null,2022-11-18T06:00:42.457Z,null,null,,
7635,2022-11-18T06:00:43.903979Z,WayPoint exLoc,62,-27.4545911,152.933705,5.0,null,null,2022-11-18T06:00:43.501Z,null,null,,
7636,2022-11-18T06:00:44.587041Z,WayPoint exLoc,62,-27.4545914,152.933705,5.0,null,null,2022-11-18T06:00:44.483Z,null,null,,
7637,2022-11-18T06:00:45.501675Z,WayPoint exLoc,62,-27.4545916,152.933705,5.0,null,null,2022-11-18T06:00:45.462Z,null,null,,
7638,2022-11-18T06:00:46.500276Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:00:46.462Z,null,null,,
7639,2022-11-18T06:00:47.491971Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:00:47.466Z,null,null,,
7640,2022-11-18T06:00:48.515643Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:00:48.469Z,null,null,,
7641,2022-11-18T06:00:49.500416Z,WayPoint exLoc,62,-27.4545917,152.933705,5.011000156402588,null,null,2022-11-18T06:00:49.470Z,null,null,,
7642,2022-11-18T06:00:50.511515Z,WayPoint exLoc,62,-27.4545917,152.933705,5.013000011444092,null,null,2022-11-18T06:00:50.473Z,null,null,,
7643,2022-11-18T06:00:51.520809Z,WayPoint exLoc,62,-27.4545917,152.933705,5.013000011444092,null,null,2022-11-18T06:00:51.479Z,null,null,,
7644,2022-11-18T06:00:52.506341Z,WayPoint exLoc,62,-27.4545917,152.933705,5.013000011444092,null,null,2022-11-18T06:00:52.484Z,null,null,,
7645,2022-11-18T06:00:53.511768Z,WayPoint exLoc,62,-27.4545917,152.933705,5.013000011444092,null,null,2022-11-18T06:00:53.485Z,null,null,,
7646,2022-11-18T06:00:54.519419Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:00:54.488Z,null,null,,
7647,2022-11-18T06:00:55.515737Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:00:55.493Z,null,null,,
7648,2022-11-18T06:00:56.537196Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:00:56.496Z,null,null,,
7649,2022-11-18T06:00:57.522034Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:00:57.499Z,null,null,,
7650,2022-11-18T06:00:58.546605Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:00:58.504Z,null,null,,
7651,2022-11-18T06:00:59.540573Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:00:59.505Z,null,null,,
7652,2022-11-18T06:01:00.543978Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:01:00.508Z,null,null,,
7653,2022-11-18T06:01:01.554711Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:01:01.510Z,null,null,,
7654,2022-11-18T06:01:02.546825Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:01:02.515Z,null,null,,
7655,2022-11-18T06:01:03.552274Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:01:03.518Z,null,null,,
7656,2022-11-18T06:01:04.550435Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:01:04.516Z,null,null,,
7657,2022-11-18T06:01:05.569391Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:01:05.523Z,null,null,,
7658,2022-11-18T06:01:06.568588Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:01:06.522Z,null,null,,
7659,2022-11-18T06:01:07.558750Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:01:07.530Z,null,null,,
7660,2022-11-18T06:01:08.578540Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:01:08.530Z,null,null,,
7661,2022-11-18T06:01:09.579703Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:01:09.538Z,null,null,,
7662,2022-11-18T06:01:10.598356Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:01:10.541Z,null,null,,
7663,2022-11-18T06:01:11.624714Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:01:11.550Z,null,null,,
7664,2022-11-18T06:01:12.621349Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:01:12.553Z,null,null,,
7665,2022-11-18T06:01:13.586547Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:01:13.551Z,null,null,,
7666,2022-11-18T06:01:14.597856Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:01:14.553Z,null,null,,
7667,2022-11-18T06:01:15.574482Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:01:15.554Z,null,null,,
7668,2022-11-18T06:01:16.586170Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:01:16.555Z,null,null,,
7669,2022-11-18T06:01:17.580021Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:01:17.558Z,null,null,,
7670,2022-11-18T06:01:18.593986Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:01:18.564Z,null,null,,
7671,2022-11-18T06:01:19.593496Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:01:19.566Z,null,null,,
7672,2022-11-18T06:01:20.593322Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:01:20.572Z,null,null,,
7673,2022-11-18T06:01:21.608947Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:01:21.582Z,null,null,,
7674,2022-11-18T06:01:22.604477Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:01:22.580Z,null,null,,
7675,2022-11-18T06:01:23.612261Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:01:23.589Z,null,null,,
7676,2022-11-18T06:01:24.608041Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:01:24.588Z,null,null,,
7677,2022-11-18T06:01:25.610758Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:01:25.592Z,null,null,,
7678,2022-11-18T06:01:26.628341Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:01:26.596Z,null,null,,
7679,2022-11-18T06:01:27.636432Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:01:27.601Z,null,null,,
7680,2022-11-18T06:01:28.627276Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:01:28.606Z,null,null,,
7681,2022-11-18T06:01:29.644174Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:01:29.610Z,null,null,,
7682,2022-11-18T06:01:30.636796Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:01:30.612Z,null,null,,
7683,2022-11-18T06:01:31.647806Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:01:31.620Z,null,null,,
7684,2022-11-18T06:01:32.645341Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:01:32.623Z,null,null,,
7685,2022-11-18T06:01:33.652590Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:01:33.630Z,null,null,,
7686,2022-11-18T06:01:34.658792Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0289998054504395,null,null,2022-11-18T06:01:34.632Z,null,null,,
7687,2022-11-18T06:01:35.655078Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0289998054504395,null,null,2022-11-18T06:01:35.635Z,null,null,,
7688,2022-11-18T06:01:36.668231Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0289998054504395,null,null,2022-11-18T06:01:36.628Z,null,null,,
7689,2022-11-18T06:01:37.518182Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Determine if Stopped - TRUE,mins/km during: 7.842 after: 54.425 ratio: 6.940 is > 2
7690,2022-11-18T06:01:37.518254Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Punched F1 after Timeout with runner Stopped,Original Punch:2022-11-18T06:00:36.431553Z
7691,2022-11-18T06:00:36.431553Z,Punch,62,-27.4545917,152.933705,null,null,null,2022-11-18T06:00:36.431553Z,F1,5.7957648951308185,,null
7692,2022-11-18T06:01:37.649690Z,BGLOCATION-MESSAGE,null,-27.4545917,152.933705,5.0289998054504395,null,null,2022-11-18T06:01:36.628Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
7693,2022-11-18T06:01:37.856906Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
7694,2022-11-18T06:01:38.550433Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-18T06:01:38.550472Z,null,null,Got Punches,run_view:2154
7695,2022-11-18T06:01:38.754903Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-18T06:01:38.754987Z,null,null,Applied Logic,run_view:2157
7696,2022-11-18T06:01:38.760629Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-18T06:01:38.760761Z,null,null,Calculated Score,run_view:2161
7697,2022-11-18T06:01:39.140646Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
7698,2022-11-18T06:01:39.408132Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-18T06:01:39.408187Z,null,null,CreatedResultFile,run_view:2166
7699,2022-11-18T06:01:39.656744Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
7700,2022-11-18T06:01:42.200203Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
7701,2022-11-18T06:01:42.200544Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:62
7702,2022-11-18T16:00:20.034679Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.13
7703,2022-11-18T16:00:20.507213Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 263
7704,2022-11-18T16:02:48.232603Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  clubName: Skamper;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  lineCourseSequenceOnly: false;  locationDisplay: false;  locationCentreMapRotate: Off;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: 2022-11-12T08:14:47.215Z;  participateTo: 2023-11-12T08:14:47.215Z;  resultsDisplayFrom: 2022-11-12T08:14:47.215Z;  resultsDisplayTo: 2024-11-11T08:14:47.215Z;  tracksDisplayFrom: 2022-11-12T08:14:47.215Z;  tracksDisplayTo: 2024-11-11T08:14:47.215Z;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: ;  untimedLegs: ;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 30.0, 5.5;  eventTime: 4;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: false;  punchWithQRCode: true;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  confirmFinish: true;  northMap: null;  HITMO: true;  PromptTC: null;  promptSpecial: ;  minVersion: 4.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 15;  maxDataStorage: null;  
7705,2022-11-18T16:04:18.705135Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.13
7706,2022-11-18T16:04:19.608789Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
7707,2022-11-18T16:05:14.840707Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  clubName: Skamper;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  lineCourseSequenceOnly: false;  locationDisplay: false;  locationCentreMapRotate: Off;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: 2022-11-12T08:14:47.215Z;  participateTo: 2023-11-12T08:14:47.215Z;  resultsDisplayFrom: 2022-11-12T08:14:47.215Z;  resultsDisplayTo: 2024-11-11T08:14:47.215Z;  tracksDisplayFrom: 2022-11-12T08:14:47.215Z;  tracksDisplayTo: 2024-11-11T08:14:47.215Z;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: ;  untimedLegs: ;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 30.0, 5.5;  eventTime: 4;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: false;  punchWithQRCode: true;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  confirmFinish: true;  northMap: null;  HITMO: true;  PromptTC: null;  promptSpecial: ;  minVersion: 4.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 15;  maxDataStorage: null;  
7708,2022-11-18T16:05:17.154654Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-18T16:05:17.155438Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
7709,2022-11-18T16:05:18.362052Z,New Track,63,null,null,null,null,null,null,null,null,TrackId:63,GapMicroCoExt PXAS ScoreQ04
7710,2022-11-18T16:05:18.440658Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-18T16:05:18.440839Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
7711,2022-11-18T16:05:18.709819Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-18T16:05:18.709994Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
7712,2022-11-18T16:05:18.758158Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
7713,2022-11-18T16:05:19.232452Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-18T16:05:19.232598Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
7714,2022-11-18T16:05:19.866891Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
7715,2022-11-18T16:05:21.709641Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
7716,2022-11-18T16:05:23.213788Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:05:21.804Z,null,null,,
7717,2022-11-18T16:05:23.852282Z,Punch,63,-27.4545917,152.933705,null,null,null,2022-11-18T16:05:23.852282Z,S1,5.7957648951308185,,null
7718,2022-11-18T16:05:24.202797Z,BGLOCATION-MESSAGE,null,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:05:21.804Z,null,null,MotionChange,to Moving
7719,2022-11-18T16:05:24.215575Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
7720,2022-11-18T16:05:25.856833Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:05:23.082Z,null,null,,
7721,2022-11-18T16:05:28.496767Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:05:24.955Z,null,null,,
7722,2022-11-18T16:05:28.638504Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:05:26.266Z,null,null,,
7723,2022-11-18T16:05:28.822691Z,WayPoint BG,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:05:24.955Z,null,null,,
7724,2022-11-18T16:05:34.154451Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:05:27.243Z,null,null,,
7725,2022-11-18T16:05:34.425943Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:05:28.130Z,null,null,,
7726,2022-11-18T16:05:40.650025Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:05:28.973Z,null,null,,
7727,2022-11-18T16:05:41.869910Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:05:31.676Z,null,null,,
7728,2022-11-18T16:05:42.591909Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:05:34.142Z,null,null,,
7729,2022-11-18T16:05:43.298592Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:05:34.621Z,null,null,,
7730,2022-11-18T16:05:43.517161Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:05:34.824Z,null,null,,
7731,2022-11-18T16:05:43.688426Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:05:34.851Z,null,null,,
7732,2022-11-18T16:05:43.820263Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:05:40.070Z,null,null,,
7733,2022-11-18T16:05:44.464525Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:05:43.861Z,null,null,,
7734,2022-11-18T16:05:45.302627Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:05:44.880Z,null,null,,
7735,2022-11-18T16:05:45.437362Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
7736,2022-11-18T16:05:46.177764Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:05:45.873Z,null,null,,
7737,2022-11-18T16:05:47.086763Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:05:46.874Z,null,null,,
7738,2022-11-18T16:05:47.970132Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:05:47.869Z,null,null,,
7739,2022-11-18T16:05:48.912734Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:05:48.869Z,null,null,,
7740,2022-11-18T16:05:49.913566Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:05:49.865Z,null,null,,
7741,2022-11-18T16:05:50.934093Z,WayPoint exLoc,63,-27.4545917,152.933705,5.0,null,null,2022-11-18T16:05:50.868Z,null,null,,
7742,2022-11-18T16:05:51.562766Z,WayPoint exLoc,63,-27.4543495,152.9336895,5.0,null,null,2022-11-18T16:05:51.470Z,null,null,,
7743,2022-11-18T16:05:51.590583Z,Punch,63,-27.4543495,152.9336895,null,null,null,2022-11-18T16:05:51.590583Z,31,11.936279236834343,,null
7744,2022-11-18T16:05:52.314027Z,WayPoint BG,63,-27.4542513,152.9336832,5.0,null,null,2022-11-18T16:05:51.934Z,null,null,,
7745,2022-11-18T16:05:52.970290Z,WayPoint exLoc,63,-27.4541928,152.9336794,5.0,null,null,2022-11-18T16:05:52.884Z,null,null,,
7746,2022-11-18T16:05:53.965735Z,WayPoint exLoc,63,-27.4541893,152.9336792,5.0,null,null,2022-11-18T16:05:53.883Z,null,null,,
7747,2022-11-18T16:05:55.082529Z,WayPoint exLoc,63,-27.4542101,152.9336805,5.0,null,null,2022-11-18T16:05:54.892Z,null,null,,
7748,2022-11-18T16:05:56.226331Z,WayPoint exLoc,63,-27.4542225,152.9336813,5.0,null,null,2022-11-18T16:05:55.912Z,null,null,,
7749,2022-11-18T16:05:57.386545Z,WayPoint exLoc,63,-27.4542277,152.9336817,5.0,null,null,2022-11-18T16:05:56.896Z,null,null,,
7750,2022-11-18T16:05:58.019494Z,WayPoint exLoc,63,-27.4542292,152.9336818,5.0,null,null,2022-11-18T16:05:57.912Z,null,null,,
7751,2022-11-18T16:05:59.408003Z,WayPoint exLoc,63,-27.4542292,152.9336818,5.0,null,null,2022-11-18T16:05:58.934Z,null,null,,
7752,2022-11-18T16:06:00.205044Z,WayPoint exLoc,63,-27.4542288,152.9336817,5.0,null,null,2022-11-18T16:05:59.939Z,null,null,,
7753,2022-11-18T16:06:01.178396Z,WayPoint exLoc,63,-27.4542284,152.9336817,5.0,null,null,2022-11-18T16:06:01.055Z,null,null,,
7754,2022-11-18T16:06:02.000449Z,WayPoint exLoc,63,-27.4542283,152.9336817,5.0,null,null,2022-11-18T16:06:01.910Z,null,null,,
7755,2022-11-18T16:06:03.050514Z,WayPoint exLoc,63,-27.4542283,152.9336817,5.0,null,null,2022-11-18T16:06:02.914Z,null,null,,
7756,2022-11-18T16:06:04.054854Z,WayPoint exLoc,63,-27.4542283,152.9336817,5.0,null,null,2022-11-18T16:06:03.933Z,null,null,,
7757,2022-11-18T16:06:05.079593Z,WayPoint exLoc,63,-27.4542283,152.9336817,5.0,null,null,2022-11-18T16:06:04.924Z,null,null,,
7758,2022-11-18T16:06:06.032618Z,WayPoint exLoc,63,-27.4542283,152.9336817,5.0,null,null,2022-11-18T16:06:05.931Z,null,null,,
7759,2022-11-18T16:06:07.274639Z,WayPoint exLoc,63,-27.454501,152.9336992,5.0,null,null,2022-11-18T16:06:06.930Z,null,null,,
7760,2022-11-18T16:06:07.289289Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-18T16:06:07.289384Z,null,null,!!!ConfirmFinish - Step 1,Step 1
7761,2022-11-18T16:06:07.295704Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Confirm FINISH is ON - Displaying Request to Confirm or Cancel,
7762,2022-11-18T16:06:07.296461Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-18T16:06:07.296543Z,null,null,!!!ConfirmFinishStep 2 - SoundFile As Saved: trumpet_1,
7763,2022-11-18T16:06:07.296680Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-18T16:06:07.296732Z,null,null,!!!ConfirmFinishStep 3 - SoundFile to be used: beep_2,
7764,2022-11-18T16:06:07.417676Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-18T16:06:07.418189Z,null,null,!!!ConfirmFinishStep 4 - SoundFile as restored: trumpet_1,
7765,2022-11-18T16:06:08.905934Z,WayPoint exLoc,63,-27.4546414,152.9337082,5.0,null,null,2022-11-18T16:06:07.946Z,null,null,,
7766,2022-11-18T16:06:10.449889Z,WayPoint exLoc,63,-27.4546161,152.9337066,5.0,null,null,2022-11-18T16:06:09.359Z,null,null,,
7767,2022-11-18T16:06:11.609845Z,WayPoint exLoc,63,-27.4546002,152.9337055,5.0,null,null,2022-11-18T16:06:10.180Z,null,null,,
7768,2022-11-18T16:06:11.789334Z,WayPoint exLoc,63,-27.4545934,152.9337051,5.0,null,null,2022-11-18T16:06:10.997Z,null,null,,
7769,2022-11-18T16:06:13.075236Z,WayPoint exLoc,63,-27.4545906,152.9337049,5.0,null,null,2022-11-18T16:06:12.218Z,null,null,,
7770,2022-11-18T16:06:13.799396Z,WayPoint exLoc,63,-27.4545906,152.9337049,5.0,null,null,2022-11-18T16:06:13.153Z,null,null,,
7771,2022-11-18T16:06:15.293975Z,WayPoint exLoc,63,-27.4545909,152.933705,5.0,null,null,2022-11-18T16:06:14.224Z,null,null,,
7772,2022-11-18T16:06:15.937001Z,WayPoint exLoc,63,-27.4545914,152.933705,5.0,null,null,2022-11-18T16:06:15.200Z,null,null,,
