_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
148,2022-10-21T20:53:21.299340Z,WayPoint exLoc,1,-27.45455214941921,152.9337008283186,96.01449928417053,null,null,2022-10-21T20:53:21.211Z,null,null,,
149,2022-10-21T20:53:21.300107Z,WayPoint BG,1,-27.45455214941921,152.9337008283186,96.0,null,null,2022-10-21T20:53:21.212Z,null,null,,
150,2022-10-21T20:53:21.682371Z,BGLOCATION-MESSAGE,null,-27.45455214941921,152.9337008283186,96.0,null,null,2022-10-21T20:53:21.212Z,null,null,ActivityChange,still
151,2022-10-21T20:53:22.319325Z,WayPoint exLoc,1,-27.45457960284485,152.93371448327647,64.00966618944702,null,null,2022-10-21T20:53:22.211Z,null,null,,
152,2022-10-21T20:53:22.320328Z,WayPoint BG,1,-27.45457960284485,152.93371448327647,64.0,null,null,2022-10-21T20:53:22.212Z,null,null,,
153,2022-10-21T20:53:23.322950Z,WayPoint exLoc,1,-27.454574076156632,152.93372750589026,64.00966618944702,null,null,2022-10-21T20:53:23.211Z,null,null,,
154,2022-10-21T20:53:23.325091Z,WayPoint BG,1,-27.454574076156632,152.93372750589026,64.0,null,null,2022-10-21T20:53:23.212Z,null,null,,
155,2022-10-21T20:53:24.329613Z,WayPoint exLoc,1,-27.454576931516034,152.93371994199566,64.00966618944702,null,null,2022-10-21T20:53:24.211Z,null,null,,
156,2022-10-21T20:53:24.330802Z,WayPoint BG,1,-27.454576931516034,152.93371994199566,64.0,null,null,2022-10-21T20:53:24.212Z,null,null,,
157,2022-10-21T20:53:26.138932Z,Punch,1,-27.454576931516034,152.93371994199566,null,null,null,2022-10-21T20:53:24.212Z,F1,0.0,,null
158,2022-10-21T20:53:26.138971Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-10-21T20:53:26.138973Z,null,null,Returned from punchAControl,run_view:1960
159,2022-10-21T20:53:26.139096Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-10-21T20:53:26.139098Z,null,null,Returned from CreateAndUpload Finish Token,run_view:1964
160,2022-10-21T20:53:26.147770Z,BGLOCATION-MESSAGE,null,-27.454576931516034,152.93371994199566,64.0,null,null,2022-10-21T20:53:24.212Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
161,2022-10-21T20:53:26.160166Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
162,2022-10-21T20:53:26.415640Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-10-21T20:53:26.415647Z,null,null,Got Punches,run_view:2154
163,2022-10-21T20:53:26.417309Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-10-21T20:53:26.417312Z,null,null,Applied Logic,run_view:2157
164,2022-10-21T20:53:26.417320Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-10-21T20:53:26.417321Z,null,null,Calculated Score,run_view:2161
165,2022-10-21T20:53:26.499249Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-10-21T20:53:26.499252Z,null,null,CreatedResultFile,run_view:2166
166,2022-10-21T20:53:26.503867Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
167,2022-10-21T20:53:26.509975Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
