_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
131154,2020-11-25T04:37:15.097084Z,WayPoint,50,-27.45414344130778,152.93373889304038,5.0,null,null,2020-11-25T04:37:14.999Z,null,null,,
131155,2020-11-25T04:37:16.108699Z,WayPoint,50,-27.45413162282431,152.9337402341449,5.0,null,null,2020-11-25T04:37:15.999Z,null,null,,
131156,2020-11-25T04:37:17.101830Z,WayPoint,50,-27.454120726350187,152.9337436707252,5.0,null,null,2020-11-25T04:37:16.999Z,null,null,,
131157,2020-11-25T04:37:18.096094Z,WayPoint,50,-27.454110416609286,152.9337489513242,5.0,null,null,2020-11-25T04:37:17.999Z,null,null,,
131158,2020-11-25T04:37:19.092382Z,WayPoint,50,-27.45409985541129,152.93375590830382,5.0,null,null,2020-11-25T04:37:18.999Z,null,null,,
131159,2020-11-25T04:37:20.095925Z,WayPoint,50,-27.454089378032325,152.93376412256893,5.0,null,null,2020-11-25T04:37:19.999Z,null,null,,
131160,2020-11-25T04:37:21.095495Z,WayPoint,50,-27.45407902638191,152.93377317502436,5.0,null,null,2020-11-25T04:37:20.999Z,null,null,,
131161,2020-11-25T04:37:22.111253Z,WayPoint,50,-27.45406930337423,152.93378214366075,5.0,null,null,2020-11-25T04:37:21.999Z,null,null,,
131162,2020-11-25T04:37:23.112777Z,WayPoint,50,-27.45406058619493,152.93379195048746,5.0,null,null,2020-11-25T04:37:22.999Z,null,null,,
131163,2020-11-25T04:37:23.114891Z,Punch,50,-27.45406058619493,152.93379195048746,null,null,null,2020-11-25T04:37:22.999Z,32,14.936876189536303,,null
131164,2020-11-25T04:37:24.099066Z,WayPoint,50,-27.45405228811079,152.93380284696158,5.0,null,null,2020-11-25T04:37:23.999Z,null,null,,
131165,2020-11-25T04:37:25.108688Z,WayPoint,50,-27.454044995855032,152.93381340815958,5.0,null,null,2020-11-25T04:37:24.999Z,null,null,,
131166,2020-11-25T04:37:26.092998Z,WayPoint,50,-27.45404189455086,152.93382472372886,5.0,null,null,2020-11-25T04:37:25.999Z,null,null,,
131167,2020-11-25T04:37:27.095221Z,WayPoint,50,-27.4540441157552,152.9338393920594,5.0,null,null,2020-11-25T04:37:26.999Z,null,null,,
131168,2020-11-25T04:37:28.094916Z,WayPoint,50,-27.454053964491425,152.93385112672385,5.0,null,null,2020-11-25T04:37:27.999Z,null,null,,
131169,2020-11-25T04:37:29.094724Z,WayPoint,50,-27.45406951292181,152.93385607204672,5.0,null,null,2020-11-25T04:37:28.999Z,null,null,,
131170,2020-11-25T04:37:30.095896Z,WayPoint,50,-27.454086025271057,152.93385288692352,5.0,null,null,2020-11-25T04:37:29.999Z,null,null,,
131171,2020-11-25T04:37:31.095784Z,WayPoint,50,-27.454097969483076,152.93384416974422,5.0,null,null,2020-11-25T04:37:30.999Z,null,null,,
131172,2020-11-25T04:37:32.099295Z,WayPoint,50,-27.454107189576565,152.93383134543237,5.0,null,null,2020-11-25T04:37:31.999Z,null,null,,
131173,2020-11-25T04:37:33.097642Z,WayPoint,50,-27.45411615821296,152.933817180016,5.0,null,null,2020-11-25T04:37:32.999Z,null,null,,
131174,2020-11-25T04:37:34.096650Z,WayPoint,50,-27.45412361810678,152.93380360133287,5.0,null,null,2020-11-25T04:37:33.999Z,null,null,,
131175,2020-11-25T04:37:35.096357Z,WayPoint,50,-27.454132586743174,152.93379069320198,5.0,null,null,2020-11-25T04:37:34.999Z,null,null,,
131176,2020-11-25T04:37:35.097468Z,Punch,50,-27.454132586743174,152.93379069320198,null,null,null,2020-11-25T04:37:34.999Z,31,14.3396156409703,,null
131177,2020-11-25T04:37:36.097170Z,WayPoint,50,-27.454143483217297,152.93377895853754,5.0,null,null,2020-11-25T04:37:35.999Z,null,null,,
131178,2020-11-25T04:37:37.085983Z,WayPoint,50,-27.45415408632481,152.93376814588245,5.0,null,null,2020-11-25T04:37:36.999Z,null,null,,
131179,2020-11-25T04:37:38.106344Z,WayPoint,50,-27.45416246822798,152.9337600992554,5.0,null,null,2020-11-25T04:37:37.999Z,null,null,,
131180,2020-11-25T04:37:39.094861Z,WayPoint,50,-27.454168670836328,152.9337529746377,5.0,null,null,2020-11-25T04:37:38.999Z,null,null,,
131181,2020-11-25T04:37:40.098358Z,WayPoint,50,-27.454174580078064,152.93374643675324,5.0,null,null,2020-11-25T04:37:39.999Z,null,null,,
131182,2020-11-25T04:37:41.095170Z,WayPoint,50,-27.454181872333823,152.93374325163003,5.0,null,null,2020-11-25T04:37:40.999Z,null,null,,
131183,2020-11-25T04:37:42.096572Z,WayPoint,50,-27.45419201443666,152.93374090469715,5.0,null,null,2020-11-25T04:37:41.999Z,null,null,,
131184,2020-11-25T04:37:43.100365Z,WayPoint,50,-27.454204922567545,152.93374090469715,5.0,null,null,2020-11-25T04:37:42.998Z,null,null,,
131185,2020-11-25T04:37:44.094781Z,WayPoint,50,-27.45421783069843,152.93374040178296,5.0,null,null,2020-11-25T04:37:43.998Z,null,null,,
131186,2020-11-25T04:37:45.098250Z,WayPoint,50,-27.45423115792447,152.9337394797736,5.0,null,null,2020-11-25T04:37:44.998Z,null,null,,
131187,2020-11-25T04:37:46.095821Z,WayPoint,50,-27.454244778517126,152.93373688138362,5.0,null,null,2020-11-25T04:37:45.998Z,null,null,,
131188,2020-11-25T04:37:47.096160Z,WayPoint,50,-27.454258063833652,152.93373386389848,5.0,null,null,2020-11-25T04:37:46.998Z,null,null,,
131189,2020-11-25T04:37:48.117109Z,WayPoint,50,-27.454271265331148,152.93372799656626,5.0,null,null,2020-11-25T04:37:47.998Z,null,null,,
131190,2020-11-25T04:37:49.110972Z,WayPoint,50,-27.454283963914452,152.93372238069114,5.0,null,null,2020-11-25T04:37:48.998Z,null,null,,
131191,2020-11-25T04:37:50.110614Z,WayPoint,50,-27.45429653676921,152.93371668099698,5.0,null,null,2020-11-25T04:37:49.998Z,null,null,,
131192,2020-11-25T04:37:51.122317Z,WayPoint,50,-27.454309444900094,152.93371106512186,5.0,null,null,2020-11-25T04:37:50.998Z,null,null,,
131193,2020-11-25T04:37:51.259536Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload FAILED
131194,2020-11-25T04:37:52.115376Z,WayPoint,50,-27.454321850116788,152.93370578452286,5.0,null,null,2020-11-25T04:37:51.998Z,null,null,,
131195,2020-11-25T04:37:53.123305Z,WayPoint,50,-27.45433345905268,152.93370100683805,5.0,null,null,2020-11-25T04:37:52.998Z,null,null,,
131196,2020-11-25T04:37:54.129278Z,WayPoint,50,-27.454345151807605,152.9336971511626,5.0,null,null,2020-11-25T04:37:53.998Z,null,null,,
131197,2020-11-25T04:37:55.117407Z,WayPoint,50,-27.454357892300425,152.9336927087539,5.0,null,null,2020-11-25T04:37:54.998Z,null,null,,
131198,2020-11-25T04:37:56.116248Z,WayPoint,50,-27.45437038133615,152.93368809870717,5.0,null,null,2020-11-25T04:37:55.998Z,null,null,,
131199,2020-11-25T04:37:57.115748Z,WayPoint,50,-27.454382283638655,152.93368298574623,5.0,null,null,2020-11-25T04:37:56.998Z,null,null,,
131200,2020-11-25T04:37:58.119039Z,WayPoint,50,-27.454393305841325,152.9336787109756,5.0,null,null,2020-11-25T04:37:57.998Z,null,null,,
131201,2020-11-25T04:37:59.114958Z,WayPoint,50,-27.454403741310774,152.93367544203338,5.0,null,null,2020-11-25T04:37:58.998Z,null,null,,
131202,2020-11-25T04:38:00.111220Z,WayPoint,50,-27.454414051051675,152.93367410092887,5.0,null,null,2020-11-25T04:37:59.998Z,null,null,,
131203,2020-11-25T04:38:01.116953Z,WayPoint,50,-27.45442775546336,152.93367452002403,5.0,null,null,2020-11-25T04:38:00.998Z,null,null,,
131204,2020-11-25T04:38:02.106048Z,WayPoint,50,-27.45444112459892,152.9336765316808,5.0,null,null,2020-11-25T04:38:01.998Z,null,null,,
131205,2020-11-25T04:38:03.116956Z,WayPoint,50,-27.45444992559725,152.9336813093656,5.0,null,null,2020-11-25T04:38:02.998Z,null,null,,
131206,2020-11-25T04:38:04.113901Z,WayPoint,50,-27.4544577207672,152.93368650614556,5.0,null,null,2020-11-25T04:38:03.998Z,null,null,,
131207,2020-11-25T04:38:05.111743Z,WayPoint,50,-27.454468701060353,152.93369254111585,5.0,null,null,2020-11-25T04:38:04.998Z,null,null,,
131208,2020-11-25T04:38:05.114152Z,Punch,50,-27.454468701060353,152.93369254111585,null,null,null,2020-11-25T04:38:04.998Z,F1,14.520223780645054,,null
131209,2020-11-25T04:38:05.171428Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload FAILED
131210,2020-11-25T04:38:13.387778Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
131211,2020-11-25T04:38:13.907555Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
131212,2020-11-25T04:39:49.135330Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 6.0.0
131213,2020-11-25T04:39:49.317201Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 11399
131214,2020-11-25T04:39:59.120906Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Phone GPS V6;  hideBadGPSPoints: 50;  watchMode: false;  mapDisplay: true;  mapTransparency: 100;  locationDisplay: true;  trackDisplay: true;  locationPinsDisplay: false;  silentPunch: false;  ctlGoesGreen: true;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 30;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  eventTime: 4;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
131215,2020-11-25T04:39:59.794796Z,WayPoint,-1,-27.454374680299377,152.93373124488517,65.0,null,null,2020-11-25T04:39:51.335Z,null,null,,
131216,2020-11-25T04:39:59.817625Z,WayPoint,-1,-27.4542753492051,152.93388361563177,165.0,null,null,2020-11-25T04:39:59.485Z,null,null,,
131217,2020-11-25T04:39:59.925873Z,WayPoint,-1,-27.454233629009565,152.93394428189887,165.0,null,null,2020-11-25T04:39:59.494Z,null,null,,
131218,2020-11-25T04:39:59.984705Z,WayPoint,-1,-27.454456084560768,152.93387667079836,65.0,null,null,2020-11-25T04:39:59.898Z,null,null,,
131219,2020-11-25T04:40:00.311043Z,New Track,51,null,null,null,null,null,null,null,null,TrackId:51,GapMicroCoExt PXAS ScoreQ04
131220,2020-11-25T04:40:06.329920Z,WayPoint,51,-27.454515172476842,152.93390803404432,65.0,null,null,2020-11-25T04:40:06.314Z,null,null,,
131221,2020-11-25T04:40:14.163824Z,WayPoint,51,-27.45454833291507,152.93388917215395,65.0,null,null,2020-11-25T04:40:14.154Z,null,null,,
131222,2020-11-25T04:40:21.158205Z,WayPoint,51,-27.454444056422638,152.93388546595128,65.0,null,null,2020-11-25T04:40:21.143Z,null,null,,
131223,2020-11-25T04:40:27.610982Z,WayPoint,51,-27.45450229472509,152.93387166949213,65.0,null,null,2020-11-25T04:40:27.591Z,null,null,,
131224,2020-11-25T04:40:34.070896Z,WayPoint,51,-27.45446250411888,152.9338768857192,65.0,null,null,2020-11-25T04:40:34.060Z,null,null,,
131225,2020-11-25T04:40:39.463202Z,WayPoint,51,-27.454450742585344,152.93370045084356,65.0,null,null,2020-11-25T04:40:39.434Z,null,null,,
131226,2020-11-25T04:40:40.140979Z,WayPoint,51,-27.454558848428963,152.93375708177027,50.0,null,null,2020-11-25T04:40:40.042Z,null,null,,
131227,2020-11-25T04:40:41.082642Z,WayPoint,51,-27.454558848428963,152.93375708177027,50.0,null,null,2020-11-25T04:40:41.041Z,null,null,,
131228,2020-11-25T04:40:42.090610Z,WayPoint,51,-27.454558848428963,152.93375708177027,30.0,null,null,2020-11-25T04:40:42.048Z,null,null,,
131229,2020-11-25T04:40:42.120732Z,Punch,51,-27.454558848428963,152.93375708177027,null,null,null,2020-11-25T04:40:42.048Z,S1,2.7870035372665107,,null
131230,2020-11-25T04:40:42.250948Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload FAILED
131231,2020-11-25T04:40:43.070152Z,WayPoint,51,-27.454558848428963,152.93375708177027,30.0,null,null,2020-11-25T04:40:43.044Z,null,null,,
131232,2020-11-25T04:40:44.111417Z,WayPoint,51,-27.454558848428963,152.93375708177027,10.0,null,null,2020-11-25T04:40:44.053Z,null,null,,
131233,2020-11-25T04:40:45.096003Z,WayPoint,51,-27.454558848428963,152.93375708177027,10.0,null,null,2020-11-25T04:40:45.054Z,null,null,,
131234,2020-11-25T04:40:46.095536Z,WayPoint,51,-27.454558848428963,152.93375708177027,10.0,null,null,2020-11-25T04:40:46.052Z,null,null,,
131235,2020-11-25T04:40:47.090038Z,WayPoint,51,-27.454558848428963,152.93375708177027,10.0,null,null,2020-11-25T04:40:47.051Z,null,null,,
131236,2020-11-25T04:40:48.087876Z,WayPoint,51,-27.454558848428963,152.93375708177027,10.0,null,null,2020-11-25T04:40:48.059Z,null,null,,
131237,2020-11-25T04:40:49.104553Z,WayPoint,51,-27.454562704104422,152.93374744258162,10.0,null,null,2020-11-25T04:40:49.061Z,null,null,,
131238,2020-11-25T04:40:50.110427Z,WayPoint,51,-27.454569367717443,152.9337468558484,10.0,null,null,2020-11-25T04:40:50.067Z,null,null,,
131239,2020-11-25T04:40:51.104766Z,WayPoint,51,-27.454569367717443,152.9337468558484,10.0,null,null,2020-11-25T04:40:51.063Z,null,null,,
131240,2020-11-25T04:40:52.091993Z,WayPoint,51,-27.454581395748495,152.93375087916192,10.0,null,null,2020-11-25T04:40:52.050Z,null,null,,
131241,2020-11-25T04:40:53.079483Z,WayPoint,51,-27.454582024391232,152.93374517946776,10.0,null,null,2020-11-25T04:40:53.036Z,null,null,,
131242,2020-11-25T04:40:54.085474Z,WayPoint,51,-27.454580096553503,152.933743167811,10.0,null,null,2020-11-25T04:40:54.042Z,null,null,,
131243,2020-11-25T04:40:55.113304Z,WayPoint,51,-27.454582024391232,152.93373537264105,10.0,null,null,2020-11-25T04:40:55.073Z,null,null,,
131244,2020-11-25T04:40:56.120429Z,WayPoint,51,-27.454581982481717,152.9337204528534,10.0,null,null,2020-11-25T04:40:56.074Z,null,null,,
131245,2020-11-25T04:40:57.090520Z,WayPoint,51,-27.454577665801583,152.93370637125608,10.0,null,null,2020-11-25T04:40:57.049Z,null,null,,
131246,2020-11-25T04:40:58.088947Z,WayPoint,51,-27.454572510931133,152.93369673206743,10.0,null,null,2020-11-25T04:40:58.046Z,null,null,,
131247,2020-11-25T04:40:59.087890Z,WayPoint,51,-27.454565512041984,152.93368860162136,10.0,null,null,2020-11-25T04:40:59.046Z,null,null,,
131248,2020-11-25T04:41:00.091010Z,WayPoint,51,-27.45455574712479,152.93367988444206,10.0,null,null,2020-11-25T04:41:00.048Z,null,null,,
131249,2020-11-25T04:41:01.089823Z,WayPoint,51,-27.45454723949307,152.93367879479464,10.0,null,null,2020-11-25T04:41:01.046Z,null,null,,
131250,2020-11-25T04:41:02.089844Z,WayPoint,51,-27.454536971661685,152.9336762802237,10.0,null,null,2020-11-25T04:41:02.048Z,null,null,,
131251,2020-11-25T04:41:03.088291Z,WayPoint,51,-27.45452892503464,152.9336746876621,10.0,null,null,2020-11-25T04:41:03.047Z,null,null,,
131252,2020-11-25T04:41:04.090203Z,WayPoint,51,-27.45452456644499,152.93367619640466,10.0,null,null,2020-11-25T04:41:04.046Z,null,null,,
131253,2020-11-25T04:41:05.092840Z,WayPoint,51,-27.454520291674374,152.93368147700366,10.0,null,null,2020-11-25T04:41:05.047Z,null,null,,
131254,2020-11-25T04:41:06.087629Z,WayPoint,51,-27.454516016903757,152.9336844944888,10.0,null,null,2020-11-25T04:41:06.044Z,null,null,,
131255,2020-11-25T04:41:07.086908Z,WayPoint,51,-27.454511784042655,152.9336868414217,10.0,null,null,2020-11-25T04:41:07.044Z,null,null,,
131256,2020-11-25T04:41:08.089263Z,WayPoint,51,-27.454504114601253,152.93368776343104,10.0,null,null,2020-11-25T04:41:08.046Z,null,null,,
131257,2020-11-25T04:41:09.085676Z,WayPoint,51,-27.454492547574876,152.9336897750878,10.0,null,null,2020-11-25T04:41:09.044Z,null,null,,
131258,2020-11-25T04:41:10.088157Z,WayPoint,51,-27.45448047763431,152.93369446895358,10.0,null,null,2020-11-25T04:41:10.046Z,null,null,,
131259,2020-11-25T04:41:11.085548Z,WayPoint,51,-27.45446782096052,152.93370368904706,10.0,null,null,2020-11-25T04:41:11.044Z,null,null,,
131260,2020-11-25T04:41:12.089545Z,WayPoint,51,-27.454455834838985,152.9337135796928,10.0,null,null,2020-11-25T04:41:12.045Z,null,null,,
131261,2020-11-25T04:41:13.083047Z,WayPoint,51,-27.454446237559853,152.93372380561468,10.0,null,null,2020-11-25T04:41:13.044Z,null,null,,
131262,2020-11-25T04:41:14.087637Z,WayPoint,51,-27.45443848429942,152.93373201987978,10.0,null,null,2020-11-25T04:41:14.044Z,null,null,,
131263,2020-11-25T04:41:15.085140Z,WayPoint,51,-27.454429431843995,152.93373730047878,10.0,null,null,2020-11-25T04:41:15.045Z,null,null,,
131264,2020-11-25T04:41:16.082804Z,WayPoint,51,-27.454421846221624,152.93374274871584,10.0,null,null,2020-11-25T04:41:16.044Z,null,null,,
131265,2020-11-25T04:41:17.083792Z,WayPoint,51,-27.454412500399588,152.93374559856292,10.0,null,null,2020-11-25T04:41:17.043Z,null,null,,
131266,2020-11-25T04:41:18.070614Z,WayPoint,51,-27.454402903120457,152.93374945423838,10.0,null,null,2020-11-25T04:41:18.044Z,null,null,,
131267,2020-11-25T04:41:19.085522Z,WayPoint,51,-27.454392593379556,152.9337523879045,10.0,null,null,2020-11-25T04:41:19.043Z,null,null,,
131268,2020-11-25T04:41:20.083995Z,WayPoint,51,-27.454382660824297,152.93375565684673,10.0,null,null,2020-11-25T04:41:20.043Z,null,null,,
131269,2020-11-25T04:41:21.089577Z,WayPoint,51,-27.45437432083064,152.93376001543638,10.0,null,null,2020-11-25T04:41:21.047Z,null,null,,
131270,2020-11-25T04:41:21.091672Z,Punch,51,-27.45437432083064,152.93376001543638,null,null,null,2020-11-25T04:41:21.047Z,31,14.669849354030097,,null
131271,2020-11-25T04:41:22.087476Z,WayPoint,51,-27.454364472094415,152.93376345201668,10.0,null,null,2020-11-25T04:41:22.049Z,null,null,,
131272,2020-11-25T04:41:23.092013Z,WayPoint,51,-27.45435269552046,152.93376420638796,10.0,null,null,2020-11-25T04:41:23.047Z,null,null,,
131273,2020-11-25T04:41:24.086201Z,WayPoint,51,-27.454339996937154,152.9337608536267,10.0,null,null,2020-11-25T04:41:24.046Z,null,null,,
131274,2020-11-25T04:41:25.081388Z,WayPoint,51,-27.454330064381896,152.93375842287477,10.0,null,null,2020-11-25T04:41:25.041Z,null,null,,
131275,2020-11-25T04:41:26.087621Z,WayPoint,51,-27.454318916450678,152.93375599212285,10.0,null,null,2020-11-25T04:41:26.047Z,null,null,,
131276,2020-11-25T04:41:27.088576Z,WayPoint,51,-27.454308439071713,152.93375498629447,10.0,null,null,2020-11-25T04:41:27.048Z,null,null,,
131277,2020-11-25T04:41:28.087873Z,WayPoint,51,-27.454298213149844,152.93375456719932,10.0,null,null,2020-11-25T04:41:28.046Z,null,null,,
131278,2020-11-25T04:41:29.089020Z,WayPoint,51,-27.45428781958991,152.9337555730277,10.0,null,null,2020-11-25T04:41:29.047Z,null,null,,
131279,2020-11-25T04:41:30.084603Z,WayPoint,51,-27.454279982510446,152.93375842287477,10.0,null,null,2020-11-25T04:41:30.045Z,null,null,,
131280,2020-11-25T04:41:31.088837Z,WayPoint,51,-27.45427122342163,152.9337621947312,10.0,null,null,2020-11-25T04:41:31.049Z,null,null,,
131281,2020-11-25T04:41:32.089129Z,WayPoint,51,-27.454263428251682,152.93376781060633,10.0,null,null,2020-11-25T04:41:32.047Z,null,null,,
131282,2020-11-25T04:41:33.096149Z,WayPoint,51,-27.45425718373382,152.93377292356726,10.0,null,null,2020-11-25T04:41:33.056Z,null,null,,
131283,2020-11-25T04:41:34.089110Z,WayPoint,51,-27.454249640020965,152.9337796290898,10.0,null,null,2020-11-25T04:41:34.049Z,null,null,,
131284,2020-11-25T04:41:35.091321Z,WayPoint,51,-27.45424067138457,152.93378801099297,10.0,null,null,2020-11-25T04:41:35.047Z,null,null,,
131285,2020-11-25T04:41:36.086784Z,WayPoint,51,-27.454230906467377,152.93379580616292,10.0,null,null,2020-11-25T04:41:36.046Z,null,null,,
131286,2020-11-25T04:41:37.090273Z,WayPoint,51,-27.454221728283404,152.93380276314255,10.0,null,null,2020-11-25T04:41:37.048Z,null,null,,
131287,2020-11-25T04:41:38.087161Z,WayPoint,51,-27.454212214823304,152.93380695409414,5.0,null,null,2020-11-25T04:41:38.044Z,null,null,,
131288,2020-11-25T04:41:39.569951Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
131289,2020-11-25T04:41:39.573891Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
131290,2020-11-25T04:41:39.577481Z,WayPoint,51,-27.45420173744434,152.93381156414088,10.0,null,null,2020-11-25T04:41:39.131Z,null,null,,
131291,2020-11-25T04:41:40.082894Z,WayPoint,51,-27.454191637251018,152.93381650946375,10.0,null,null,2020-11-25T04:41:40.049Z,null,null,,
131292,2020-11-25T04:41:41.107512Z,WayPoint,51,-27.4541812856006,152.93382128714856,5.0,null,null,2020-11-25T04:41:41.072Z,null,null,,
131293,2020-11-25T04:41:42.106145Z,WayPoint,51,-27.454170808221637,152.93382715448078,5.0,null,null,2020-11-25T04:41:42.049Z,null,null,,
131294,2020-11-25T04:41:43.104523Z,WayPoint,51,-27.454162552047013,152.93383603929814,5.0,null,null,2020-11-25T04:41:43.048Z,null,null,,
131295,2020-11-25T04:41:44.091892Z,WayPoint,51,-27.454155469338833,152.9338475225055,5.0,null,null,2020-11-25T04:41:44.048Z,null,null,,
131296,2020-11-25T04:41:44.093489Z,Punch,51,-27.454155469338833,152.9338475225055,null,null,null,2020-11-25T04:41:44.048Z,32,13.80744090226874,,null
131297,2020-11-25T04:41:45.098832Z,WayPoint,51,-27.45414901527339,152.93385984390315,5.0,null,null,2020-11-25T04:41:45.049Z,null,null,,
131298,2020-11-25T04:41:46.089415Z,WayPoint,51,-27.454145536783574,152.93387367404338,5.0,null,null,2020-11-25T04:41:46.048Z,null,null,,
131299,2020-11-25T04:41:47.093622Z,WayPoint,51,-27.454144530955194,152.93388700126943,10.0,null,null,2020-11-25T04:41:47.047Z,null,null,,
131300,2020-11-25T04:41:48.087857Z,WayPoint,51,-27.454151823210953,152.93389949030515,10.0,null,null,2020-11-25T04:41:48.046Z,null,null,,
131301,2020-11-25T04:41:49.108102Z,WayPoint,51,-27.454165359984575,152.93390661492285,10.0,null,null,2020-11-25T04:41:49.049Z,null,null,,
131302,2020-11-25T04:41:50.077334Z,WayPoint,51,-27.454181159872054,152.93390762075123,5.0,null,null,2020-11-25T04:41:50.040Z,null,null,,
131303,2020-11-25T04:41:51.085192Z,WayPoint,51,-27.454193774636327,152.9339038488948,5.0,null,null,2020-11-25T04:41:51.042Z,null,null,,
131304,2020-11-25T04:41:52.083128Z,WayPoint,51,-27.454205215934156,152.93389630518195,10.0,null,null,2020-11-25T04:41:52.052Z,null,null,,
131305,2020-11-25T04:41:53.103437Z,WayPoint,51,-27.454217453512786,152.93388289413687,10.0,null,null,2020-11-25T04:41:53.046Z,null,null,,
131306,2020-11-25T04:41:54.107242Z,WayPoint,51,-27.45422893672013,152.93386914781567,10.0,null,null,2020-11-25T04:41:54.049Z,null,null,,
131307,2020-11-25T04:41:55.106854Z,WayPoint,51,-27.45423895309442,152.93385556913253,10.0,null,null,2020-11-25T04:41:55.048Z,null,null,,
131308,2020-11-25T04:41:55.109861Z,Punch,51,-27.45423895309442,152.93385556913253,null,null,null,2020-11-25T04:41:55.048Z,31,13.794291923071967,,null
131309,2020-11-25T04:41:56.109852Z,WayPoint,51,-27.4542478798213,152.9338438344681,10.0,null,null,2020-11-25T04:41:56.059Z,null,null,,
131310,2020-11-25T04:41:57.093776Z,WayPoint,51,-27.454254501524805,152.93383176452753,10.0,null,null,2020-11-25T04:41:57.049Z,null,null,,
131311,2020-11-25T04:41:58.089641Z,WayPoint,51,-27.454261584232984,152.9338206165963,10.0,null,null,2020-11-25T04:41:58.047Z,null,null,,
131312,2020-11-25T04:41:59.092532Z,WayPoint,51,-27.454268164026974,152.93380544535157,10.0,null,null,2020-11-25T04:41:59.047Z,null,null,,
131313,2020-11-25T04:42:00.091422Z,WayPoint,51,-27.454272606435655,152.9337904417449,10.0,null,null,2020-11-25T04:42:00.048Z,null,null,,
131314,2020-11-25T04:42:01.090331Z,WayPoint,51,-27.45427105578357,152.9337706604534,10.0,null,null,2020-11-25T04:42:01.045Z,null,null,,
131315,2020-11-25T04:42:02.093374Z,WayPoint,51,-27.45426556563699,152.9337502924287,10.0,null,null,2020-11-25T04:42:02.048Z,null,null,,
131316,2020-11-25T04:42:03.094574Z,WayPoint,51,-27.454270008045672,152.93373486972686,10.0,null,null,2020-11-25T04:42:03.049Z,null,null,,
131317,2020-11-25T04:42:04.091663Z,WayPoint,51,-27.454282706628977,152.93372288360533,10.0,null,null,2020-11-25T04:42:04.045Z,null,null,,
131318,2020-11-25T04:42:05.096818Z,WayPoint,51,-27.454297877873717,152.9337172677302,10.0,null,null,2020-11-25T04:42:05.049Z,null,null,,
131319,2020-11-25T04:42:06.096367Z,WayPoint,51,-27.45430856480026,152.9337143340641,10.0,null,null,2020-11-25T04:42:06.047Z,null,null,,
131320,2020-11-25T04:42:07.106935Z,WayPoint,51,-27.454321975845335,152.9337143340641,10.0,null,null,2020-11-25T04:42:07.048Z,null,null,,
131321,2020-11-25T04:42:08.093101Z,WayPoint,51,-27.454342008593915,152.9337138311499,10.0,null,null,2020-11-25T04:42:08.048Z,null,null,,
131322,2020-11-25T04:42:09.102825Z,WayPoint,51,-27.454359820138155,152.933711484217,10.0,null,null,2020-11-25T04:42:09.047Z,null,null,,
131323,2020-11-25T04:42:10.096347Z,WayPoint,51,-27.454371554802595,152.93370838291284,10.0,null,null,2020-11-25T04:42:10.049Z,null,null,,
131324,2020-11-25T04:42:11.095360Z,WayPoint,51,-27.45438031389141,152.9337069579893,10.0,null,null,2020-11-25T04:42:11.049Z,null,null,,
131325,2020-11-25T04:42:12.098740Z,WayPoint,51,-27.4543834571051,152.93370544924673,10.0,null,null,2020-11-25T04:42:12.053Z,null,null,,
131326,2020-11-25T04:42:13.093297Z,WayPoint,51,-27.45438639077121,152.93370251558062,10.0,null,null,2020-11-25T04:42:13.045Z,null,null,,
131327,2020-11-25T04:42:14.098464Z,WayPoint,51,-27.454390078808604,152.93369782171484,10.0,null,null,2020-11-25T04:42:14.043Z,null,null,,
131328,2020-11-25T04:42:15.090142Z,WayPoint,51,-27.45439062363231,152.9336847459459,10.0,null,null,2020-11-25T04:42:15.047Z,null,null,,
