_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
56816,2021-09-04T06:47:20.047163Z,WayPoint,21,-28.650070046923712,151.94136318725424,4.9,null,null,2021-09-04T06:47:20.000Z,null,null,,
56817,2021-09-04T06:47:21.043092Z,WayPoint,21,-28.650070046923712,151.94136318725424,4.9,null,null,2021-09-04T06:47:21.000Z,null,null,,
56818,2021-09-04T06:47:22.043213Z,WayPoint,21,-28.650070046923712,151.94136318725424,4.9,null,null,2021-09-04T06:47:22.000Z,null,null,,
56819,2021-09-04T06:47:22.052045Z,BGLOCATION,null,-28.650070046923712,151.94136318725424,4.9,null,null,2021-09-04T06:47:22.000Z,null,null,ActivityChange,still
56820,2021-09-04T06:47:23.046402Z,WayPoint,21,-28.650070046923712,151.94136318725424,4.922395787458586,null,null,2021-09-04T06:47:23.000Z,null,null,,
56821,2021-09-04T06:47:23.330059Z,BGLOCATION,null,-28.650070046923712,151.94136318725424,4.922395787458586,null,null,2021-09-04T06:47:23.000Z,null,null,ActivityChange,still
56822,2021-09-04T06:47:24.046259Z,WayPoint,21,-28.65007078238873,151.94135793044953,4.9,null,null,2021-09-04T06:47:24.000Z,null,null,,
56823,2021-09-04T06:47:25.050870Z,WayPoint,21,-28.65007078238873,151.94135793044953,4.951358659543249,null,null,2021-09-04T06:47:25.000Z,null,null,,
56824,2021-09-04T06:47:26.046152Z,WayPoint,21,-28.65007078238873,151.94135793044953,4.973420376961687,null,null,2021-09-04T06:47:26.000Z,null,null,,
56825,2021-09-04T06:47:27.043053Z,WayPoint,21,-28.65007078238873,151.94135793044953,5.010525228456883,null,null,2021-09-04T06:47:27.000Z,null,null,,
56826,2021-09-04T06:47:28.044712Z,WayPoint,21,-28.650056553620093,151.9413447260368,5.0,null,null,2021-09-04T06:47:28.000Z,null,null,,
56827,2021-09-04T06:47:29.045305Z,WayPoint,21,-28.650055744716614,151.9413434443922,5.1,null,null,2021-09-04T06:47:29.000Z,null,null,,
56828,2021-09-04T06:47:30.041032Z,WayPoint,21,-28.650041239561677,151.94133702870954,5.1,null,null,2021-09-04T06:47:30.000Z,null,null,,
56829,2021-09-04T06:47:31.044962Z,WayPoint,21,-28.65004461227677,151.94134260318694,5.2,null,null,2021-09-04T06:47:31.000Z,null,null,,
56830,2021-09-04T06:47:31.269975Z,BGLOCATION,null,-28.65004461227677,151.94134260318694,5.2,null,null,2021-09-04T06:47:31.000Z,null,null,ActivityChange,still
56831,2021-09-04T06:47:32.043308Z,WayPoint,21,-28.650036843308648,151.9413316468699,5.2,null,null,2021-09-04T06:47:32.000Z,null,null,,
56832,2021-09-04T06:47:33.045895Z,WayPoint,21,-28.65002940869437,151.94131805988036,5.2,null,null,2021-09-04T06:47:33.000Z,null,null,,
56833,2021-09-04T06:47:33.810031Z,BGLOCATION,null,-28.65002940869437,151.94131805988036,5.2,null,null,2021-09-04T06:47:33.000Z,null,null,ActivityChange,still
56834,2021-09-04T06:47:34.052906Z,WayPoint,21,-28.650031481751068,151.9413190629445,5.2,null,null,2021-09-04T06:47:34.000Z,null,null,,
56835,2021-09-04T06:47:35.051413Z,WayPoint,21,-28.650029487532613,151.94132040514313,5.1,null,null,2021-09-04T06:47:35.000Z,null,null,,
56836,2021-09-04T06:47:35.718719Z,BGLOCATION,null,-28.650029487532613,151.94132040514313,5.1,null,null,2021-09-04T06:47:35.000Z,null,null,ActivityChange,still
56837,2021-09-04T06:47:36.051847Z,WayPoint,21,-28.650041340510924,151.94134081223197,5.1,null,null,2021-09-04T06:47:36.000Z,null,null,,
56838,2021-09-04T06:47:37.046339Z,WayPoint,21,-28.65004036384672,151.94133884378093,5.0,null,null,2021-09-04T06:47:37.000Z,null,null,,
56839,2021-09-04T06:47:37.307950Z,BGLOCATION,null,-28.65004036384672,151.94133884378093,5.0,null,null,2021-09-04T06:47:37.000Z,null,null,ActivityChange,still
56840,2021-09-04T06:47:38.045093Z,WayPoint,21,-28.65003471866892,151.941333754076,5.1,null,null,2021-09-04T06:47:38.000Z,null,null,,
56841,2021-09-04T06:47:38.585525Z,BGLOCATION,null,-28.65003471866892,151.941333754076,5.1,null,null,2021-09-04T06:47:38.000Z,null,null,ActivityChange,still
56842,2021-09-04T06:47:39.048444Z,WayPoint,21,-28.650034645484812,151.94133607077327,5.1,null,null,2021-09-04T06:47:39.000Z,null,null,,
56843,2021-09-04T06:47:40.051799Z,WayPoint,21,-28.650034645484812,151.94133607077327,5.0,null,null,2021-09-04T06:47:40.000Z,null,null,,
56844,2021-09-04T06:47:41.047588Z,WayPoint,21,-28.650034645484812,151.94133607077327,5.108942827684757,null,null,2021-09-04T06:47:41.000Z,null,null,,
56845,2021-09-04T06:47:41.755890Z,BGLOCATION,null,-28.650034645484812,151.94133607077327,5.108942827684757,null,null,2021-09-04T06:47:41.000Z,null,null,ActivityChange,still
56846,2021-09-04T06:47:42.049644Z,WayPoint,21,-28.650024929126864,151.9413299635344,5.1,null,null,2021-09-04T06:47:42.000Z,null,null,,
56847,2021-09-04T06:47:43.048440Z,WayPoint,21,-28.650024561387166,151.9413303158813,5.1,null,null,2021-09-04T06:47:43.000Z,null,null,,
56848,2021-09-04T06:47:43.346306Z,BGLOCATION,null,-28.650024561387166,151.9413303158813,5.1,null,null,2021-09-04T06:47:43.000Z,null,null,ActivityChange,still
56849,2021-09-04T06:47:44.050915Z,WayPoint,21,-28.650028516623077,151.94133721459468,5.0,null,null,2021-09-04T06:47:44.000Z,null,null,,
56850,2021-09-04T06:47:45.049965Z,WayPoint,21,-28.650028516623077,151.94133721459468,5.0,null,null,2021-09-04T06:47:45.000Z,null,null,,
56851,2021-09-04T06:47:46.052655Z,WayPoint,21,-28.650028516623077,151.94133721459468,5.0,null,null,2021-09-04T06:47:46.000Z,null,null,,
56852,2021-09-04T06:47:47.046421Z,WayPoint,21,-28.650028516623077,151.94133721459468,4.9,null,null,2021-09-04T06:47:47.000Z,null,null,,
56853,2021-09-04T06:47:48.047648Z,WayPoint,21,-28.650032870070074,151.94134842570747,5.0,null,null,2021-09-04T06:47:48.000Z,null,null,,
56854,2021-09-04T06:47:49.044754Z,WayPoint,21,-28.650026135780482,151.9413345479799,5.0,null,null,2021-09-04T06:47:49.000Z,null,null,,
56855,2021-09-04T06:47:49.383317Z,BGLOCATION,null,-28.650026135780482,151.9413345479799,5.0,null,null,2021-09-04T06:47:49.000Z,null,null,ActivityChange,still
56856,2021-09-04T06:47:50.046769Z,WayPoint,21,-28.650026051603035,151.94131734827312,5.0,null,null,2021-09-04T06:47:50.000Z,null,null,,
56857,2021-09-04T06:47:51.049510Z,WayPoint,21,-28.650026051603035,151.94131734827312,5.0,null,null,2021-09-04T06:47:51.000Z,null,null,,
56858,2021-09-04T06:47:52.047210Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.987550607685394,null,null,2021-09-04T06:47:52.000Z,null,null,,
56859,2021-09-04T06:47:52.562544Z,BGLOCATION,null,-28.650026051603035,151.94131734827312,4.987550607685394,null,null,2021-09-04T06:47:52.000Z,null,null,ActivityChange,still
56860,2021-09-04T06:47:53.046115Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.997951999389904,null,null,2021-09-04T06:47:53.000Z,null,null,,
56861,2021-09-04T06:47:53.196754Z,BGLOCATION,null,-28.650026051603035,151.94131734827312,4.997951999389904,null,null,2021-09-04T06:47:53.000Z,null,null,ActivityChange,still
56862,2021-09-04T06:47:54.046282Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.9,null,null,2021-09-04T06:47:54.000Z,null,null,,
56863,2021-09-04T06:47:55.046596Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.9,null,null,2021-09-04T06:47:55.000Z,null,null,,
56864,2021-09-04T06:47:56.045748Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.9,null,null,2021-09-04T06:47:56.000Z,null,null,,
56865,2021-09-04T06:47:57.045341Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.9,null,null,2021-09-04T06:47:57.000Z,null,null,,
56866,2021-09-04T06:47:58.046417Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:47:58.000Z,null,null,,
56867,2021-09-04T06:47:59.047955Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:47:59.000Z,null,null,,
56868,2021-09-04T06:48:00.047413Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:48:00.000Z,null,null,,
56869,2021-09-04T06:48:01.043191Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:48:01.000Z,null,null,,
56870,2021-09-04T06:48:02.047082Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:48:02.000Z,null,null,,
56871,2021-09-04T06:48:03.059365Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:48:03.000Z,null,null,,
56872,2021-09-04T06:48:04.046763Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:48:04.000Z,null,null,,
56873,2021-09-04T06:48:05.053818Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:48:05.000Z,null,null,,
56874,2021-09-04T06:48:06.046445Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:48:06.000Z,null,null,,
56875,2021-09-04T06:48:07.045881Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:48:07.000Z,null,null,,
56876,2021-09-04T06:48:08.048299Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:48:08.000Z,null,null,,
56877,2021-09-04T06:48:09.044684Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:48:09.000Z,null,null,,
56878,2021-09-04T06:48:10.049297Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:48:10.000Z,null,null,,
56879,2021-09-04T06:48:11.052673Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:48:11.000Z,null,null,,
56880,2021-09-04T06:48:12.045865Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:48:12.000Z,null,null,,
56881,2021-09-04T06:48:13.046490Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:48:13.000Z,null,null,,
56882,2021-09-04T06:48:14.061889Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:48:14.000Z,null,null,,
56883,2021-09-04T06:48:15.045957Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:48:15.000Z,null,null,,
56884,2021-09-04T06:48:16.058141Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:48:16.000Z,null,null,,
56885,2021-09-04T06:48:17.047212Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:48:17.000Z,null,null,,
56886,2021-09-04T06:48:18.047966Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:48:18.000Z,null,null,,
56887,2021-09-04T06:48:19.049434Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:48:19.000Z,null,null,,
56888,2021-09-04T06:48:20.049275Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:48:20.000Z,null,null,,
56889,2021-09-04T06:48:21.049537Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:48:21.000Z,null,null,,
56890,2021-09-04T06:48:22.046306Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:48:22.000Z,null,null,,
56891,2021-09-04T06:48:23.045402Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:48:23.000Z,null,null,,
56892,2021-09-04T06:48:24.046821Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:48:24.000Z,null,null,,
56893,2021-09-04T06:48:25.049875Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:48:25.000Z,null,null,,
56894,2021-09-04T06:48:26.044495Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:48:26.000Z,null,null,,
56895,2021-09-04T06:48:27.044201Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:48:27.000Z,null,null,,
56896,2021-09-04T06:48:28.049708Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:48:28.000Z,null,null,,
56897,2021-09-04T06:48:29.047667Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:48:29.000Z,null,null,,
56898,2021-09-04T06:48:30.045608Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:48:30.000Z,null,null,,
56899,2021-09-04T06:48:31.046378Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:48:31.000Z,null,null,,
56900,2021-09-04T06:48:32.045612Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:48:32.000Z,null,null,,
56901,2021-09-04T06:48:33.047304Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:48:33.000Z,null,null,,
56902,2021-09-04T06:48:34.045529Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:48:34.000Z,null,null,,
56903,2021-09-04T06:48:35.051532Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:48:35.000Z,null,null,,
56904,2021-09-04T06:48:36.049318Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:48:36.000Z,null,null,,
56905,2021-09-04T06:48:37.045694Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:48:37.000Z,null,null,,
56906,2021-09-04T06:48:38.048531Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:48:38.000Z,null,null,,
56907,2021-09-04T06:48:39.044210Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:48:39.000Z,null,null,,
56908,2021-09-04T06:48:40.044977Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:48:40.000Z,null,null,,
56909,2021-09-04T06:48:41.048566Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:48:41.000Z,null,null,,
56910,2021-09-04T06:48:42.048745Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:48:42.000Z,null,null,,
56911,2021-09-04T06:48:43.046224Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:48:43.000Z,null,null,,
56912,2021-09-04T06:48:44.040631Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:48:44.000Z,null,null,,
56913,2021-09-04T06:48:45.048356Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:48:45.000Z,null,null,,
56914,2021-09-04T06:48:46.048223Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:48:46.000Z,null,null,,
56915,2021-09-04T06:48:47.046541Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:48:47.000Z,null,null,,
56916,2021-09-04T06:48:48.047630Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:48:48.000Z,null,null,,
56917,2021-09-04T06:48:49.048407Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:48:49.000Z,null,null,,
56918,2021-09-04T06:48:50.049143Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:48:50.000Z,null,null,,
56919,2021-09-04T06:48:51.043205Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:48:51.000Z,null,null,,
56920,2021-09-04T06:48:52.047582Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:48:52.000Z,null,null,,
56921,2021-09-04T06:48:53.045928Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:48:53.000Z,null,null,,
56922,2021-09-04T06:48:54.048122Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:48:54.000Z,null,null,,
56923,2021-09-04T06:48:55.049711Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:48:55.000Z,null,null,,
56924,2021-09-04T06:48:56.045921Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:48:56.000Z,null,null,,
56925,2021-09-04T06:48:57.045181Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.768609238975436,null,null,2021-09-04T06:48:57.000Z,null,null,,
56926,2021-09-04T06:48:58.049933Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:48:58.000Z,null,null,,
56927,2021-09-04T06:48:59.047121Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:48:59.000Z,null,null,,
56928,2021-09-04T06:49:00.046601Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:49:00.000Z,null,null,,
56929,2021-09-04T06:49:01.047378Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:49:01.000Z,null,null,,
56930,2021-09-04T06:49:02.047885Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:49:02.000Z,null,null,,
56931,2021-09-04T06:49:03.049824Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:49:03.000Z,null,null,,
56932,2021-09-04T06:49:04.054445Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:49:04.000Z,null,null,,
56933,2021-09-04T06:49:05.045100Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:49:05.000Z,null,null,,
56934,2021-09-04T06:49:06.050009Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:49:06.000Z,null,null,,
56935,2021-09-04T06:49:07.044937Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:49:07.000Z,null,null,,
56936,2021-09-04T06:49:08.049534Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:49:08.000Z,null,null,,
56937,2021-09-04T06:49:09.046058Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:49:09.000Z,null,null,,
56938,2021-09-04T06:49:10.045173Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:49:10.000Z,null,null,,
56939,2021-09-04T06:49:11.046289Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:49:11.000Z,null,null,,
56940,2021-09-04T06:49:12.046088Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:49:12.000Z,null,null,,
56941,2021-09-04T06:49:13.047519Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:49:13.000Z,null,null,,
56942,2021-09-04T06:49:14.047008Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:49:14.000Z,null,null,,
56943,2021-09-04T06:49:15.048409Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:49:15.000Z,null,null,,
56944,2021-09-04T06:49:16.047780Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:49:16.000Z,null,null,,
56945,2021-09-04T06:49:17.045195Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:49:17.000Z,null,null,,
56946,2021-09-04T06:49:18.046790Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:49:18.000Z,null,null,,
56947,2021-09-04T06:49:19.051488Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:49:19.000Z,null,null,,
56948,2021-09-04T06:49:20.046507Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:49:20.000Z,null,null,,
56949,2021-09-04T06:49:21.051576Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:49:21.000Z,null,null,,
56950,2021-09-04T06:49:22.047489Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:49:22.000Z,null,null,,
56951,2021-09-04T06:49:23.046773Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:49:23.000Z,null,null,,
56952,2021-09-04T06:49:24.046004Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:49:24.000Z,null,null,,
56953,2021-09-04T06:49:25.047144Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:49:25.000Z,null,null,,
56954,2021-09-04T06:49:26.047293Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:49:26.000Z,null,null,,
56955,2021-09-04T06:49:27.047175Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:49:27.000Z,null,null,,
56956,2021-09-04T06:49:28.050297Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:49:28.000Z,null,null,,
56957,2021-09-04T06:49:29.044137Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:49:29.000Z,null,null,,
56958,2021-09-04T06:49:30.043422Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:49:30.000Z,null,null,,
56959,2021-09-04T06:49:31.049446Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:49:31.000Z,null,null,,
56960,2021-09-04T06:49:32.045218Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:49:32.000Z,null,null,,
56961,2021-09-04T06:49:33.046004Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:49:33.000Z,null,null,,
56962,2021-09-04T06:49:34.047046Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:49:34.000Z,null,null,,
56963,2021-09-04T06:49:35.052918Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:49:35.000Z,null,null,,
56964,2021-09-04T06:49:36.047682Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:49:36.000Z,null,null,,
56965,2021-09-04T06:49:37.044089Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:49:37.000Z,null,null,,
56966,2021-09-04T06:49:38.046274Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:49:38.000Z,null,null,,
56967,2021-09-04T06:49:39.051114Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:49:39.000Z,null,null,,
56968,2021-09-04T06:49:40.045442Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:49:40.000Z,null,null,,
56969,2021-09-04T06:49:41.045001Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:49:41.000Z,null,null,,
56970,2021-09-04T06:49:42.047491Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:49:42.000Z,null,null,,
56971,2021-09-04T06:49:43.055798Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:49:43.000Z,null,null,,
56972,2021-09-04T06:49:44.044319Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:49:44.000Z,null,null,,
56973,2021-09-04T06:49:45.044086Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:49:45.000Z,null,null,,
56974,2021-09-04T06:49:46.048062Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:49:46.000Z,null,null,,
56975,2021-09-04T06:49:47.047831Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:49:47.000Z,null,null,,
56976,2021-09-04T06:49:48.043264Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:49:48.000Z,null,null,,
56977,2021-09-04T06:49:49.048333Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:49:49.000Z,null,null,,
56978,2021-09-04T06:49:50.043326Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:49:50.000Z,null,null,,
56979,2021-09-04T06:49:51.048247Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:49:51.000Z,null,null,,
56980,2021-09-04T06:49:52.045081Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:49:52.000Z,null,null,,
56981,2021-09-04T06:49:53.048067Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:49:53.000Z,null,null,,
56982,2021-09-04T06:49:54.045256Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:49:54.000Z,null,null,,
56983,2021-09-04T06:49:55.050331Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:49:55.000Z,null,null,,
56984,2021-09-04T06:49:56.044Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:49:56.000Z,null,null,,
56985,2021-09-04T06:49:57.045522Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:49:57.000Z,null,null,,
56986,2021-09-04T06:49:58.045970Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:49:58.000Z,null,null,,
56987,2021-09-04T06:49:59.038669Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:49:59.000Z,null,null,,
56988,2021-09-04T06:50:00.037554Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:50:00.000Z,null,null,,
56989,2021-09-04T06:50:01.045255Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:50:01.000Z,null,null,,
56990,2021-09-04T06:50:02.046632Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:50:02.000Z,null,null,,
56991,2021-09-04T06:50:03.046094Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.8,null,null,2021-09-04T06:50:03.000Z,null,null,,
56992,2021-09-04T06:50:04.048426Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.757139863031256,null,null,2021-09-04T06:50:04.000Z,null,null,,
56993,2021-09-04T06:50:05.050044Z,WayPoint,21,-28.650026051603035,151.94131734827312,4.757250811047345,null,null,2021-09-04T06:50:05.000Z,null,null,,
