_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
2235,2022-11-17T00:26:38.174954Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  clubName: ;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  lineCourseSequenceOnly: false;  locationDisplay: false;  locationCentreMapRotate: null;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: null;  untimedLegs: null;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 3;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: null;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  confirmFinish: false;  northMap: null;  HITMO: null;  PromptTC: null;  promptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 15;  maxDataStorage: null;  
2236,2022-11-17T00:26:40.200247Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-17T00:26:40.200533Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
2237,2022-11-17T00:26:40.866265Z,New Track,19,null,null,null,null,null,null,null,null,TrackId:19,GapMicroCoExt PXAS ScoreQ03
2238,2022-11-17T00:26:41.230195Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-17T00:26:41.230280Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
2239,2022-11-17T00:26:41.618933Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-17T00:26:41.618994Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
2240,2022-11-17T00:26:41.632103Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
2241,2022-11-17T00:26:41.635106Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-17T00:26:41.636393Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
2242,2022-11-17T00:26:41.638654Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
2243,2022-11-17T00:26:42.368654Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
2244,2022-11-17T00:26:45.122779Z,WayPoint exLoc,19,-27.4548217,152.9336517,5.0,null,null,2022-11-17T00:26:44.738Z,null,null,,
2245,2022-11-17T00:26:45.236853Z,BGLOCATION-MESSAGE,null,-27.4548217,152.9336517,5.0,null,null,2022-11-17T00:26:44.738Z,null,null,MotionChange,to Moving
2246,2022-11-17T00:26:45.239357Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
2247,2022-11-17T00:26:45.823447Z,WayPoint exLoc,19,-27.4548217,152.9336517,5.0,null,null,2022-11-17T00:26:45.750Z,null,null,,
2248,2022-11-17T00:26:46.777602Z,WayPoint exLoc,19,-27.4548217,152.9336517,5.0,null,null,2022-11-17T00:26:46.747Z,null,null,,
2249,2022-11-17T00:26:47.786444Z,WayPoint exLoc,19,-27.4548217,152.9336517,5.0,null,null,2022-11-17T00:26:47.755Z,null,null,,
2250,2022-11-17T00:26:48.790792Z,WayPoint exLoc,19,-27.4548217,152.9336517,5.0,null,null,2022-11-17T00:26:48.758Z,null,null,,
2251,2022-11-17T00:26:49.801861Z,WayPoint exLoc,19,-27.4548217,152.9336517,5.0,null,null,2022-11-17T00:26:49.764Z,null,null,,
2252,2022-11-17T00:26:50.866770Z,WayPoint exLoc,19,-27.4548217,152.9336517,5.0,null,null,2022-11-17T00:26:50.763Z,null,null,,
2253,2022-11-17T00:26:51.814454Z,WayPoint exLoc,19,-27.4548217,152.9336517,5.0,null,null,2022-11-17T00:26:51.766Z,null,null,,
2254,2022-11-17T00:26:52.817765Z,WayPoint exLoc,19,-27.4548217,152.9336517,5.0289998054504395,null,null,2022-11-17T00:26:52.768Z,null,null,,
2255,2022-11-17T00:26:53.816842Z,WayPoint exLoc,19,-27.4548217,152.9336517,5.0289998054504395,null,null,2022-11-17T00:26:53.771Z,null,null,,
2256,2022-11-17T00:26:54.818186Z,WayPoint exLoc,19,-27.4548217,152.9336517,5.0289998054504395,null,null,2022-11-17T00:26:54.774Z,null,null,,
2257,2022-11-17T00:26:55.799720Z,WayPoint exLoc,19,-27.4548217,152.9336517,5.0289998054504395,null,null,2022-11-17T00:26:55.778Z,null,null,,
2258,2022-11-17T00:26:56.806631Z,WayPoint exLoc,19,-27.4548217,152.9336517,5.0289998054504395,null,null,2022-11-17T00:26:56.780Z,null,null,,
2259,2022-11-17T00:26:57.828278Z,WayPoint exLoc,19,-27.4548217,152.9336517,5.0,null,null,2022-11-17T00:26:57.784Z,null,null,,
2260,2022-11-17T00:26:58.811316Z,WayPoint exLoc,19,-27.4548217,152.9336517,5.0,null,null,2022-11-17T00:26:58.785Z,null,null,,
2261,2022-11-17T00:26:59.821661Z,WayPoint exLoc,19,-27.4548217,152.9336517,5.0,null,null,2022-11-17T00:26:59.785Z,null,null,,
2262,2022-11-17T00:27:00.691627Z,WayPoint exLoc,19,-27.4546484,152.9336919,5.0,null,null,2022-11-17T00:27:00.652Z,null,null,,
2263,2022-11-17T00:27:00.742757Z,Punch,19,-27.4546484,152.9336919,null,null,null,2022-11-17T00:27:00.652Z,S1,10.039476121223476,,null
2264,2022-11-17T00:27:02.302050Z,WayPoint exLoc,19,-27.4545675,152.9337106,5.0,null,null,2022-11-17T00:27:01.820Z,null,null,,
2265,2022-11-17T00:27:02.680091Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
2266,2022-11-17T00:27:02.847095Z,WayPoint exLoc,19,-27.4545719,152.9337096,5.0,null,null,2022-11-17T00:27:02.796Z,null,null,,
2267,2022-11-17T00:27:03.868438Z,WayPoint exLoc,19,-27.454583,152.933707,5.0,null,null,2022-11-17T00:27:03.810Z,null,null,,
2268,2022-11-17T00:27:04.873317Z,WayPoint exLoc,19,-27.4545892,152.9337056,5.0,null,null,2022-11-17T00:27:04.818Z,null,null,,
2269,2022-11-17T00:27:05.916419Z,WayPoint exLoc,19,-27.4545917,152.933705,5.0,null,null,2022-11-17T00:27:05.812Z,null,null,,
2270,2022-11-17T00:27:06.867683Z,WayPoint exLoc,19,-27.4545922,152.9337049,5.0,null,null,2022-11-17T00:27:06.818Z,null,null,,
2271,2022-11-17T00:27:08.141619Z,WayPoint exLoc,19,-27.4545921,152.9337049,5.0,null,null,2022-11-17T00:27:07.932Z,null,null,,
2272,2022-11-17T00:27:08.873247Z,WayPoint exLoc,19,-27.4543197,152.9336875,5.0,null,null,2022-11-17T00:27:08.764Z,null,null,,
2273,2022-11-17T00:27:08.913170Z,Punch,19,-27.4543197,152.9336875,null,null,null,2022-11-17T00:27:08.764Z,31,8.92858856518662,,null
2274,2022-11-17T00:27:10.039607Z,WayPoint exLoc,19,-27.4541777,152.9336785,5.0,null,null,2022-11-17T00:27:09.824Z,null,null,,
2275,2022-11-17T00:27:10.882750Z,WayPoint exLoc,19,-27.4541988,152.9336798,5.0,null,null,2022-11-17T00:27:10.825Z,null,null,,
2276,2022-11-17T00:27:11.904539Z,WayPoint exLoc,19,-27.454216,152.9336809,5.0,null,null,2022-11-17T00:27:11.829Z,null,null,,
2277,2022-11-17T00:27:12.895925Z,WayPoint exLoc,19,-27.4542253,152.9336815,5.0,null,null,2022-11-17T00:27:12.837Z,null,null,,
2278,2022-11-17T00:27:13.886519Z,WayPoint exLoc,19,-27.4542286,152.9336817,5.0,null,null,2022-11-17T00:27:13.842Z,null,null,,
2279,2022-11-17T00:27:14.903379Z,WayPoint exLoc,19,-27.4542292,152.9336818,5.0,null,null,2022-11-17T00:27:14.839Z,null,null,,
2280,2022-11-17T00:27:15.977924Z,WayPoint exLoc,19,-27.4542289,152.9336817,5.0,null,null,2022-11-17T00:27:15.851Z,null,null,,
2281,2022-11-17T00:27:16.880211Z,WayPoint exLoc,19,-27.4542286,152.9336817,5.0,null,null,2022-11-17T00:27:16.842Z,null,null,,
2282,2022-11-17T00:27:17.765167Z,WayPoint exLoc,19,-27.454503,152.9336993,5.0,null,null,2022-11-17T00:27:17.706Z,null,null,,
2283,2022-11-17T00:27:17.770903Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-17T00:27:17.771081Z,null,null,Confirm FINISH is ON - Displaying Message,
2284,2022-11-17T00:27:19.069209Z,WayPoint exLoc,19,-27.4546322,152.9337076,5.0,null,null,2022-11-17T00:27:18.879Z,null,null,,
2285,2022-11-17T00:27:19.938350Z,WayPoint exLoc,19,-27.4546259,152.9337072,5.0,null,null,2022-11-17T00:27:19.853Z,null,null,,
2286,2022-11-17T00:27:20.902863Z,WayPoint exLoc,19,-27.4546105,152.9337062,5.0,null,null,2022-11-17T00:27:20.857Z,null,null,,
2287,2022-11-17T00:27:21.901518Z,WayPoint exLoc,19,-27.4545987,152.9337055,5.0,null,null,2022-11-17T00:27:21.865Z,null,null,,
2288,2022-11-17T00:27:22.900989Z,WayPoint exLoc,19,-27.4545917,152.933705,5.0,null,null,2022-11-17T00:27:22.864Z,null,null,,
2289,2022-11-17T00:27:23.905334Z,WayPoint exLoc,19,-27.4545912,152.933705,5.0,null,null,2022-11-17T00:27:23.867Z,null,null,,
2290,2022-11-17T00:27:24.945758Z,WayPoint exLoc,19,-27.4545913,152.933705,5.0,null,null,2022-11-17T00:27:24.881Z,null,null,,
2291,2022-11-17T00:27:25.925603Z,WayPoint exLoc,19,-27.4545915,152.933705,5.0,null,null,2022-11-17T00:27:25.878Z,null,null,,
2292,2022-11-17T00:27:26.920622Z,WayPoint exLoc,19,-27.4545916,152.933705,5.0,null,null,2022-11-17T00:27:26.882Z,null,null,,
2293,2022-11-17T00:27:27.941199Z,WayPoint exLoc,19,-27.4545917,152.933705,5.0,null,null,2022-11-17T00:27:27.893Z,null,null,,
2294,2022-11-17T00:27:28.925587Z,WayPoint exLoc,19,-27.4545917,152.933705,5.0,null,null,2022-11-17T00:27:28.886Z,null,null,,
2295,2022-11-17T00:27:29.954935Z,WayPoint exLoc,19,-27.4545917,152.933705,5.0,null,null,2022-11-17T00:27:29.901Z,null,null,,
2296,2022-11-17T00:27:30.950650Z,WayPoint exLoc,19,-27.4545917,152.933705,5.0,null,null,2022-11-17T00:27:30.897Z,null,null,,
2297,2022-11-17T00:27:31.985830Z,WayPoint exLoc,19,-27.4545917,152.933705,5.0,null,null,2022-11-17T00:27:31.911Z,null,null,,
2298,2022-11-17T00:27:32.982399Z,WayPoint exLoc,19,-27.4545917,152.933705,5.0,null,null,2022-11-17T00:27:32.907Z,null,null,,
2299,2022-11-17T00:27:33.954931Z,WayPoint exLoc,19,-27.4545917,152.933705,5.0,null,null,2022-11-17T00:27:33.902Z,null,null,,
2300,2022-11-17T00:27:34.944372Z,WayPoint exLoc,19,-27.4545917,152.933705,5.0,null,null,2022-11-17T00:27:34.902Z,null,null,,
2301,2022-11-17T00:27:35.976735Z,WayPoint exLoc,19,-27.4545917,152.933705,5.0,null,null,2022-11-17T00:27:35.909Z,null,null,,
2302,2022-11-17T00:27:36.960087Z,WayPoint exLoc,19,-27.4545917,152.933705,5.0,null,null,2022-11-17T00:27:36.909Z,null,null,,
2303,2022-11-17T00:27:37.990319Z,WayPoint exLoc,19,-27.4545917,152.933705,5.0,null,null,2022-11-17T00:27:37.915Z,null,null,,
2304,2022-11-17T00:27:39.049978Z,WayPoint exLoc,19,-27.4545917,152.933705,5.0,null,null,2022-11-17T00:27:38.949Z,null,null,,
2305,2022-11-17T00:27:39.955092Z,WayPoint exLoc,19,-27.4545917,152.933705,5.0,null,null,2022-11-17T00:27:39.919Z,null,null,,
2306,2022-11-17T00:27:40.979258Z,WayPoint exLoc,19,-27.4545917,152.933705,5.0,null,null,2022-11-17T00:27:40.921Z,null,null,,
2307,2022-11-17T00:27:41.953306Z,WayPoint exLoc,19,-27.4545917,152.933705,5.0,null,null,2022-11-17T00:27:41.924Z,null,null,,
2308,2022-11-17T00:27:42.945599Z,WayPoint exLoc,19,-27.4545917,152.933705,5.0,null,null,2022-11-17T00:27:42.925Z,null,null,,
2309,2022-11-17T00:27:43.946445Z,WayPoint exLoc,19,-27.4545917,152.933705,5.0,null,null,2022-11-17T00:27:43.927Z,null,null,,
2310,2022-11-17T00:27:44.956246Z,WayPoint exLoc,19,-27.4545917,152.933705,5.0,null,null,2022-11-17T00:27:44.933Z,null,null,,
2311,2022-11-17T00:27:45.996080Z,WayPoint exLoc,19,-27.4545917,152.933705,5.0,null,null,2022-11-17T00:27:45.954Z,null,null,,
2312,2022-11-17T00:27:46.998657Z,WayPoint exLoc,19,-27.4545917,152.933705,5.0,null,null,2022-11-17T00:27:46.942Z,null,null,,
2313,2022-11-17T00:27:47.995520Z,WayPoint exLoc,19,-27.4545917,152.933705,5.0,null,null,2022-11-17T00:27:47.944Z,null,null,,
2314,2022-11-17T00:27:49.050852Z,WayPoint exLoc,19,-27.4545917,152.933705,5.0,null,null,2022-11-17T00:27:48.964Z,null,null,,
2315,2022-11-17T00:27:49.979219Z,WayPoint exLoc,19,-27.4545917,152.933705,5.0,null,null,2022-11-17T00:27:49.948Z,null,null,,
2316,2022-11-17T00:27:50.998555Z,WayPoint exLoc,19,-27.4545917,152.933705,5.0,null,null,2022-11-17T00:27:50.953Z,null,null,,
2317,2022-11-17T00:27:51.990571Z,WayPoint exLoc,19,-27.4545917,152.933705,5.0,null,null,2022-11-17T00:27:51.959Z,null,null,,
2318,2022-11-17T00:27:53.003437Z,WayPoint exLoc,19,-27.4545917,152.933705,5.0,null,null,2022-11-17T00:27:52.961Z,null,null,,
2319,2022-11-17T00:27:54.000378Z,WayPoint exLoc,19,-27.4545917,152.933705,5.0,null,null,2022-11-17T00:27:53.966Z,null,null,,
2320,2022-11-17T00:27:55.006812Z,WayPoint exLoc,19,-27.4545917,152.933705,5.0,null,null,2022-11-17T00:27:54.967Z,null,null,,
2321,2022-11-17T00:27:56.007440Z,WayPoint exLoc,19,-27.4545917,152.933705,5.0,null,null,2022-11-17T00:27:55.976Z,null,null,,
2322,2022-11-17T00:27:56.998272Z,WayPoint exLoc,19,-27.4545917,152.933705,5.0,null,null,2022-11-17T00:27:56.975Z,null,null,,
2323,2022-11-17T00:27:58.002402Z,WayPoint exLoc,19,-27.4545917,152.933705,5.0,null,null,2022-11-17T00:27:57.978Z,null,null,,
2324,2022-11-17T00:27:59.005996Z,WayPoint exLoc,19,-27.4545917,152.933705,5.0,null,null,2022-11-17T00:27:58.982Z,null,null,,
2325,2022-11-17T00:28:00.009905Z,WayPoint exLoc,19,-27.4545917,152.933705,5.0,null,null,2022-11-17T00:27:59.985Z,null,null,,
2326,2022-11-17T00:28:01.061587Z,WayPoint exLoc,19,-27.4545917,152.933705,5.0,null,null,2022-11-17T00:28:00.995Z,null,null,,
2327,2022-11-17T00:28:02.080919Z,WayPoint exLoc,19,-27.4545917,152.933705,5.0,null,null,2022-11-17T00:28:01.999Z,null,null,,
2328,2022-11-17T00:28:03.068793Z,WayPoint exLoc,19,-27.4545917,152.933705,5.0,null,null,2022-11-17T00:28:02.999Z,null,null,,
2329,2022-11-17T00:28:04.036106Z,WayPoint exLoc,19,-27.4545917,152.933705,5.0,null,null,2022-11-17T00:28:04.000Z,null,null,,
2330,2022-11-17T00:28:05.043487Z,WayPoint exLoc,19,-27.4545917,152.933705,5.0,null,null,2022-11-17T00:28:05.005Z,null,null,,
2331,2022-11-17T00:28:06.044738Z,WayPoint exLoc,19,-27.4545917,152.933705,5.0,null,null,2022-11-17T00:28:06.009Z,null,null,,
2332,2022-11-17T00:28:07.052660Z,WayPoint exLoc,19,-27.4545917,152.933705,5.0,null,null,2022-11-17T00:28:07.013Z,null,null,,
2333,2022-11-17T00:28:08.054772Z,WayPoint exLoc,19,-27.4545917,152.933705,5.0,null,null,2022-11-17T00:28:08.019Z,null,null,,
2334,2022-11-17T00:28:09.061109Z,WayPoint exLoc,19,-27.4545917,152.933705,5.0,null,null,2022-11-17T00:28:09.020Z,null,null,,
2335,2022-11-17T00:28:10.064889Z,WayPoint exLoc,19,-27.4545917,152.933705,5.0,null,null,2022-11-17T00:28:10.022Z,null,null,,
2336,2022-11-17T00:28:11.055008Z,WayPoint exLoc,19,-27.4545917,152.933705,5.0,null,null,2022-11-17T00:28:11.029Z,null,null,,
2337,2022-11-17T00:28:12.054122Z,WayPoint exLoc,19,-27.4545917,152.933705,5.0,null,null,2022-11-17T00:28:12.029Z,null,null,,
2338,2022-11-17T00:28:13.058326Z,WayPoint exLoc,19,-27.4545917,152.933705,5.0,null,null,2022-11-17T00:28:13.032Z,null,null,,
2339,2022-11-17T00:28:14.065506Z,WayPoint exLoc,19,-27.4545917,152.933705,5.0,null,null,2022-11-17T00:28:14.037Z,null,null,,
2340,2022-11-17T00:28:15.064936Z,WayPoint exLoc,19,-27.4545917,152.933705,5.0,null,null,2022-11-17T00:28:15.045Z,null,null,,
2341,2022-11-17T00:28:16.090790Z,WayPoint exLoc,19,-27.4545917,152.933705,5.0,null,null,2022-11-17T00:28:16.054Z,null,null,,
2342,2022-11-17T00:28:17.068120Z,WayPoint exLoc,19,-27.4545917,152.933705,5.0,null,null,2022-11-17T00:28:17.046Z,null,null,,
2343,2022-11-17T00:28:18.076562Z,WayPoint exLoc,19,-27.4545917,152.933705,5.0,null,null,2022-11-17T00:28:18.053Z,null,null,,
2344,2022-11-17T00:28:18.841388Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Determine if Stopped - TRUE,mins/km during: 0.000 after: 0.000 ratio: 16.103 is > 2
2345,2022-11-17T00:28:19.173951Z,WayPoint exLoc,19,-27.4545917,152.933705,5.0,null,null,2022-11-17T00:28:19.065Z,null,null,,
2346,2022-11-17T00:28:19.178192Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-17T00:28:19.178366Z,null,null,Confirm FINISH is ON - Displaying Message,
2347,2022-11-17T00:28:20.322227Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Determine if Stopped - TRUE,mins/km during: 0.000 after: Infinity ratio: Infinity is > 2
2348,2022-11-17T00:28:20.353838Z,WayPoint exLoc,19,-27.4545917,152.933705,5.0,null,null,2022-11-17T00:28:20.081Z,null,null,,
2349,2022-11-17T00:28:20.363983Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-17T00:28:20.365997Z,null,null,Confirm FINISH is ON - Displaying Message,
2350,2022-11-17T00:28:21.173295Z,WayPoint exLoc,19,-27.4545917,152.933705,5.0,null,null,2022-11-17T00:28:21.084Z,null,null,,
2351,2022-11-17T00:28:21.637080Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Determine if Stopped - TRUE,mins/km during: 0.000 after: Infinity ratio: Infinity is > 2
2352,2022-11-17T00:28:22.178636Z,WayPoint exLoc,19,-27.4545917,152.933705,5.0,null,null,2022-11-17T00:28:22.071Z,null,null,,
2353,2022-11-17T00:28:22.183001Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-17T00:28:22.183022Z,null,null,Confirm FINISH is ON - Displaying Message,
2354,2022-11-17T00:28:23.084776Z,WayPoint exLoc,19,-27.4545917,152.933705,5.0,null,null,2022-11-17T00:28:23.065Z,null,null,,
2355,2022-11-17T00:28:23.258838Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Determine if Stopped - TRUE,mins/km during: 0.000 after: Infinity ratio: Infinity is > 2
2356,2022-11-17T00:28:24.090801Z,WayPoint exLoc,19,-27.4545917,152.933705,5.0,null,null,2022-11-17T00:28:24.074Z,null,null,,
2357,2022-11-17T00:28:24.092030Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-17T00:28:24.092060Z,null,null,Confirm FINISH is ON - Displaying Message,
2358,2022-11-17T00:28:25.139926Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Determine if Stopped - TRUE,mins/km during: 0.000 after: Infinity ratio: Infinity is > 2
2359,2022-11-17T00:28:25.244900Z,WayPoint exLoc,19,-27.4545917,152.933705,5.0,null,null,2022-11-17T00:28:25.093Z,null,null,,
2360,2022-11-17T00:28:25.245485Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-17T00:28:25.245527Z,null,null,Confirm FINISH is ON - Displaying Message,
2361,2022-11-17T00:28:26.093456Z,WayPoint exLoc,19,-27.4545917,152.933705,5.0,null,null,2022-11-17T00:28:26.078Z,null,null,,
2362,2022-11-17T00:28:26.298120Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Determine if Stopped - TRUE,mins/km during: 0.000 after: Infinity ratio: Infinity is > 2
2363,2022-11-17T00:28:27.160910Z,WayPoint exLoc,19,-27.4545917,152.933705,5.0,null,null,2022-11-17T00:28:27.088Z,null,null,,
2364,2022-11-17T00:28:27.163022Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-17T00:28:27.163060Z,null,null,Confirm FINISH is ON - Displaying Message,
2365,2022-11-17T00:28:28.104583Z,WayPoint exLoc,19,-27.4545917,152.933705,5.0,null,null,2022-11-17T00:28:28.085Z,null,null,,
2366,2022-11-17T00:28:28.445274Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Determine if Stopped - TRUE,mins/km during: 0.000 after: Infinity ratio: Infinity is > 2
2367,2022-11-17T00:28:29.113434Z,WayPoint exLoc,19,-27.4545917,152.933705,5.0,null,null,2022-11-17T00:28:29.093Z,null,null,,
2368,2022-11-17T00:28:29.114468Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-17T00:28:29.114501Z,null,null,Confirm FINISH is ON - Displaying Message,
2369,2022-11-17T00:28:30.278900Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Determine if Stopped - TRUE,mins/km during: 0.000 after: Infinity ratio: Infinity is > 2
2370,2022-11-17T00:28:30.425826Z,WayPoint exLoc,19,-27.4545917,152.933705,5.0,null,null,2022-11-17T00:28:30.118Z,null,null,,
2371,2022-11-17T00:28:30.429951Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-17T00:28:30.430086Z,null,null,Confirm FINISH is ON - Displaying Message,
2372,2022-11-17T00:28:31.185783Z,WayPoint exLoc,19,-27.4545917,152.933705,5.0,null,null,2022-11-17T00:28:31.104Z,null,null,,
2373,2022-11-17T00:28:31.581554Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Determine if Stopped - TRUE,mins/km during: 0.000 after: Infinity ratio: Infinity is > 2
2374,2022-11-17T00:28:32.565462Z,WayPoint exLoc,19,-27.4545917,152.933705,5.0,null,null,2022-11-17T00:28:32.133Z,null,null,,
2375,2022-11-17T00:28:32.650192Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-17T00:28:32.650470Z,null,null,Confirm FINISH is ON - Displaying Message,
2376,2022-11-17T00:28:33.780010Z,WayPoint exLoc,19,-27.4545917,152.933705,5.0,null,null,2022-11-17T00:28:33.112Z,null,null,,
2377,2022-11-17T00:28:34.259269Z,WayPoint exLoc,19,-27.4545917,152.933705,5.0,null,null,2022-11-17T00:28:34.141Z,null,null,,
2378,2022-11-17T00:28:34.525554Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Determine if Stopped - TRUE,mins/km during: 0.000 after: Infinity ratio: Infinity is > 2
2379,2022-11-17T00:28:35.197598Z,WayPoint exLoc,19,-27.4545917,152.933705,5.0,null,null,2022-11-17T00:28:35.122Z,null,null,,
2380,2022-11-17T00:28:35.212616Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-17T00:28:35.212720Z,null,null,Confirm FINISH is ON - Displaying Message,
2381,2022-11-17T00:28:36.145243Z,WayPoint exLoc,19,-27.4545917,152.933705,5.0,null,null,2022-11-17T00:28:36.119Z,null,null,,
2382,2022-11-17T00:28:36.303648Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Determine if Stopped - TRUE,mins/km during: 0.000 after: Infinity ratio: Infinity is > 2
2383,2022-11-17T00:28:37.149494Z,WayPoint exLoc,19,-27.4545917,152.933705,5.0,null,null,2022-11-17T00:28:37.121Z,null,null,,
2384,2022-11-17T00:28:37.151898Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-17T00:28:37.151951Z,null,null,Confirm FINISH is ON - Displaying Message,
2385,2022-11-17T00:28:38.237304Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Determine if Stopped - TRUE,mins/km during: 0.000 after: Infinity ratio: Infinity is > 2
2386,2022-11-17T00:28:38.302161Z,WayPoint exLoc,19,-27.4545917,152.933705,5.0,null,null,2022-11-17T00:28:38.133Z,null,null,,
2387,2022-11-17T00:28:38.303784Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-17T00:28:38.303830Z,null,null,Confirm FINISH is ON - Displaying Message,
2388,2022-11-17T00:28:39.154684Z,WayPoint exLoc,19,-27.4545917,152.933705,5.0,null,null,2022-11-17T00:28:39.128Z,null,null,,
2389,2022-11-17T00:28:39.342123Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Determine if Stopped - TRUE,mins/km during: 0.000 after: Infinity ratio: Infinity is > 2
2390,2022-11-17T00:28:40.300809Z,WayPoint exLoc,19,-27.4545917,152.933705,5.0,null,null,2022-11-17T00:28:40.150Z,null,null,,
2391,2022-11-17T00:28:40.355517Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-17T00:28:40.355553Z,null,null,Confirm FINISH is ON - Displaying Message,
2392,2022-11-17T00:28:41.309362Z,WayPoint exLoc,19,-27.4545917,152.933705,5.0,null,null,2022-11-17T00:28:41.154Z,null,null,,
2393,2022-11-17T00:28:41.491357Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Determine if Stopped - TRUE,mins/km during: 0.000 after: Infinity ratio: Infinity is > 2
2394,2022-11-17T00:28:42.246337Z,WayPoint exLoc,19,-27.4545917,152.933705,5.0,null,null,2022-11-17T00:28:42.139Z,null,null,,
2395,2022-11-17T00:28:42.253979Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-17T00:28:42.254012Z,null,null,Confirm FINISH is ON - Displaying Message,
2396,2022-11-17T00:28:43.371236Z,WayPoint exLoc,19,-27.4545917,152.933705,5.0,null,null,2022-11-17T00:28:43.138Z,null,null,,
2397,2022-11-17T00:28:43.778375Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Determine if Stopped - TRUE,mins/km during: 0.000 after: Infinity ratio: Infinity is > 2
