_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
3329,2021-11-15T04:50:56.829445Z,WayPoint BG,19,-27.4544019,152.9345463,5.0,null,null,2021-11-15T04:50:56.805744Z,null,null,,
3330,2021-11-15T04:50:56.832001Z,WayPoint BG,20,-27.4544019,152.9345463,5.0,null,null,2021-11-15T04:50:56.805744Z,null,null,,
3331,2021-11-15T04:50:56.835743Z,WayPoint BG,21,-27.4544019,152.9345463,5.0,null,null,2021-11-15T04:50:56.805744Z,null,null,,
3332,2021-11-15T04:50:57.204107Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
3333,2021-11-15T04:50:59.257624Z,WayPoint BG,12,-27.454135,152.93382,5.0,null,null,2021-11-15T04:50:59.252900Z,null,null,,
3334,2021-11-15T04:50:59.262067Z,WayPoint BG,13,-27.454135,152.93382,5.0,null,null,2021-11-15T04:50:59.252900Z,null,null,,
3335,2021-11-15T04:50:59.266890Z,WayPoint BG,14,-27.454135,152.93382,5.0,null,null,2021-11-15T04:50:59.252900Z,null,null,,
3336,2021-11-15T04:50:59.273130Z,WayPoint BG,15,-27.454135,152.93382,5.0,null,null,2021-11-15T04:50:59.252900Z,null,null,,
3337,2021-11-15T04:50:59.284532Z,WayPoint BG,16,-27.454135,152.93382,5.0,null,null,2021-11-15T04:50:59.252900Z,null,null,,
3338,2021-11-15T04:50:59.297926Z,WayPoint BG,17,-27.454135,152.93382,5.0,null,null,2021-11-15T04:50:59.252900Z,null,null,,
3339,2021-11-15T04:50:59.301012Z,WayPoint BG,18,-27.454135,152.93382,5.0,null,null,2021-11-15T04:50:59.252900Z,null,null,,
3340,2021-11-15T04:50:59.311221Z,WayPoint BG,19,-27.454135,152.93382,5.0,null,null,2021-11-15T04:50:59.252900Z,null,null,,
3341,2021-11-15T04:50:59.398824Z,WayPoint BG,20,-27.454135,152.93382,5.0,null,null,2021-11-15T04:50:59.252900Z,null,null,,
3342,2021-11-15T04:50:59.405919Z,WayPoint BG,21,-27.454135,152.93382,5.0,null,null,2021-11-15T04:50:59.252900Z,null,null,,
3343,2021-11-15T04:51:01.889295Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
3344,2021-11-15T04:51:01.889370Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:21
3345,2021-11-15T04:51:01.970030Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Eff_PeterEmul_IMEI_Gap Base Geo v1 OCAD10GPv2_Gap Park Loop PXAS ScoreV01_20211115_145017.gpx
3346,2021-11-15T04:51:01.977222Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
3347,2021-11-15T04:51:10.142454Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Response to upload: Status OK 
3348,2021-11-15T04:53:48.674776Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Always Upload;  stravaActivity: Wheelchair;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 9;  maxDataStorage: null;  
3349,2021-11-15T04:53:48.865659Z,New Track,22,null,null,null,null,null,null,null,null,TrackId:22,Gap Park Loop PXAS ScoreV01
3350,2021-11-15T04:53:50.828895Z,WayPoint BG,12,-27.454135,152.93382,5.0,null,null,2021-11-15T04:53:50.824486Z,null,null,,
3351,2021-11-15T04:53:50.835033Z,WayPoint BG,13,-27.454135,152.93382,5.0,null,null,2021-11-15T04:53:50.824486Z,null,null,,
3352,2021-11-15T04:53:50.836844Z,WayPoint BG,14,-27.454135,152.93382,5.0,null,null,2021-11-15T04:53:50.824486Z,null,null,,
3353,2021-11-15T04:53:50.838590Z,WayPoint BG,15,-27.454135,152.93382,5.0,null,null,2021-11-15T04:53:50.824486Z,null,null,,
3354,2021-11-15T04:53:50.841918Z,WayPoint BG,16,-27.454135,152.93382,5.0,null,null,2021-11-15T04:53:50.824486Z,null,null,,
3355,2021-11-15T04:53:50.844120Z,WayPoint BG,17,-27.454135,152.93382,5.0,null,null,2021-11-15T04:53:50.824486Z,null,null,,
3356,2021-11-15T04:53:50.845475Z,WayPoint BG,18,-27.454135,152.93382,5.0,null,null,2021-11-15T04:53:50.824486Z,null,null,,
3357,2021-11-15T04:53:50.847034Z,WayPoint BG,19,-27.454135,152.93382,5.0,null,null,2021-11-15T04:53:50.824486Z,null,null,,
3358,2021-11-15T04:53:50.848755Z,WayPoint BG,20,-27.454135,152.93382,5.0,null,null,2021-11-15T04:53:50.824486Z,null,null,,
3359,2021-11-15T04:53:50.856281Z,WayPoint BG,21,-27.454135,152.93382,5.0,null,null,2021-11-15T04:53:50.824486Z,null,null,,
3360,2021-11-15T04:53:50.880981Z,WayPoint BG,22,-27.454135,152.93382,5.0,null,null,2021-11-15T04:53:50.824486Z,null,null,,
3361,2021-11-15T04:53:54.571262Z,WayPoint BG,12,-27.454136,152.93382,5.0,null,null,2021-11-15T04:53:54.559270Z,null,null,,
3362,2021-11-15T04:53:54.610257Z,WayPoint BG,13,-27.454136,152.93382,5.0,null,null,2021-11-15T04:53:54.559270Z,null,null,,
3363,2021-11-15T04:53:54.852855Z,WayPoint BG,14,-27.454136,152.93382,5.0,null,null,2021-11-15T04:53:54.559270Z,null,null,,
3364,2021-11-15T04:53:54.914074Z,WayPoint BG,15,-27.454136,152.93382,5.0,null,null,2021-11-15T04:53:54.559270Z,null,null,,
3365,2021-11-15T04:53:54.946198Z,WayPoint BG,16,-27.454136,152.93382,5.0,null,null,2021-11-15T04:53:54.559270Z,null,null,,
3366,2021-11-15T04:53:54.981947Z,WayPoint BG,17,-27.454136,152.93382,5.0,null,null,2021-11-15T04:53:54.559270Z,null,null,,
3367,2021-11-15T04:53:55.048685Z,WayPoint BG,18,-27.454136,152.93382,5.0,null,null,2021-11-15T04:53:54.559270Z,null,null,,
3368,2021-11-15T04:53:55.068168Z,WayPoint BG,19,-27.454136,152.93382,5.0,null,null,2021-11-15T04:53:54.559270Z,null,null,,
3369,2021-11-15T04:53:55.090138Z,WayPoint BG,20,-27.454136,152.93382,5.0,null,null,2021-11-15T04:53:54.559270Z,null,null,,
3370,2021-11-15T04:53:55.111898Z,WayPoint BG,21,-27.454136,152.93382,5.0,null,null,2021-11-15T04:53:54.559270Z,null,null,,
3371,2021-11-15T04:53:55.197251Z,WayPoint BG,22,-27.454136,152.93382,5.0,null,null,2021-11-15T04:53:54.559270Z,null,null,,
3372,2021-11-15T04:53:56.570209Z,WayPoint BG,12,-27.454137,152.93382,5.0,null,null,2021-11-15T04:53:56.567684Z,null,null,,
3373,2021-11-15T04:53:56.589579Z,WayPoint BG,13,-27.454137,152.93382,5.0,null,null,2021-11-15T04:53:56.567684Z,null,null,,
3374,2021-11-15T04:53:56.610867Z,WayPoint BG,14,-27.454137,152.93382,5.0,null,null,2021-11-15T04:53:56.567684Z,null,null,,
3375,2021-11-15T04:53:56.627605Z,WayPoint BG,15,-27.454137,152.93382,5.0,null,null,2021-11-15T04:53:56.567684Z,null,null,,
3376,2021-11-15T04:53:56.643505Z,WayPoint BG,16,-27.454137,152.93382,5.0,null,null,2021-11-15T04:53:56.567684Z,null,null,,
3377,2021-11-15T04:53:56.658366Z,WayPoint BG,17,-27.454137,152.93382,5.0,null,null,2021-11-15T04:53:56.567684Z,null,null,,
3378,2021-11-15T04:53:56.676614Z,WayPoint BG,18,-27.454137,152.93382,5.0,null,null,2021-11-15T04:53:56.567684Z,null,null,,
3379,2021-11-15T04:53:56.699592Z,WayPoint BG,19,-27.454137,152.93382,5.0,null,null,2021-11-15T04:53:56.567684Z,null,null,,
3380,2021-11-15T04:53:56.699928Z,WayPoint BG,20,-27.454137,152.93382,5.0,null,null,2021-11-15T04:53:56.567684Z,null,null,,
3381,2021-11-15T04:53:56.700346Z,WayPoint BG,21,-27.454137,152.93382,5.0,null,null,2021-11-15T04:53:56.567684Z,null,null,,
3382,2021-11-15T04:53:56.701437Z,WayPoint BG,22,-27.454137,152.93382,5.0,null,null,2021-11-15T04:53:56.567684Z,null,null,,
3383,2021-11-15T04:53:58.577483Z,WayPoint BG,12,-27.454135,152.93382,5.0,null,null,2021-11-15T04:53:58.574066Z,null,null,,
3384,2021-11-15T04:53:58.579159Z,WayPoint BG,13,-27.454135,152.93382,5.0,null,null,2021-11-15T04:53:58.574066Z,null,null,,
3385,2021-11-15T04:53:58.583686Z,WayPoint BG,14,-27.454135,152.93382,5.0,null,null,2021-11-15T04:53:58.574066Z,null,null,,
3386,2021-11-15T04:53:58.584765Z,WayPoint BG,15,-27.454135,152.93382,5.0,null,null,2021-11-15T04:53:58.574066Z,null,null,,
3387,2021-11-15T04:53:58.586156Z,WayPoint BG,16,-27.454135,152.93382,5.0,null,null,2021-11-15T04:53:58.574066Z,null,null,,
3388,2021-11-15T04:53:58.586807Z,WayPoint BG,17,-27.454135,152.93382,5.0,null,null,2021-11-15T04:53:58.574066Z,null,null,,
3389,2021-11-15T04:53:58.587661Z,WayPoint BG,18,-27.454135,152.93382,5.0,null,null,2021-11-15T04:53:58.574066Z,null,null,,
3390,2021-11-15T04:53:58.588151Z,WayPoint BG,19,-27.454135,152.93382,5.0,null,null,2021-11-15T04:53:58.574066Z,null,null,,
3391,2021-11-15T04:53:58.592696Z,WayPoint BG,20,-27.454135,152.93382,5.0,null,null,2021-11-15T04:53:58.574066Z,null,null,,
3392,2021-11-15T04:53:58.593569Z,WayPoint BG,21,-27.454135,152.93382,5.0,null,null,2021-11-15T04:53:58.574066Z,null,null,,
3393,2021-11-15T04:53:58.596642Z,WayPoint BG,22,-27.454135,152.93382,5.0,null,null,2021-11-15T04:53:58.574066Z,null,null,,
3394,2021-11-15T04:54:00.585051Z,WayPoint BG,12,-27.454178,152.93463,5.0,null,null,2021-11-15T04:54:00.582017Z,null,null,,
3395,2021-11-15T04:54:00.587756Z,WayPoint BG,13,-27.454178,152.93463,5.0,null,null,2021-11-15T04:54:00.582017Z,null,null,,
3396,2021-11-15T04:54:00.589056Z,WayPoint BG,14,-27.454178,152.93463,5.0,null,null,2021-11-15T04:54:00.582017Z,null,null,,
3397,2021-11-15T04:54:00.590644Z,WayPoint BG,15,-27.454178,152.93463,5.0,null,null,2021-11-15T04:54:00.582017Z,null,null,,
3398,2021-11-15T04:54:00.591464Z,WayPoint BG,16,-27.454178,152.93463,5.0,null,null,2021-11-15T04:54:00.582017Z,null,null,,
3399,2021-11-15T04:54:00.595079Z,WayPoint BG,17,-27.454178,152.93463,5.0,null,null,2021-11-15T04:54:00.582017Z,null,null,,
3400,2021-11-15T04:54:00.596451Z,WayPoint BG,18,-27.454178,152.93463,5.0,null,null,2021-11-15T04:54:00.582017Z,null,null,,
3401,2021-11-15T04:54:00.597232Z,WayPoint BG,19,-27.454178,152.93463,5.0,null,null,2021-11-15T04:54:00.582017Z,null,null,,
3402,2021-11-15T04:54:00.598526Z,WayPoint BG,20,-27.454178,152.93463,5.0,null,null,2021-11-15T04:54:00.582017Z,null,null,,
3403,2021-11-15T04:54:00.599835Z,WayPoint BG,21,-27.454178,152.93463,5.0,null,null,2021-11-15T04:54:00.582017Z,null,null,,
3404,2021-11-15T04:54:00.600983Z,WayPoint BG,22,-27.454178,152.93463,5.0,null,null,2021-11-15T04:54:00.582017Z,null,null,,
3405,2021-11-15T04:54:00.615984Z,Punch,22,-27.454178,152.93463,null,null,null,2021-11-15T04:54:00.582017Z,S1,4.751537770829321,,null
3406,2021-11-15T04:54:01.129490Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
3407,2021-11-15T04:54:02.590561Z,WayPoint BG,12,-27.454199,152.935014,5.0,null,null,2021-11-15T04:54:02.587611Z,null,null,,
3408,2021-11-15T04:54:02.591853Z,WayPoint BG,13,-27.454199,152.935014,5.0,null,null,2021-11-15T04:54:02.587611Z,null,null,,
3409,2021-11-15T04:54:02.592512Z,WayPoint BG,14,-27.454199,152.935014,5.0,null,null,2021-11-15T04:54:02.587611Z,null,null,,
3410,2021-11-15T04:54:02.593338Z,WayPoint BG,15,-27.454199,152.935014,5.0,null,null,2021-11-15T04:54:02.587611Z,null,null,,
3411,2021-11-15T04:54:02.594371Z,WayPoint BG,16,-27.454199,152.935014,5.0,null,null,2021-11-15T04:54:02.587611Z,null,null,,
3412,2021-11-15T04:54:02.595775Z,WayPoint BG,17,-27.454199,152.935014,5.0,null,null,2021-11-15T04:54:02.587611Z,null,null,,
3413,2021-11-15T04:54:02.599348Z,WayPoint BG,18,-27.454199,152.935014,5.0,null,null,2021-11-15T04:54:02.587611Z,null,null,,
3414,2021-11-15T04:54:02.599726Z,WayPoint BG,19,-27.454199,152.935014,5.0,null,null,2021-11-15T04:54:02.587611Z,null,null,,
3415,2021-11-15T04:54:02.600615Z,WayPoint BG,20,-27.454199,152.935014,5.0,null,null,2021-11-15T04:54:02.587611Z,null,null,,
3416,2021-11-15T04:54:02.601298Z,WayPoint BG,21,-27.454199,152.935014,5.0,null,null,2021-11-15T04:54:02.587611Z,null,null,,
3417,2021-11-15T04:54:02.602771Z,WayPoint BG,22,-27.454199,152.935014,5.0,null,null,2021-11-15T04:54:02.587611Z,null,null,,
3418,2021-11-15T04:54:02.605175Z,Punch,22,-27.454199,152.935014,null,null,null,2021-11-15T04:54:02.587611Z,31,2.2611135842375183,,null
3419,2021-11-15T04:54:04.596245Z,WayPoint BG,12,-27.454319,152.935271,5.0,null,null,2021-11-15T04:54:04.593695Z,null,null,,
3420,2021-11-15T04:54:04.597312Z,WayPoint BG,13,-27.454319,152.935271,5.0,null,null,2021-11-15T04:54:04.593695Z,null,null,,
3421,2021-11-15T04:54:04.598655Z,WayPoint BG,14,-27.454319,152.935271,5.0,null,null,2021-11-15T04:54:04.593695Z,null,null,,
3422,2021-11-15T04:54:04.599913Z,WayPoint BG,15,-27.454319,152.935271,5.0,null,null,2021-11-15T04:54:04.593695Z,null,null,,
3423,2021-11-15T04:54:04.602488Z,WayPoint BG,16,-27.454319,152.935271,5.0,null,null,2021-11-15T04:54:04.593695Z,null,null,,
3424,2021-11-15T04:54:04.603552Z,WayPoint BG,17,-27.454319,152.935271,5.0,null,null,2021-11-15T04:54:04.593695Z,null,null,,
3425,2021-11-15T04:54:04.604054Z,WayPoint BG,18,-27.454319,152.935271,5.0,null,null,2021-11-15T04:54:04.593695Z,null,null,,
3426,2021-11-15T04:54:04.604891Z,WayPoint BG,19,-27.454319,152.935271,5.0,null,null,2021-11-15T04:54:04.593695Z,null,null,,
3427,2021-11-15T04:54:04.606804Z,WayPoint BG,20,-27.454319,152.935271,5.0,null,null,2021-11-15T04:54:04.593695Z,null,null,,
3428,2021-11-15T04:54:04.608327Z,WayPoint BG,21,-27.454319,152.935271,5.0,null,null,2021-11-15T04:54:04.593695Z,null,null,,
3429,2021-11-15T04:54:04.610754Z,WayPoint BG,22,-27.454319,152.935271,5.0,null,null,2021-11-15T04:54:04.593695Z,null,null,,
3430,2021-11-15T04:54:06.601799Z,WayPoint BG,12,-27.454574,152.935137,5.0,null,null,2021-11-15T04:54:06.600523Z,null,null,,
3431,2021-11-15T04:54:06.605496Z,WayPoint BG,13,-27.454574,152.935137,5.0,null,null,2021-11-15T04:54:06.600523Z,null,null,,
3432,2021-11-15T04:54:06.606917Z,WayPoint BG,14,-27.454574,152.935137,5.0,null,null,2021-11-15T04:54:06.600523Z,null,null,,
3433,2021-11-15T04:54:06.607627Z,WayPoint BG,15,-27.454574,152.935137,5.0,null,null,2021-11-15T04:54:06.600523Z,null,null,,
3434,2021-11-15T04:54:06.608387Z,WayPoint BG,16,-27.454574,152.935137,5.0,null,null,2021-11-15T04:54:06.600523Z,null,null,,
3435,2021-11-15T04:54:06.608994Z,WayPoint BG,17,-27.454574,152.935137,5.0,null,null,2021-11-15T04:54:06.600523Z,null,null,,
3436,2021-11-15T04:54:06.609689Z,WayPoint BG,18,-27.454574,152.935137,5.0,null,null,2021-11-15T04:54:06.600523Z,null,null,,
3437,2021-11-15T04:54:06.610012Z,WayPoint BG,19,-27.454574,152.935137,5.0,null,null,2021-11-15T04:54:06.600523Z,null,null,,
3438,2021-11-15T04:54:06.611011Z,WayPoint BG,20,-27.454574,152.935137,5.0,null,null,2021-11-15T04:54:06.600523Z,null,null,,
3439,2021-11-15T04:54:06.611818Z,WayPoint BG,21,-27.454574,152.935137,5.0,null,null,2021-11-15T04:54:06.600523Z,null,null,,
3440,2021-11-15T04:54:06.613042Z,WayPoint BG,22,-27.454574,152.935137,5.0,null,null,2021-11-15T04:54:06.600523Z,null,null,,
3441,2021-11-15T04:54:06.616754Z,Punch,22,-27.454574,152.935137,null,null,null,2021-11-15T04:54:06.600523Z,33,4.843995857856261,,null
3442,2021-11-15T04:54:08.610399Z,WayPoint BG,12,-27.455112,152.935067,5.0,null,null,2021-11-15T04:54:08.608574Z,null,null,,
3443,2021-11-15T04:54:08.611570Z,WayPoint BG,13,-27.455112,152.935067,5.0,null,null,2021-11-15T04:54:08.608574Z,null,null,,
3444,2021-11-15T04:54:08.612888Z,WayPoint BG,14,-27.455112,152.935067,5.0,null,null,2021-11-15T04:54:08.608574Z,null,null,,
3445,2021-11-15T04:54:08.613905Z,WayPoint BG,15,-27.455112,152.935067,5.0,null,null,2021-11-15T04:54:08.608574Z,null,null,,
3446,2021-11-15T04:54:08.614914Z,WayPoint BG,16,-27.455112,152.935067,5.0,null,null,2021-11-15T04:54:08.608574Z,null,null,,
3447,2021-11-15T04:54:08.615817Z,WayPoint BG,17,-27.455112,152.935067,5.0,null,null,2021-11-15T04:54:08.608574Z,null,null,,
3448,2021-11-15T04:54:08.616397Z,WayPoint BG,18,-27.455112,152.935067,5.0,null,null,2021-11-15T04:54:08.608574Z,null,null,,
3449,2021-11-15T04:54:08.616936Z,WayPoint BG,19,-27.455112,152.935067,5.0,null,null,2021-11-15T04:54:08.608574Z,null,null,,
3450,2021-11-15T04:54:08.617552Z,WayPoint BG,20,-27.455112,152.935067,5.0,null,null,2021-11-15T04:54:08.608574Z,null,null,,
3451,2021-11-15T04:54:08.618278Z,WayPoint BG,21,-27.455112,152.935067,5.0,null,null,2021-11-15T04:54:08.608574Z,null,null,,
3452,2021-11-15T04:54:08.618822Z,WayPoint BG,22,-27.455112,152.935067,5.0,null,null,2021-11-15T04:54:08.608574Z,null,null,,
3453,2021-11-15T04:54:08.633194Z,Punch,22,-27.455112,152.935067,null,null,null,2021-11-15T04:54:08.608574Z,34,0.818915624705514,,null
3454,2021-11-15T04:54:10.616409Z,WayPoint BG,12,-27.454574,152.935137,5.0,null,null,2021-11-15T04:54:10.613947Z,null,null,,
3455,2021-11-15T04:54:10.620948Z,WayPoint BG,13,-27.454574,152.935137,5.0,null,null,2021-11-15T04:54:10.613947Z,null,null,,
3456,2021-11-15T04:54:10.624255Z,WayPoint BG,14,-27.454574,152.935137,5.0,null,null,2021-11-15T04:54:10.613947Z,null,null,,
3457,2021-11-15T04:54:10.631351Z,WayPoint BG,15,-27.454574,152.935137,5.0,null,null,2021-11-15T04:54:10.613947Z,null,null,,
3458,2021-11-15T04:54:10.632850Z,WayPoint BG,16,-27.454574,152.935137,5.0,null,null,2021-11-15T04:54:10.613947Z,null,null,,
3459,2021-11-15T04:54:10.633619Z,WayPoint BG,17,-27.454574,152.935137,5.0,null,null,2021-11-15T04:54:10.613947Z,null,null,,
3460,2021-11-15T04:54:10.634980Z,WayPoint BG,18,-27.454574,152.935137,5.0,null,null,2021-11-15T04:54:10.613947Z,null,null,,
3461,2021-11-15T04:54:10.636151Z,WayPoint BG,19,-27.454574,152.935137,5.0,null,null,2021-11-15T04:54:10.613947Z,null,null,,
3462,2021-11-15T04:54:10.637055Z,WayPoint BG,20,-27.454574,152.935137,5.0,null,null,2021-11-15T04:54:10.613947Z,null,null,,
3463,2021-11-15T04:54:10.637645Z,WayPoint BG,21,-27.454574,152.935137,5.0,null,null,2021-11-15T04:54:10.613947Z,null,null,,
3464,2021-11-15T04:54:10.639001Z,WayPoint BG,22,-27.454574,152.935137,5.0,null,null,2021-11-15T04:54:10.613947Z,null,null,,
3465,2021-11-15T04:54:10.646755Z,Punch,22,-27.454574,152.935137,null,null,null,2021-11-15T04:54:10.613947Z,33,4.843995857856261,,null
3466,2021-11-15T04:54:12.619075Z,WayPoint BG,12,-27.454199,152.935014,5.0,null,null,2021-11-15T04:54:12.618096Z,null,null,,
3467,2021-11-15T04:54:12.621961Z,WayPoint BG,13,-27.454199,152.935014,5.0,null,null,2021-11-15T04:54:12.618096Z,null,null,,
3468,2021-11-15T04:54:12.622315Z,WayPoint BG,14,-27.454199,152.935014,5.0,null,null,2021-11-15T04:54:12.618096Z,null,null,,
3469,2021-11-15T04:54:12.622686Z,WayPoint BG,15,-27.454199,152.935014,5.0,null,null,2021-11-15T04:54:12.618096Z,null,null,,
3470,2021-11-15T04:54:12.623606Z,WayPoint BG,16,-27.454199,152.935014,5.0,null,null,2021-11-15T04:54:12.618096Z,null,null,,
3471,2021-11-15T04:54:12.624897Z,WayPoint BG,17,-27.454199,152.935014,5.0,null,null,2021-11-15T04:54:12.618096Z,null,null,,
3472,2021-11-15T04:54:12.627129Z,WayPoint BG,18,-27.454199,152.935014,5.0,null,null,2021-11-15T04:54:12.618096Z,null,null,,
3473,2021-11-15T04:54:12.628127Z,WayPoint BG,19,-27.454199,152.935014,5.0,null,null,2021-11-15T04:54:12.618096Z,null,null,,
3474,2021-11-15T04:54:12.628922Z,WayPoint BG,20,-27.454199,152.935014,5.0,null,null,2021-11-15T04:54:12.618096Z,null,null,,
3475,2021-11-15T04:54:12.633514Z,WayPoint BG,21,-27.454199,152.935014,5.0,null,null,2021-11-15T04:54:12.618096Z,null,null,,
3476,2021-11-15T04:54:12.635502Z,WayPoint BG,22,-27.454199,152.935014,5.0,null,null,2021-11-15T04:54:12.618096Z,null,null,,
3477,2021-11-15T04:54:12.642426Z,Punch,22,-27.454199,152.935014,null,null,null,2021-11-15T04:54:12.618096Z,31,2.2611135842375183,,null
3478,2021-11-15T04:54:14.623394Z,WayPoint BG,12,-27.454901,152.935504,5.0,null,null,2021-11-15T04:54:14.621712Z,null,null,,
3479,2021-11-15T04:54:14.624704Z,WayPoint BG,13,-27.454901,152.935504,5.0,null,null,2021-11-15T04:54:14.621712Z,null,null,,
3480,2021-11-15T04:54:14.625490Z,WayPoint BG,14,-27.454901,152.935504,5.0,null,null,2021-11-15T04:54:14.621712Z,null,null,,
3481,2021-11-15T04:54:14.626225Z,WayPoint BG,15,-27.454901,152.935504,5.0,null,null,2021-11-15T04:54:14.621712Z,null,null,,
3482,2021-11-15T04:54:14.627183Z,WayPoint BG,16,-27.454901,152.935504,5.0,null,null,2021-11-15T04:54:14.621712Z,null,null,,
3483,2021-11-15T04:54:14.630623Z,WayPoint BG,17,-27.454901,152.935504,5.0,null,null,2021-11-15T04:54:14.621712Z,null,null,,
3484,2021-11-15T04:54:14.631938Z,WayPoint BG,18,-27.454901,152.935504,5.0,null,null,2021-11-15T04:54:14.621712Z,null,null,,
3485,2021-11-15T04:54:14.632745Z,WayPoint BG,19,-27.454901,152.935504,5.0,null,null,2021-11-15T04:54:14.621712Z,null,null,,
3486,2021-11-15T04:54:14.633040Z,WayPoint BG,20,-27.454901,152.935504,5.0,null,null,2021-11-15T04:54:14.621712Z,null,null,,
3487,2021-11-15T04:54:14.634594Z,WayPoint BG,21,-27.454901,152.935504,5.0,null,null,2021-11-15T04:54:14.621712Z,null,null,,
3488,2021-11-15T04:54:14.635558Z,WayPoint BG,22,-27.454901,152.935504,5.0,null,null,2021-11-15T04:54:14.621712Z,null,null,,
3489,2021-11-15T04:54:16.628963Z,WayPoint BG,12,-27.45453,152.933966,5.0,null,null,2021-11-15T04:54:16.627416Z,null,null,,
3490,2021-11-15T04:54:16.631455Z,WayPoint BG,13,-27.45453,152.933966,5.0,null,null,2021-11-15T04:54:16.627416Z,null,null,,
3491,2021-11-15T04:54:16.633013Z,WayPoint BG,14,-27.45453,152.933966,5.0,null,null,2021-11-15T04:54:16.627416Z,null,null,,
3492,2021-11-15T04:54:16.636028Z,WayPoint BG,15,-27.45453,152.933966,5.0,null,null,2021-11-15T04:54:16.627416Z,null,null,,
3493,2021-11-15T04:54:16.637464Z,WayPoint BG,16,-27.45453,152.933966,5.0,null,null,2021-11-15T04:54:16.627416Z,null,null,,
3494,2021-11-15T04:54:16.638271Z,WayPoint BG,17,-27.45453,152.933966,5.0,null,null,2021-11-15T04:54:16.627416Z,null,null,,
3495,2021-11-15T04:54:16.639545Z,WayPoint BG,18,-27.45453,152.933966,5.0,null,null,2021-11-15T04:54:16.627416Z,null,null,,
3496,2021-11-15T04:54:16.667903Z,WayPoint BG,19,-27.45453,152.933966,5.0,null,null,2021-11-15T04:54:16.627416Z,null,null,,
3497,2021-11-15T04:54:16.669630Z,WayPoint BG,20,-27.45453,152.933966,5.0,null,null,2021-11-15T04:54:16.627416Z,null,null,,
3498,2021-11-15T04:54:16.678634Z,WayPoint BG,21,-27.45453,152.933966,5.0,null,null,2021-11-15T04:54:16.627416Z,null,null,,
3499,2021-11-15T04:54:16.686788Z,WayPoint BG,22,-27.45453,152.933966,5.0,null,null,2021-11-15T04:54:16.627416Z,null,null,,
3500,2021-11-15T04:54:18.633774Z,WayPoint BG,12,-27.454718,152.934445,5.0,null,null,2021-11-15T04:54:18.631457Z,null,null,,
3501,2021-11-15T04:54:18.634348Z,WayPoint BG,13,-27.454718,152.934445,5.0,null,null,2021-11-15T04:54:18.631457Z,null,null,,
3502,2021-11-15T04:54:18.636913Z,WayPoint BG,14,-27.454718,152.934445,5.0,null,null,2021-11-15T04:54:18.631457Z,null,null,,
3503,2021-11-15T04:54:18.637615Z,WayPoint BG,15,-27.454718,152.934445,5.0,null,null,2021-11-15T04:54:18.631457Z,null,null,,
3504,2021-11-15T04:54:18.638486Z,WayPoint BG,16,-27.454718,152.934445,5.0,null,null,2021-11-15T04:54:18.631457Z,null,null,,
3505,2021-11-15T04:54:18.639231Z,WayPoint BG,17,-27.454718,152.934445,5.0,null,null,2021-11-15T04:54:18.631457Z,null,null,,
3506,2021-11-15T04:54:18.641080Z,WayPoint BG,18,-27.454718,152.934445,5.0,null,null,2021-11-15T04:54:18.631457Z,null,null,,
