_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
5731,2022-11-17T22:00:34.250114Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  clubName: Skamper;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  lineCourseSequenceOnly: false;  locationDisplay: false;  locationCentreMapRotate: Off;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: 2022-11-12T08:14:47.215Z;  participateTo: 2023-11-12T08:14:47.215Z;  resultsDisplayFrom: 2022-11-12T08:14:47.215Z;  resultsDisplayTo: 2024-11-11T08:14:47.215Z;  tracksDisplayFrom: 2022-11-12T08:14:47.215Z;  tracksDisplayTo: 2024-11-11T08:14:47.215Z;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: ;  untimedLegs: ;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Scatter;  scoreType: NoScore;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 30.0, 5.5;  eventTime: 0;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: false;  punchWithQRCode: true;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  confirmFinish: true;  northMap: null;  HITMO: true;  PromptTC: null;  promptSpecial: ;  minVersion: 4.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 15;  maxDataStorage: null;  
5732,2022-11-17T22:00:35.944647Z,New Track,44,null,null,null,null,null,null,null,null,TrackId:44,GapMicroCoExt PXAS ScoreQ04
5733,2022-11-17T22:00:36.063038Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-17T22:00:36.063392Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
5734,2022-11-17T22:00:36.241481Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-17T22:00:36.241567Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
5735,2022-11-17T22:00:36.431286Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
5736,2022-11-17T22:00:36.451213Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
5737,2022-11-17T22:00:37.001821Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
5738,2022-11-17T22:00:39.679917Z,WayPoint exLoc,44,-27.4545917,152.933705,5.0,null,null,2022-11-17T22:00:39.598Z,null,null,,
5739,2022-11-17T22:00:39.876204Z,Punch,44,-27.4545917,152.933705,null,null,null,2022-11-17T22:00:39.876204Z,S1,5.7957648951308185,,null
5740,2022-11-17T22:00:40.180709Z,BGLOCATION-MESSAGE,null,-27.4545917,152.933705,5.0,null,null,2022-11-17T22:00:39.598Z,null,null,MotionChange,to Moving
5741,2022-11-17T22:00:40.314892Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
5742,2022-11-17T22:00:40.802247Z,WayPoint exLoc,44,-27.4545917,152.933705,5.0,null,null,2022-11-17T22:00:40.606Z,null,null,,
5743,2022-11-17T22:00:42.585216Z,WayPoint exLoc,44,-27.4545917,152.933705,5.0,null,null,2022-11-17T22:00:41.710Z,null,null,,
5744,2022-11-17T22:00:43.434626Z,WayPoint exLoc,44,-27.4545917,152.933705,5.0,null,null,2022-11-17T22:00:42.669Z,null,null,,
5745,2022-11-17T22:00:43.908681Z,WayPoint exLoc,44,-27.4545917,152.933705,5.0,null,null,2022-11-17T22:00:43.619Z,null,null,,
5746,2022-11-17T22:00:44.004910Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
5747,2022-11-17T22:00:44.709779Z,WayPoint exLoc,44,-27.4545917,152.933705,5.0,null,null,2022-11-17T22:00:44.632Z,null,null,,
5748,2022-11-17T22:00:45.703866Z,WayPoint exLoc,44,-27.4545917,152.933705,5.0,null,null,2022-11-17T22:00:45.638Z,null,null,,
5749,2022-11-17T22:00:46.668748Z,WayPoint exLoc,44,-27.4543105,152.933687,5.0,null,null,2022-11-17T22:00:46.565Z,null,null,,
5750,2022-11-17T22:00:46.681282Z,Punch,44,-27.4543105,152.933687,null,null,null,2022-11-17T22:00:46.681282Z,31,8.03946944157069,,null
5751,2022-11-17T22:00:47.755123Z,WayPoint exLoc,44,-27.4541776,152.9336784,5.0,null,null,2022-11-17T22:00:47.669Z,null,null,,
5752,2022-11-17T22:00:48.812935Z,WayPoint exLoc,44,-27.4541939,152.9336795,5.0,null,null,2022-11-17T22:00:48.639Z,null,null,,
5753,2022-11-17T22:00:49.638626Z,WayPoint exLoc,44,-27.4542127,152.9336807,5.0,null,null,2022-11-17T22:00:49.620Z,null,null,,
5754,2022-11-17T22:00:50.641561Z,WayPoint exLoc,44,-27.4542236,152.9336814,5.0,null,null,2022-11-17T22:00:50.625Z,null,null,,
5755,2022-11-17T22:00:51.636810Z,WayPoint exLoc,44,-27.454228,152.9336817,5.0,null,null,2022-11-17T22:00:51.625Z,null,null,,
5756,2022-11-17T22:00:52.645704Z,WayPoint exLoc,44,-27.4542291,152.9336818,5.0,null,null,2022-11-17T22:00:52.631Z,null,null,,
5757,2022-11-17T22:00:53.190038Z,WayPoint BG,44,-27.4544626,152.9336967,5.0,null,null,2022-11-17T22:00:53.127Z,null,null,,
5758,2022-11-17T22:00:53.193241Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Confirm FINISH is ON - Displaying Request to Confirm or Cancel,
5759,2022-11-17T22:00:54.508769Z,WayPoint exLoc,44,-27.4545828,152.9337044,5.0,null,null,2022-11-17T22:00:53.706Z,null,null,,
5760,2022-11-17T22:00:54.951774Z,WayPoint exLoc,44,-27.4546337,152.9337077,5.0,null,null,2022-11-17T22:00:54.642Z,null,null,,
5761,2022-11-17T22:00:55.745539Z,WayPoint exLoc,44,-27.4546204,152.9337068,5.0,null,null,2022-11-17T22:00:55.668Z,null,null,,
5762,2022-11-17T22:00:56.677387Z,WayPoint exLoc,44,-27.4546035,152.9337058,5.0,null,null,2022-11-17T22:00:56.652Z,null,null,,
5763,2022-11-17T22:00:57.663935Z,WayPoint exLoc,44,-27.4545948,152.9337052,5.0,null,null,2022-11-17T22:00:57.652Z,null,null,,
5764,2022-11-17T22:00:58.670135Z,WayPoint exLoc,44,-27.4545915,152.933705,5.0,null,null,2022-11-17T22:00:58.655Z,null,null,,
5765,2022-11-17T22:00:59.853826Z,WayPoint exLoc,44,-27.4545909,152.9337049,5.0,null,null,2022-11-17T22:00:59.748Z,null,null,,
5766,2022-11-17T22:01:00.685686Z,WayPoint exLoc,44,-27.4545911,152.933705,5.0,null,null,2022-11-17T22:01:00.665Z,null,null,,
5767,2022-11-17T22:01:01.674537Z,WayPoint exLoc,44,-27.4545915,152.933705,5.041999816894531,null,null,2022-11-17T22:01:01.664Z,null,null,,
5768,2022-11-17T22:01:02.681Z,WayPoint exLoc,44,-27.4545916,152.933705,5.041999816894531,null,null,2022-11-17T22:01:02.666Z,null,null,,
5769,2022-11-17T22:01:03.696489Z,WayPoint exLoc,44,-27.4545917,152.933705,5.041999816894531,null,null,2022-11-17T22:01:03.675Z,null,null,,
5770,2022-11-17T22:01:04.687717Z,WayPoint exLoc,44,-27.4545917,152.933705,5.035999774932861,null,null,2022-11-17T22:01:04.675Z,null,null,,
5771,2022-11-17T22:01:05.703198Z,WayPoint exLoc,44,-27.4545917,152.933705,5.041999816894531,null,null,2022-11-17T22:01:05.689Z,null,null,,
5772,2022-11-17T22:00:53.192565Z,Punch,44,-27.4545917,152.933705,null,null,null,2022-11-17T22:00:53.192565Z,F1,5.7957648951308185,,null
5773,2022-11-17T22:01:06.436520Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Punched F1 upon user confirmation,Original Punch:2022-11-17T22:00:53.192565Z
5774,2022-11-17T22:01:06.674067Z,BGLOCATION-MESSAGE,null,-27.4545917,152.933705,5.041999816894531,null,null,2022-11-17T22:01:05.689Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
5775,2022-11-17T22:01:07.025911Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
5776,2022-11-17T22:01:07.422547Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-17T22:01:07.424541Z,null,null,Got Punches,run_view:2154
5777,2022-11-17T22:01:07.475411Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-17T22:01:07.477723Z,null,null,Applied Logic,run_view:2157
5778,2022-11-17T22:01:07.498238Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-17T22:01:07.498305Z,null,null,Calculated Score,run_view:2161
5779,2022-11-17T22:01:07.910466Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-17T22:01:07.910572Z,null,null,CreatedResultFile,run_view:2166
5780,2022-11-17T22:01:08.240346Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
5781,2022-11-17T22:01:08.688150Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
