_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
164,2021-09-11T06:02:58.196025Z,WayPoint,2,-27.4545733,152.9351367,20.042999267578125,null,null,2021-09-11T06:02:58.000Z,null,null,,
165,2021-09-11T06:02:59.204260Z,WayPoint,2,-27.4545733,152.9351367,20.042999267578125,null,null,2021-09-11T06:02:59.000Z,null,null,,
166,2021-09-11T06:03:00.205247Z,WayPoint,2,-27.4545733,152.9351367,20.042999267578125,null,null,2021-09-11T06:03:00.000Z,null,null,,
167,2021-09-11T06:03:01.214524Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:03:01.000Z,null,null,,
168,2021-09-11T06:03:02.218607Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:03:02.000Z,null,null,,
169,2021-09-11T06:03:03.213486Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:03:03.000Z,null,null,,
170,2021-09-11T06:03:04.222946Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:03:04.000Z,null,null,,
171,2021-09-11T06:03:05.223988Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:03:05.000Z,null,null,,
172,2021-09-11T06:03:06.227428Z,WayPoint,2,-27.4545733,152.9351367,20.03499984741211,null,null,2021-09-11T06:03:06.000Z,null,null,,
173,2021-09-11T06:03:07.230668Z,WayPoint,2,-27.4545733,152.9351367,20.03499984741211,null,null,2021-09-11T06:03:07.000Z,null,null,,
174,2021-09-11T06:03:08.234418Z,WayPoint,2,-27.4545733,152.9351367,20.03499984741211,null,null,2021-09-11T06:03:08.000Z,null,null,,
175,2021-09-11T06:03:09.235523Z,WayPoint,2,-27.4545733,152.9351367,20.03499984741211,null,null,2021-09-11T06:03:09.000Z,null,null,,
176,2021-09-11T06:03:10.237564Z,WayPoint,2,-27.4545733,152.9351367,20.03499984741211,null,null,2021-09-11T06:03:10.000Z,null,null,,
177,2021-09-11T06:03:11.242304Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:03:11.000Z,null,null,,
178,2021-09-11T06:03:12.253499Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:03:12.000Z,null,null,,
179,2021-09-11T06:03:13.246973Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:03:13.000Z,null,null,,
180,2021-09-11T06:03:14.258102Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:03:14.000Z,null,null,,
181,2021-09-11T06:03:15.254658Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:03:15.000Z,null,null,,
182,2021-09-11T06:03:16.262789Z,WayPoint,2,-27.4545733,152.9351367,20.02899932861328,null,null,2021-09-11T06:03:16.000Z,null,null,,
183,2021-09-11T06:03:17.265841Z,WayPoint,2,-27.4545733,152.9351367,20.02899932861328,null,null,2021-09-11T06:03:17.000Z,null,null,,
184,2021-09-11T06:03:18.268662Z,WayPoint,2,-27.4545733,152.9351367,20.02899932861328,null,null,2021-09-11T06:03:18.000Z,null,null,,
185,2021-09-11T06:03:19.272130Z,WayPoint,2,-27.4545733,152.9351367,20.02899932861328,null,null,2021-09-11T06:03:19.000Z,null,null,,
186,2021-09-11T06:03:20.275316Z,WayPoint,2,-27.4545733,152.9351367,20.02899932861328,null,null,2021-09-11T06:03:20.000Z,null,null,,
187,2021-09-11T06:03:21.276434Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:03:21.000Z,null,null,,
188,2021-09-11T06:03:22.282140Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:03:22.000Z,null,null,,
189,2021-09-11T06:03:23.288132Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:03:23.000Z,null,null,,
190,2021-09-11T06:03:24.291007Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:03:24.000Z,null,null,,
191,2021-09-11T06:03:25.292552Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:03:25.000Z,null,null,,
192,2021-09-11T06:03:26.296560Z,WayPoint,2,-27.4545733,152.9351367,20.020000457763672,null,null,2021-09-11T06:03:26.000Z,null,null,,
193,2021-09-11T06:03:27.303086Z,WayPoint,2,-27.4545733,152.9351367,20.020000457763672,null,null,2021-09-11T06:03:27.000Z,null,null,,
194,2021-09-11T06:03:28.306595Z,WayPoint,2,-27.4545733,152.9351367,20.020000457763672,null,null,2021-09-11T06:03:28.000Z,null,null,,
195,2021-09-11T06:03:29.311054Z,WayPoint,2,-27.4545733,152.9351367,20.020000457763672,null,null,2021-09-11T06:03:29.000Z,null,null,,
196,2021-09-11T06:03:30.314634Z,WayPoint,2,-27.4545733,152.9351367,20.020000457763672,null,null,2021-09-11T06:03:30.000Z,null,null,,
197,2021-09-11T06:03:31.324569Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:03:31.000Z,null,null,,
198,2021-09-11T06:03:32.322626Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:03:32.000Z,null,null,,
199,2021-09-11T06:03:33.326988Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:03:33.000Z,null,null,,
200,2021-09-11T06:03:34.336088Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:03:34.000Z,null,null,,
201,2021-09-11T06:03:35.335654Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:03:35.000Z,null,null,,
202,2021-09-11T06:03:36.337934Z,WayPoint,2,-27.4545733,152.9351367,20.01099967956543,null,null,2021-09-11T06:03:36.000Z,null,null,,
203,2021-09-11T06:03:37.345705Z,WayPoint,2,-27.4545733,152.9351367,20.01099967956543,null,null,2021-09-11T06:03:37.000Z,null,null,,
204,2021-09-11T06:03:38.348592Z,WayPoint,2,-27.4545733,152.9351367,20.01099967956543,null,null,2021-09-11T06:03:38.000Z,null,null,,
205,2021-09-11T06:03:39.352187Z,WayPoint,2,-27.4545733,152.9351367,20.01099967956543,null,null,2021-09-11T06:03:39.000Z,null,null,,
206,2021-09-11T06:03:40.370839Z,WayPoint,2,-27.4545733,152.9351367,20.01099967956543,null,null,2021-09-11T06:03:40.000Z,null,null,,
207,2021-09-11T06:03:41.359599Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:03:41.000Z,null,null,,
208,2021-09-11T06:03:42.366182Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:03:42.000Z,null,null,,
209,2021-09-11T06:03:43.368050Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:03:43.000Z,null,null,,
210,2021-09-11T06:03:44.374158Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:03:44.000Z,null,null,,
211,2021-09-11T06:03:45.379865Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:03:45.000Z,null,null,,
212,2021-09-11T06:03:46.381004Z,WayPoint,2,-27.4545733,152.9351367,20.003000259399414,null,null,2021-09-11T06:03:46.000Z,null,null,,
213,2021-09-11T06:03:47.387380Z,WayPoint,2,-27.4545733,152.9351367,20.003000259399414,null,null,2021-09-11T06:03:47.000Z,null,null,,
214,2021-09-11T06:03:48.392347Z,WayPoint,2,-27.4545733,152.9351367,20.003000259399414,null,null,2021-09-11T06:03:48.000Z,null,null,,
215,2021-09-11T06:03:49.395912Z,WayPoint,2,-27.4545733,152.9351367,20.003000259399414,null,null,2021-09-11T06:03:49.000Z,null,null,,
216,2021-09-11T06:03:50.398830Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:03:50.000Z,null,null,,
217,2021-09-11T06:03:51.405169Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:03:51.000Z,null,null,,
218,2021-09-11T06:03:52.407163Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:03:52.000Z,null,null,,
219,2021-09-11T06:03:53.407996Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:03:53.000Z,null,null,,
220,2021-09-11T06:03:54.412603Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:03:54.000Z,null,null,,
221,2021-09-11T06:03:55.409803Z,WayPoint,2,-27.4545733,152.9351367,20.29599952697754,null,null,2021-09-11T06:03:55.398Z,null,null,,
222,2021-09-11T06:03:56.422523Z,WayPoint,2,-27.4545733,152.9351367,20.246000289916992,null,null,2021-09-11T06:03:56.000Z,null,null,,
223,2021-09-11T06:03:57.426486Z,WayPoint,2,-27.4545733,152.9351367,20.246000289916992,null,null,2021-09-11T06:03:57.000Z,null,null,,
224,2021-09-11T06:03:58.433317Z,WayPoint,2,-27.4545733,152.9351367,20.246000289916992,null,null,2021-09-11T06:03:58.000Z,null,null,,
225,2021-09-11T06:03:59.431121Z,WayPoint,2,-27.4545733,152.9351367,20.246000289916992,null,null,2021-09-11T06:03:59.000Z,null,null,,
226,2021-09-11T06:04:00.434873Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:04:00.000Z,null,null,,
227,2021-09-11T06:04:01.440197Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:04:01.000Z,null,null,,
228,2021-09-11T06:04:02.441347Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:04:02.000Z,null,null,,
229,2021-09-11T06:04:03.444281Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:04:03.000Z,null,null,,
230,2021-09-11T06:04:04.450110Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:04:04.000Z,null,null,,
231,2021-09-11T06:04:05.416705Z,WayPoint,2,-27.4545733,152.9351367,20.238000869750977,null,null,2021-09-11T06:04:05.403Z,null,null,,
232,2021-09-11T06:04:06.460332Z,WayPoint,2,-27.4545733,152.9351367,20.238000869750977,null,null,2021-09-11T06:04:06.000Z,null,null,,
233,2021-09-11T06:04:07.465206Z,WayPoint,2,-27.4545733,152.9351367,20.238000869750977,null,null,2021-09-11T06:04:07.000Z,null,null,,
234,2021-09-11T06:04:08.467748Z,WayPoint,2,-27.4545733,152.9351367,20.238000869750977,null,null,2021-09-11T06:04:08.000Z,null,null,,
235,2021-09-11T06:04:09.472079Z,WayPoint,2,-27.4545733,152.9351367,20.238000869750977,null,null,2021-09-11T06:04:09.000Z,null,null,,
236,2021-09-11T06:04:10.475865Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:04:10.000Z,null,null,,
237,2021-09-11T06:04:11.484155Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:04:11.000Z,null,null,,
238,2021-09-11T06:04:12.484665Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:04:12.000Z,null,null,,
239,2021-09-11T06:04:13.487298Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:04:13.000Z,null,null,,
240,2021-09-11T06:04:14.496027Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:04:14.000Z,null,null,,
241,2021-09-11T06:04:15.423709Z,WayPoint,2,-27.4545733,152.9351367,20.195999145507812,null,null,2021-09-11T06:04:15.408Z,null,null,,
242,2021-09-11T06:04:16.502895Z,WayPoint,2,-27.4545733,152.9351367,20.229000091552734,null,null,2021-09-11T06:04:16.000Z,null,null,,
243,2021-09-11T06:04:17.509451Z,WayPoint,2,-27.4545733,152.9351367,20.229000091552734,null,null,2021-09-11T06:04:17.000Z,null,null,,
244,2021-09-11T06:04:18.509333Z,WayPoint,2,-27.4545733,152.9351367,20.229000091552734,null,null,2021-09-11T06:04:18.000Z,null,null,,
245,2021-09-11T06:04:19.514755Z,WayPoint,2,-27.4545733,152.9351367,20.229000091552734,null,null,2021-09-11T06:04:19.000Z,null,null,,
246,2021-09-11T06:04:20.519970Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:04:20.000Z,null,null,,
247,2021-09-11T06:04:21.522186Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:04:21.000Z,null,null,,
248,2021-09-11T06:04:22.527738Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:04:22.000Z,null,null,,
249,2021-09-11T06:04:23.527083Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:04:23.000Z,null,null,,
250,2021-09-11T06:04:24.531622Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:04:24.000Z,null,null,,
251,2021-09-11T06:04:25.425737Z,WayPoint,2,-27.4545733,152.9351367,20.18899917602539,null,null,2021-09-11T06:04:25.413Z,null,null,,
252,2021-09-11T06:04:26.542416Z,WayPoint,2,-27.4545733,152.9351367,20.219999313354492,null,null,2021-09-11T06:04:26.000Z,null,null,,
253,2021-09-11T06:04:27.547731Z,WayPoint,2,-27.4545733,152.9351367,20.219999313354492,null,null,2021-09-11T06:04:27.000Z,null,null,,
254,2021-09-11T06:04:28.552783Z,WayPoint,2,-27.4545733,152.9351367,20.219999313354492,null,null,2021-09-11T06:04:28.000Z,null,null,,
255,2021-09-11T06:04:29.556186Z,WayPoint,2,-27.4545733,152.9351367,20.219999313354492,null,null,2021-09-11T06:04:29.000Z,null,null,,
256,2021-09-11T06:04:30.561564Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:04:30.000Z,null,null,,
257,2021-09-11T06:04:31.562027Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:04:31.000Z,null,null,,
258,2021-09-11T06:04:32.576571Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:04:32.000Z,null,null,,
259,2021-09-11T06:04:33.567412Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:04:33.000Z,null,null,,
260,2021-09-11T06:04:34.574058Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:04:34.000Z,null,null,,
261,2021-09-11T06:04:35.444730Z,WayPoint,2,-27.4545733,152.9351367,20.21500015258789,null,null,2021-09-11T06:04:35.432Z,null,null,,
262,2021-09-11T06:04:36.578583Z,WayPoint,2,-27.4545733,152.9351367,20.21500015258789,null,null,2021-09-11T06:04:36.000Z,null,null,,
263,2021-09-11T06:04:37.581372Z,WayPoint,2,-27.4545733,152.9351367,20.21500015258789,null,null,2021-09-11T06:04:37.000Z,null,null,,
264,2021-09-11T06:04:38.584691Z,WayPoint,2,-27.4545733,152.9351367,20.21500015258789,null,null,2021-09-11T06:04:38.000Z,null,null,,
265,2021-09-11T06:04:39.590042Z,WayPoint,2,-27.4545733,152.9351367,20.21500015258789,null,null,2021-09-11T06:04:39.000Z,null,null,,
266,2021-09-11T06:04:40.593392Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:04:40.000Z,null,null,,
267,2021-09-11T06:04:41.598282Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:04:41.000Z,null,null,,
268,2021-09-11T06:04:42.603157Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:04:42.000Z,null,null,,
269,2021-09-11T06:04:43.604780Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:04:43.000Z,null,null,,
270,2021-09-11T06:04:44.614470Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:04:44.000Z,null,null,,
271,2021-09-11T06:04:45.457685Z,WayPoint,2,-27.4545733,152.9351367,20.20800018310547,null,null,2021-09-11T06:04:45.443Z,null,null,,
272,2021-09-11T06:04:46.620779Z,WayPoint,2,-27.4545733,152.9351367,20.20800018310547,null,null,2021-09-11T06:04:46.000Z,null,null,,
273,2021-09-11T06:04:47.623784Z,WayPoint,2,-27.4545733,152.9351367,20.20800018310547,null,null,2021-09-11T06:04:47.000Z,null,null,,
274,2021-09-11T06:04:48.630048Z,WayPoint,2,-27.4545733,152.9351367,20.20800018310547,null,null,2021-09-11T06:04:48.000Z,null,null,,
275,2021-09-11T06:04:49.631657Z,WayPoint,2,-27.4545733,152.9351367,20.20800018310547,null,null,2021-09-11T06:04:49.000Z,null,null,,
276,2021-09-11T06:04:50.635517Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:04:50.000Z,null,null,,
277,2021-09-11T06:04:51.642904Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:04:51.000Z,null,null,,
278,2021-09-11T06:04:52.648052Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:04:52.000Z,null,null,,
279,2021-09-11T06:04:53.648777Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:04:53.000Z,null,null,,
280,2021-09-11T06:04:54.656588Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:04:54.000Z,null,null,,
281,2021-09-11T06:04:55.460355Z,WayPoint,2,-27.4545733,152.9351367,20.198999404907227,null,null,2021-09-11T06:04:55.448Z,null,null,,
282,2021-09-11T06:04:56.661860Z,WayPoint,2,-27.4545733,152.9351367,20.198999404907227,null,null,2021-09-11T06:04:56.000Z,null,null,,
283,2021-09-11T06:04:57.670226Z,WayPoint,2,-27.4545733,152.9351367,20.198999404907227,null,null,2021-09-11T06:04:57.000Z,null,null,,
284,2021-09-11T06:04:58.674163Z,WayPoint,2,-27.4545733,152.9351367,20.198999404907227,null,null,2021-09-11T06:04:58.000Z,null,null,,
285,2021-09-11T06:04:59.675937Z,WayPoint,2,-27.4545733,152.9351367,20.198999404907227,null,null,2021-09-11T06:04:59.000Z,null,null,,
286,2021-09-11T06:05:00.682398Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:05:00.000Z,null,null,,
287,2021-09-11T06:05:01.682874Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:05:01.000Z,null,null,,
288,2021-09-11T06:05:02.690281Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:05:02.000Z,null,null,,
289,2021-09-11T06:05:03.689825Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:05:03.000Z,null,null,,
290,2021-09-11T06:05:04.725102Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:05:04.000Z,null,null,,
291,2021-09-11T06:05:05.465102Z,WayPoint,2,-27.4545733,152.9351367,20.16200065612793,null,null,2021-09-11T06:05:05.453Z,null,null,,
292,2021-09-11T06:05:06.705051Z,WayPoint,2,-27.4545733,152.9351367,20.190000534057617,null,null,2021-09-11T06:05:06.000Z,null,null,,
293,2021-09-11T06:05:07.708455Z,WayPoint,2,-27.4545733,152.9351367,20.190000534057617,null,null,2021-09-11T06:05:07.000Z,null,null,,
294,2021-09-11T06:05:08.714343Z,WayPoint,2,-27.4545733,152.9351367,20.190000534057617,null,null,2021-09-11T06:05:08.000Z,null,null,,
295,2021-09-11T06:05:09.718452Z,WayPoint,2,-27.4545733,152.9351367,20.190000534057617,null,null,2021-09-11T06:05:09.000Z,null,null,,
296,2021-09-11T06:05:10.719941Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:05:10.000Z,null,null,,
297,2021-09-11T06:05:11.725138Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:05:11.000Z,null,null,,
298,2021-09-11T06:05:12.732581Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:05:12.000Z,null,null,,
299,2021-09-11T06:05:13.739066Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:05:13.000Z,null,null,,
300,2021-09-11T06:05:14.738747Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:05:14.000Z,null,null,,
301,2021-09-11T06:05:15.479883Z,WayPoint,2,-27.4545733,152.9351367,20.18199920654297,null,null,2021-09-11T06:05:15.467Z,null,null,,
302,2021-09-11T06:05:16.745815Z,WayPoint,2,-27.4545733,152.9351367,20.18199920654297,null,null,2021-09-11T06:05:16.000Z,null,null,,
303,2021-09-11T06:05:17.752691Z,WayPoint,2,-27.4545733,152.9351367,20.18199920654297,null,null,2021-09-11T06:05:17.000Z,null,null,,
304,2021-09-11T06:05:18.756839Z,WayPoint,2,-27.4545733,152.9351367,20.18199920654297,null,null,2021-09-11T06:05:18.000Z,null,null,,
305,2021-09-11T06:05:19.764535Z,WayPoint,2,-27.4545733,152.9351367,20.18199920654297,null,null,2021-09-11T06:05:19.000Z,null,null,,
306,2021-09-11T06:05:20.764218Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:05:20.000Z,null,null,,
307,2021-09-11T06:05:21.769776Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:05:21.000Z,null,null,,
308,2021-09-11T06:05:22.773254Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:05:22.000Z,null,null,,
309,2021-09-11T06:05:23.774302Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:05:23.000Z,null,null,,
310,2021-09-11T06:05:24.779399Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:05:24.000Z,null,null,,
311,2021-09-11T06:05:25.482548Z,WayPoint,2,-27.4545733,152.9351367,20.17300033569336,null,null,2021-09-11T06:05:25.471Z,null,null,,
312,2021-09-11T06:05:26.785308Z,WayPoint,2,-27.4545733,152.9351367,20.17300033569336,null,null,2021-09-11T06:05:26.000Z,null,null,,
313,2021-09-11T06:05:27.789440Z,WayPoint,2,-27.4545733,152.9351367,20.17300033569336,null,null,2021-09-11T06:05:27.000Z,null,null,,
314,2021-09-11T06:05:28.794459Z,WayPoint,2,-27.4545733,152.9351367,20.17300033569336,null,null,2021-09-11T06:05:28.000Z,null,null,,
315,2021-09-11T06:05:29.805198Z,WayPoint,2,-27.4545733,152.9351367,20.17300033569336,null,null,2021-09-11T06:05:29.000Z,null,null,,
316,2021-09-11T06:05:30.804169Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:05:30.000Z,null,null,,
317,2021-09-11T06:05:31.808795Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:05:31.000Z,null,null,,
318,2021-09-11T06:05:32.811362Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:05:32.000Z,null,null,,
319,2021-09-11T06:05:33.825537Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:05:33.000Z,null,null,,
320,2021-09-11T06:05:34.822801Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:05:34.000Z,null,null,,
321,2021-09-11T06:05:35.496489Z,WayPoint,2,-27.4545733,152.9351367,20.16699981689453,null,null,2021-09-11T06:05:35.484Z,null,null,,
322,2021-09-11T06:05:36.826711Z,WayPoint,2,-27.4545733,152.9351367,20.16699981689453,null,null,2021-09-11T06:05:36.000Z,null,null,,
323,2021-09-11T06:05:37.834259Z,WayPoint,2,-27.4545733,152.9351367,20.16699981689453,null,null,2021-09-11T06:05:37.000Z,null,null,,
324,2021-09-11T06:05:38.836929Z,WayPoint,2,-27.4545733,152.9351367,20.16699981689453,null,null,2021-09-11T06:05:38.000Z,null,null,,
325,2021-09-11T06:05:39.843202Z,WayPoint,2,-27.4545733,152.9351367,20.16699981689453,null,null,2021-09-11T06:05:39.000Z,null,null,,
326,2021-09-11T06:05:40.847669Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:05:40.000Z,null,null,,
327,2021-09-11T06:05:41.852325Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:05:41.000Z,null,null,,
328,2021-09-11T06:05:42.855974Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:05:42.000Z,null,null,,
329,2021-09-11T06:05:43.858436Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:05:43.000Z,null,null,,
330,2021-09-11T06:05:44.860717Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:05:44.000Z,null,null,,
331,2021-09-11T06:05:45.499203Z,WayPoint,2,-27.4545733,152.9351367,20.135000228881836,null,null,2021-09-11T06:05:45.489Z,null,null,,
332,2021-09-11T06:05:46.872413Z,WayPoint,2,-27.4545733,152.9351367,20.158000946044922,null,null,2021-09-11T06:05:46.000Z,null,null,,
333,2021-09-11T06:05:47.873487Z,WayPoint,2,-27.4545733,152.9351367,20.158000946044922,null,null,2021-09-11T06:05:47.000Z,null,null,,
334,2021-09-11T06:05:48.881818Z,WayPoint,2,-27.4545733,152.9351367,20.158000946044922,null,null,2021-09-11T06:05:48.000Z,null,null,,
335,2021-09-11T06:05:49.882379Z,WayPoint,2,-27.4545733,152.9351367,20.158000946044922,null,null,2021-09-11T06:05:49.000Z,null,null,,
336,2021-09-11T06:05:50.890898Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:05:50.000Z,null,null,,
337,2021-09-11T06:05:51.896346Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:05:51.000Z,null,null,,
338,2021-09-11T06:05:52.892994Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:05:52.000Z,null,null,,
339,2021-09-11T06:05:53.894778Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:05:53.000Z,null,null,,
340,2021-09-11T06:05:54.900185Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:05:54.000Z,null,null,,
341,2021-09-11T06:05:55.508782Z,WayPoint,2,-27.4545733,152.9351367,20.149999618530273,null,null,2021-09-11T06:05:55.497Z,null,null,,
342,2021-09-11T06:05:56.908024Z,WayPoint,2,-27.4545733,152.9351367,20.149999618530273,null,null,2021-09-11T06:05:56.000Z,null,null,,
343,2021-09-11T06:05:57.909414Z,WayPoint,2,-27.4545733,152.9351367,20.149999618530273,null,null,2021-09-11T06:05:57.000Z,null,null,,
344,2021-09-11T06:05:58.919051Z,WayPoint,2,-27.4545733,152.9351367,20.149999618530273,null,null,2021-09-11T06:05:58.000Z,null,null,,
345,2021-09-11T06:05:59.915361Z,WayPoint,2,-27.4545733,152.9351367,20.149999618530273,null,null,2021-09-11T06:05:59.000Z,null,null,,
346,2021-09-11T06:06:00.917478Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:06:00.000Z,null,null,,
347,2021-09-11T06:06:01.916590Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:06:01.000Z,null,null,,
348,2021-09-11T06:06:02.921646Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:06:02.000Z,null,null,,
349,2021-09-11T06:06:03.923877Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:06:03.000Z,null,null,,
350,2021-09-11T06:06:04.927190Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:06:04.000Z,null,null,,
351,2021-09-11T06:06:05.517360Z,WayPoint,2,-27.4545733,152.9351367,20.124000549316406,null,null,2021-09-11T06:06:05.504Z,null,null,,
