_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
170,2021-01-19T20:41:34.999343Z,WayPoint,2,-27.4541983,152.9350133,20.1299991607666,null,null,2021-01-19T20:41:35.000Z,null,null,,
171,2021-01-19T20:41:36.003530Z,WayPoint,2,-27.4541983,152.9350133,20.1299991607666,null,null,2021-01-19T20:41:36.000Z,null,null,,
172,2021-01-19T20:41:37.012524Z,WayPoint,2,-27.4541983,152.9350133,20.1299991607666,null,null,2021-01-19T20:41:37.000Z,null,null,,
173,2021-01-19T20:41:38.013876Z,WayPoint,2,-27.4541983,152.9350133,20.1299991607666,null,null,2021-01-19T20:41:38.000Z,null,null,,
174,2021-01-19T20:41:39.019373Z,WayPoint,2,-27.4541983,152.9350133,20.0,null,null,2021-01-19T20:41:39.000Z,null,null,,
175,2021-01-19T20:41:40.018520Z,WayPoint,2,-27.4541983,152.9350133,20.0,null,null,2021-01-19T20:41:40.000Z,null,null,,
176,2021-01-19T20:41:41.019358Z,WayPoint,2,-27.4541983,152.9350133,20.0,null,null,2021-01-19T20:41:41.000Z,null,null,,
177,2021-01-19T20:41:42.028940Z,WayPoint,2,-27.4541983,152.9350133,20.0,null,null,2021-01-19T20:41:42.000Z,null,null,,
178,2021-01-19T20:41:43.032999Z,WayPoint,2,-27.4541983,152.9350133,20.0,null,null,2021-01-19T20:41:43.000Z,null,null,,
179,2021-01-19T20:41:44.034519Z,WayPoint,2,-27.4541983,152.9350133,20.124000549316406,null,null,2021-01-19T20:41:44.000Z,null,null,,
180,2021-01-19T20:41:45.036986Z,WayPoint,2,-27.4541983,152.9350133,20.124000549316406,null,null,2021-01-19T20:41:45.000Z,null,null,,
181,2021-01-19T20:41:46.042631Z,WayPoint,2,-27.4541983,152.9350133,20.124000549316406,null,null,2021-01-19T20:41:46.000Z,null,null,,
182,2021-01-19T20:41:47.047692Z,WayPoint,2,-27.4541983,152.9350133,20.124000549316406,null,null,2021-01-19T20:41:47.000Z,null,null,,
183,2021-01-19T20:41:48.050451Z,WayPoint,2,-27.4541983,152.9350133,20.124000549316406,null,null,2021-01-19T20:41:48.000Z,null,null,,
184,2021-01-19T20:41:49.053345Z,WayPoint,2,-27.4541983,152.9350133,20.0,null,null,2021-01-19T20:41:49.000Z,null,null,,
185,2021-01-19T20:41:50.060249Z,WayPoint,2,-27.4541983,152.9350133,20.0,null,null,2021-01-19T20:41:50.000Z,null,null,,
186,2021-01-19T20:41:51.063396Z,WayPoint,2,-27.4541983,152.9350133,20.0,null,null,2021-01-19T20:41:51.000Z,null,null,,
187,2021-01-19T20:41:52.068947Z,WayPoint,2,-27.4541983,152.9350133,20.0,null,null,2021-01-19T20:41:52.000Z,null,null,,
188,2021-01-19T20:41:53.070185Z,WayPoint,2,-27.4541983,152.9350133,20.0,null,null,2021-01-19T20:41:53.000Z,null,null,,
189,2021-01-19T20:41:54.077726Z,WayPoint,2,-27.4541983,152.9350133,20.115999221801758,null,null,2021-01-19T20:41:54.000Z,null,null,,
190,2021-01-19T20:41:55.086062Z,WayPoint,2,-27.4541983,152.9350133,20.115999221801758,null,null,2021-01-19T20:41:55.000Z,null,null,,
191,2021-01-19T20:41:56.087182Z,WayPoint,2,-27.4541983,152.9350133,20.115999221801758,null,null,2021-01-19T20:41:56.000Z,null,null,,
192,2021-01-19T20:41:57.090280Z,WayPoint,2,-27.4541983,152.9350133,20.115999221801758,null,null,2021-01-19T20:41:57.000Z,null,null,,
193,2021-01-19T20:41:58.090899Z,WayPoint,2,-27.4541983,152.9350133,20.115999221801758,null,null,2021-01-19T20:41:58.000Z,null,null,,
194,2021-01-19T20:41:59.089469Z,WayPoint,2,-27.4541983,152.9350133,20.0,null,null,2021-01-19T20:41:59.000Z,null,null,,
195,2021-01-19T20:41:59.644016Z,WayPoint,2,-27.454189,152.9348483,20.0,null,null,2021-01-19T20:42:00.000Z,null,null,,
196,2021-01-19T20:42:01.100644Z,WayPoint,2,-27.4541801,152.9346887,20.0,null,null,2021-01-19T20:42:01.000Z,null,null,,
197,2021-01-19T20:42:01.101539Z,Punch,2,-27.4541801,152.9346887,null,null,null,2021-01-19T20:42:01.000Z,F1,5.779376797527376,,null
198,2021-01-19T20:42:01.139818Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
199,2021-01-19T20:42:01.292895Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
