_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
208522,2020-12-24T05:41:04.218878Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: null;  mapTransparency: null;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  ctlGoesGreen: null;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  eventTime: 1;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
208523,2020-12-24T05:41:04.424222Z,WayPoint,-1,-27.4541767,152.9346283,20.0,null,null,2020-12-24T05:41:04.000Z,null,null,,
208524,2020-12-24T05:41:04.428915Z,New Track,87,null,null,null,null,null,null,null,null,TrackId:87,MR Gap Park PXAS ScoreQ01
208525,2020-12-24T05:41:04.481452Z,BGLOCATION,null,-27.4541767,152.9346283,20.0,null,null,2020-12-24T05:41:04.000Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
208526,2020-12-24T05:41:04.486974Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
208527,2020-12-24T05:41:04.596327Z,BGLOCATION,null,-27.4541767,152.9346283,20.0,null,null,2020-12-24T05:41:04.000Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
208528,2020-12-24T05:41:04.600229Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
208529,2020-12-24T05:41:04.770469Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
208530,2020-12-24T05:41:05.189656Z,WayPoint,87,-27.4541767,152.9346283,20.0,null,null,2020-12-24T05:41:05.000Z,null,null,,
208531,2020-12-24T05:41:05.194755Z,Punch,87,-27.4541767,152.9346283,null,null,null,2020-12-24T05:41:05.000Z,S1,4.954620530653542,,null
208532,2020-12-24T05:41:05.527112Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
208533,2020-12-24T05:41:05.529277Z,BGLOCATION,null,-27.4541767,152.9346283,20.0,null,null,2020-12-24T05:41:05.000Z,null,null,MotionChange,to Moving
208534,2020-12-24T05:41:05.530406Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
208535,2020-12-24T05:41:06.217072Z,WayPoint,87,-27.4541767,152.9346283,20.0,null,null,2020-12-24T05:41:06.000Z,null,null,,
208536,2020-12-24T05:41:07.135847Z,WayPoint,87,-27.4541767,152.9346283,20.0,null,null,2020-12-24T05:41:07.000Z,null,null,,
208537,2020-12-24T05:41:08.128401Z,WayPoint,87,-27.4541767,152.9346283,20.0,null,null,2020-12-24T05:41:08.000Z,null,null,,
208538,2020-12-24T05:41:09.131075Z,WayPoint,87,-27.4541767,152.9346283,20.0,null,null,2020-12-24T05:41:09.000Z,null,null,,
208539,2020-12-24T05:41:10.132825Z,WayPoint,87,-27.4541767,152.9346283,20.0,null,null,2020-12-24T05:41:10.000Z,null,null,,
208540,2020-12-24T05:41:11.076119Z,WayPoint,87,-27.4541767,152.9346283,20.197999954223633,null,null,2020-12-24T05:41:11.048Z,null,null,,
208541,2020-12-24T05:41:12.148514Z,WayPoint,87,-27.4541767,152.9346283,20.231000900268555,null,null,2020-12-24T05:41:12.000Z,null,null,,
208542,2020-12-24T05:41:13.144557Z,WayPoint,87,-27.4541767,152.9346283,20.231000900268555,null,null,2020-12-24T05:41:13.000Z,null,null,,
208543,2020-12-24T05:41:14.153117Z,WayPoint,87,-27.4541767,152.9346283,20.231000900268555,null,null,2020-12-24T05:41:14.000Z,null,null,,
208544,2020-12-24T05:41:15.154557Z,WayPoint,87,-27.4541767,152.9346283,20.231000900268555,null,null,2020-12-24T05:41:15.000Z,null,null,,
208545,2020-12-24T05:41:16.160538Z,WayPoint,87,-27.4541767,152.9346283,20.0,null,null,2020-12-24T05:41:16.000Z,null,null,,
208546,2020-12-24T05:41:17.162868Z,WayPoint,87,-27.4541767,152.9346283,20.0,null,null,2020-12-24T05:41:17.000Z,null,null,,
208547,2020-12-24T05:41:18.169088Z,WayPoint,87,-27.4541767,152.9346283,20.0,null,null,2020-12-24T05:41:18.000Z,null,null,,
208548,2020-12-24T05:41:19.167777Z,WayPoint,87,-27.4541981,152.9350095,20.0,null,null,2020-12-24T05:41:19.000Z,null,null,,
208549,2020-12-24T05:41:19.168809Z,Punch,87,-27.4541981,152.9350095,null,null,null,2020-12-24T05:41:19.000Z,31,2.466977807829092,,null
208550,2020-12-24T05:41:20.174071Z,WayPoint,87,-27.4541982,152.9350119,20.0,null,null,2020-12-24T05:41:20.000Z,null,null,,
208551,2020-12-24T05:41:21.084493Z,WayPoint,87,-27.4541983,152.9350129,20.225000381469727,null,null,2020-12-24T05:41:21.063Z,null,null,,
208552,2020-12-24T05:41:22.183689Z,WayPoint,87,-27.4541983,152.9350138,20.225000381469727,null,null,2020-12-24T05:41:22.000Z,null,null,,
208553,2020-12-24T05:41:22.965633Z,WayPoint,87,-27.4542492,152.9352099,20.19300079345703,null,null,2020-12-24T05:41:23.000Z,null,null,,
208554,2020-12-24T05:41:24.191744Z,WayPoint,87,-27.4542942,152.9353832,20.225000381469727,null,null,2020-12-24T05:41:24.000Z,null,null,,
208555,2020-12-24T05:41:24.194351Z,Punch,87,-27.4542942,152.9353832,null,null,null,2020-12-24T05:41:24.000Z,32,9.204765114120537,,null
208556,2020-12-24T05:41:25.195887Z,WayPoint,87,-27.4543161,152.9354673,20.225000381469727,null,null,2020-12-24T05:41:25.000Z,null,null,,
208557,2020-12-24T05:41:26.203740Z,WayPoint,87,-27.4543261,152.9355056,20.0,null,null,2020-12-24T05:41:26.000Z,null,null,,
208558,2020-12-24T05:41:27.203478Z,WayPoint,87,-27.4543287,152.9355157,20.0,null,null,2020-12-24T05:41:27.000Z,null,null,,
208559,2020-12-24T05:41:28.205853Z,WayPoint,87,-27.4543272,152.9355097,20.0,null,null,2020-12-24T05:41:28.000Z,null,null,,
208560,2020-12-24T05:41:29.205547Z,WayPoint,87,-27.4551038,152.9350705,20.0,null,null,2020-12-24T05:41:29.000Z,null,null,,
208561,2020-12-24T05:41:29.206541Z,Punch,87,-27.4551038,152.9350705,null,null,null,2020-12-24T05:41:29.000Z,34,1.5875693033086105,,null
208562,2020-12-24T05:41:30.220979Z,WayPoint,87,-27.4551087,152.9350681,20.0,null,null,2020-12-24T05:41:30.000Z,null,null,,
208563,2020-12-24T05:41:31.094294Z,WayPoint,87,-27.4551109,152.9350671,20.216999053955078,null,null,2020-12-24T05:41:31.070Z,null,null,,
208564,2020-12-24T05:41:32.219893Z,WayPoint,87,-27.4551127,152.9350662,20.216999053955078,null,null,2020-12-24T05:41:32.000Z,null,null,,
208565,2020-12-24T05:41:33.222641Z,WayPoint,87,-27.4551131,152.935066,20.216999053955078,null,null,2020-12-24T05:41:33.000Z,null,null,,
208566,2020-12-24T05:41:34.223194Z,WayPoint,87,-27.455113,152.9350661,20.216999053955078,null,null,2020-12-24T05:41:34.000Z,null,null,,
208567,2020-12-24T05:41:35.239488Z,WayPoint,87,-27.4551127,152.9350662,20.216999053955078,null,null,2020-12-24T05:41:35.000Z,null,null,,
208568,2020-12-24T05:41:36.234247Z,WayPoint,87,-27.4551124,152.9350664,20.0,null,null,2020-12-24T05:41:36.000Z,null,null,,
208569,2020-12-24T05:41:37.237892Z,WayPoint,87,-27.4551121,152.9350665,20.0,null,null,2020-12-24T05:41:37.000Z,null,null,,
208570,2020-12-24T05:41:38.246403Z,WayPoint,87,-27.4551119,152.9350666,20.0,null,null,2020-12-24T05:41:38.000Z,null,null,,
208571,2020-12-24T05:41:39.252838Z,WayPoint,87,-27.4551117,152.9350667,20.0,null,null,2020-12-24T05:41:39.000Z,null,null,,
208572,2020-12-24T05:41:40.260514Z,WayPoint,87,-27.4551117,152.9350667,20.0,null,null,2020-12-24T05:41:40.000Z,null,null,,
208573,2020-12-24T05:41:41.117787Z,WayPoint,87,-27.4551117,152.9350667,20.21299934387207,null,null,2020-12-24T05:41:41.088Z,null,null,,
208574,2020-12-24T05:41:42.256804Z,WayPoint,87,-27.4551117,152.9350667,20.21299934387207,null,null,2020-12-24T05:41:42.000Z,null,null,,
208575,2020-12-24T05:41:43.264742Z,WayPoint,87,-27.4551117,152.9350667,20.21299934387207,null,null,2020-12-24T05:41:43.000Z,null,null,,
208576,2020-12-24T05:41:44.264450Z,WayPoint,87,-27.4551117,152.9350667,20.21299934387207,null,null,2020-12-24T05:41:44.000Z,null,null,,
208577,2020-12-24T05:41:45.276988Z,WayPoint,87,-27.4551117,152.9350667,20.21299934387207,null,null,2020-12-24T05:41:45.000Z,null,null,,
208578,2020-12-24T05:41:46.270779Z,WayPoint,87,-27.4551117,152.9350667,20.0,null,null,2020-12-24T05:41:46.000Z,null,null,,
208579,2020-12-24T05:41:47.268817Z,WayPoint,87,-27.4551117,152.9350667,20.0,null,null,2020-12-24T05:41:47.000Z,null,null,,
208580,2020-12-24T05:41:48.272752Z,WayPoint,87,-27.4551117,152.9350667,20.0,null,null,2020-12-24T05:41:48.000Z,null,null,,
208581,2020-12-24T05:41:49.274998Z,WayPoint,87,-27.4551117,152.9350667,20.0,null,null,2020-12-24T05:41:49.000Z,null,null,,
208582,2020-12-24T05:41:50.285100Z,WayPoint,87,-27.4551117,152.9350667,20.0,null,null,2020-12-24T05:41:50.000Z,null,null,,
208583,2020-12-24T05:41:51.126814Z,WayPoint,87,-27.4551117,152.9350667,20.207000732421875,null,null,2020-12-24T05:41:51.098Z,null,null,,
208584,2020-12-24T05:41:52.289796Z,WayPoint,87,-27.4551117,152.9350667,20.207000732421875,null,null,2020-12-24T05:41:52.000Z,null,null,,
208585,2020-12-24T05:41:53.297492Z,WayPoint,87,-27.4551117,152.9350667,20.207000732421875,null,null,2020-12-24T05:41:53.000Z,null,null,,
208586,2020-12-24T05:41:54.293064Z,WayPoint,87,-27.4551117,152.9350667,20.207000732421875,null,null,2020-12-24T05:41:54.000Z,null,null,,
208587,2020-12-24T05:41:55.294545Z,WayPoint,87,-27.4551117,152.9350667,20.207000732421875,null,null,2020-12-24T05:41:55.000Z,null,null,,
208588,2020-12-24T05:41:56.303103Z,WayPoint,87,-27.4551117,152.9350667,20.0,null,null,2020-12-24T05:41:56.000Z,null,null,,
208589,2020-12-24T05:41:57.306495Z,WayPoint,87,-27.4551117,152.9350667,20.0,null,null,2020-12-24T05:41:57.000Z,null,null,,
208590,2020-12-24T05:41:58.314248Z,WayPoint,87,-27.4551117,152.9350667,20.0,null,null,2020-12-24T05:41:58.000Z,null,null,,
208591,2020-12-24T05:41:59.318421Z,WayPoint,87,-27.4551117,152.9350667,20.0,null,null,2020-12-24T05:41:59.000Z,null,null,,
208592,2020-12-24T05:42:00.325690Z,WayPoint,87,-27.4551117,152.9350667,20.0,null,null,2020-12-24T05:42:00.000Z,null,null,,
208593,2020-12-24T05:42:01.131219Z,WayPoint,87,-27.4551117,152.9350667,20.200000762939453,null,null,2020-12-24T05:42:01.110Z,null,null,,
208594,2020-12-24T05:42:02.323641Z,WayPoint,87,-27.4551117,152.9350667,20.200000762939453,null,null,2020-12-24T05:42:02.000Z,null,null,,
208595,2020-12-24T05:42:03.333226Z,WayPoint,87,-27.4551117,152.9350667,20.200000762939453,null,null,2020-12-24T05:42:03.000Z,null,null,,
208596,2020-12-24T05:42:04.334022Z,WayPoint,87,-27.4551117,152.9350667,20.200000762939453,null,null,2020-12-24T05:42:04.000Z,null,null,,
208597,2020-12-24T05:42:05.337930Z,WayPoint,87,-27.4551117,152.9350667,20.200000762939453,null,null,2020-12-24T05:42:05.000Z,null,null,,
208598,2020-12-24T05:42:06.345440Z,WayPoint,87,-27.4551117,152.9350667,20.0,null,null,2020-12-24T05:42:06.000Z,null,null,,
208599,2020-12-24T05:42:07.354875Z,WayPoint,87,-27.4551117,152.9350667,20.0,null,null,2020-12-24T05:42:07.000Z,null,null,,
208600,2020-12-24T05:42:08.351790Z,WayPoint,87,-27.4551117,152.9350667,20.0,null,null,2020-12-24T05:42:08.000Z,null,null,,
208601,2020-12-24T05:42:09.352345Z,WayPoint,87,-27.4551117,152.9350667,20.0,null,null,2020-12-24T05:42:09.000Z,null,null,,
208602,2020-12-24T05:42:10.359709Z,WayPoint,87,-27.4551117,152.9350667,20.0,null,null,2020-12-24T05:42:10.000Z,null,null,,
208603,2020-12-24T05:42:11.150063Z,WayPoint,87,-27.4551117,152.9350667,20.19499969482422,null,null,2020-12-24T05:42:11.128Z,null,null,,
208604,2020-12-24T05:42:12.367991Z,WayPoint,87,-27.4551117,152.9350667,20.19499969482422,null,null,2020-12-24T05:42:12.000Z,null,null,,
208605,2020-12-24T05:42:13.371170Z,WayPoint,87,-27.4551117,152.9350667,20.19499969482422,null,null,2020-12-24T05:42:13.000Z,null,null,,
208606,2020-12-24T05:42:14.372777Z,WayPoint,87,-27.4551117,152.9350667,20.19499969482422,null,null,2020-12-24T05:42:14.000Z,null,null,,
208607,2020-12-24T05:42:15.380938Z,WayPoint,87,-27.4551117,152.9350667,20.19499969482422,null,null,2020-12-24T05:42:15.000Z,null,null,,
208608,2020-12-24T05:42:16.149566Z,WayPoint,87,-27.4551117,152.9350667,20.19300079345703,null,null,2020-12-24T05:42:16.133Z,null,null,,
208609,2020-12-24T05:42:17.377772Z,WayPoint,87,-27.4551117,152.9350667,20.19300079345703,null,null,2020-12-24T05:42:17.000Z,null,null,,
208610,2020-12-24T05:42:18.391803Z,WayPoint,87,-27.4551117,152.9350667,20.19300079345703,null,null,2020-12-24T05:42:18.000Z,null,null,,
208611,2020-12-24T05:42:19.388478Z,WayPoint,87,-27.4551117,152.9350667,20.19300079345703,null,null,2020-12-24T05:42:19.000Z,null,null,,
208612,2020-12-24T05:42:20.391911Z,WayPoint,87,-27.4551117,152.9350667,20.19300079345703,null,null,2020-12-24T05:42:20.000Z,null,null,,
208613,2020-12-24T05:42:21.400513Z,WayPoint,87,-27.4551117,152.9350667,20.0,null,null,2020-12-24T05:42:21.000Z,null,null,,
208614,2020-12-24T05:42:22.399038Z,WayPoint,87,-27.4551117,152.9350667,20.0,null,null,2020-12-24T05:42:22.000Z,null,null,,
208615,2020-12-24T05:42:23.405204Z,WayPoint,87,-27.4551117,152.9350667,20.0,null,null,2020-12-24T05:42:23.000Z,null,null,,
208616,2020-12-24T05:42:24.405277Z,WayPoint,87,-27.4551117,152.9350667,20.0,null,null,2020-12-24T05:42:24.000Z,null,null,,
208617,2020-12-24T05:42:25.413121Z,WayPoint,87,-27.4551117,152.9350667,20.0,null,null,2020-12-24T05:42:25.000Z,null,null,,
208618,2020-12-24T05:42:26.168997Z,WayPoint,87,-27.4551117,152.9350667,20.184999465942383,null,null,2020-12-24T05:42:26.140Z,null,null,,
208619,2020-12-24T05:42:27.419126Z,WayPoint,87,-27.4551117,152.9350667,20.184999465942383,null,null,2020-12-24T05:42:27.000Z,null,null,,
208620,2020-12-24T05:42:28.428412Z,WayPoint,87,-27.4551117,152.9350667,20.184999465942383,null,null,2020-12-24T05:42:28.000Z,null,null,,
208621,2020-12-24T05:42:29.430726Z,WayPoint,87,-27.4551117,152.9350667,20.184999465942383,null,null,2020-12-24T05:42:29.000Z,null,null,,
208622,2020-12-24T05:42:30.146583Z,WayPoint,87,-27.4546736,152.9348613,20.158000946044922,null,null,2020-12-24T05:42:30.000Z,null,null,,
208623,2020-12-24T05:42:31.447370Z,WayPoint,87,-27.4543151,152.9346932,20.0,null,null,2020-12-24T05:42:31.000Z,null,null,,
208624,2020-12-24T05:42:31.452170Z,Punch,87,-27.4543151,152.9346932,null,null,null,2020-12-24T05:42:31.000Z,F1,11.684504387476318,,null
208625,2020-12-24T05:42:31.522001Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
208626,2020-12-24T05:42:31.891203Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
208627,2020-12-24T05:42:33.328296Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
208628,2020-12-24T05:42:33.328369Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:87
208629,2021-01-04T00:44:07.365929Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 6.0.8
208630,2021-01-04T00:44:07.500936Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 132
208631,2021-01-04T00:44:19.451653Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,MR Gap Park PXAS ScoreP04
208632,2021-01-04T00:44:19.591013Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//ScoreP Testing/MR Gap Park PXAS ScoreP04/MR Gap Park PXAS ScoreP04.kml
208633,2021-01-04T00:44:19.768517Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//ScoreP Testing/MR Gap Park PXAS ScoreP04/Gap Base Geo v1 OCAD10GPv2.kmz
208634,2021-01-04T00:44:19.825532Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.a.fne.com.au/ao//ScoreP Testing/MR Gap Park PXAS ScoreP04/eventSettings.json
208635,2021-01-04T00:44:20.020179Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
208636,2021-01-04T04:02:29.658850Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,MR Gap Park PXAS ScoreP04
208637,2021-01-04T04:02:29.740554Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//ScoreP Testing/MR Gap Park PXAS ScoreP04/MR Gap Park PXAS ScoreP04.kml
208638,2021-01-04T04:02:29.915585Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//ScoreP Testing/MR Gap Park PXAS ScoreP04/Gap Base Geo v1 OCAD10GPv2.kmz
208639,2021-01-04T04:02:29.994211Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.a.fne.com.au/ao//ScoreP Testing/MR Gap Park PXAS ScoreP04/eventSettings.json
208640,2021-01-04T04:02:30.107018Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
208641,2021-01-04T04:06:44.013044Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  ctlGoesGreen: true;  participateFrom: 2021-01-04T03:49:02.451Z;  participateTo: 2022-01-04T03:49:02.452Z;  resultsDisplayFrom: 2021-01-04T03:49:02.452Z;  resultsDisplayTo: 2023-01-04T03:49:02.453Z;  tracksDisplayFrom: 2021-01-04T03:49:02.453Z;  tracksDisplayTo: 2023-01-04T03:49:02.454Z;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreP;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 20.0, 3.5;  eventTime: 4;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 4;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  northMap: null;  HITMO: true;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  PromptTC: false;  PromptSpecial: false;  minVersion: 5.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
208642,2021-01-04T04:06:44.657121Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-01-04T04:06:44.657313Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: Always
208643,2021-01-04T04:06:44.879738Z,New Track,88,null,null,null,null,null,null,null,null,TrackId:88,MR Gap Park PXAS ScoreP04
208644,2021-01-04T04:06:44.966177Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-01-04T04:06:44.966209Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
208645,2021-01-04T04:06:44.970030Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
208646,2021-01-04T04:06:45.173986Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-01-04T04:06:45.174019Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
208647,2021-01-04T04:06:45.235543Z,WayPoint,88,-27.454135,152.9338183,20.0,null,null,2021-01-04T04:06:44.000Z,null,null,,
208648,2021-01-04T04:06:45.382433Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
208649,2021-01-04T04:06:45.588134Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
208650,2021-01-04T04:06:46.211228Z,WayPoint,88,-27.454135,152.9338183,20.0,null,null,2021-01-04T04:06:46.000Z,null,null,,
208651,2021-01-04T04:06:46.365997Z,BGLOCATION,null,-27.454135,152.9338183,20.0,null,null,2021-01-04T04:06:46.000Z,null,null,MotionChange,to Moving
208652,2021-01-04T04:06:46.366865Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
208653,2021-01-04T04:06:47.177179Z,WayPoint,88,-27.454135,152.9338183,20.0,null,null,2021-01-04T04:06:47.000Z,null,null,,
208654,2021-01-04T04:06:48.180512Z,WayPoint,88,-27.454135,152.9338183,20.0,null,null,2021-01-04T04:06:48.000Z,null,null,,
208655,2021-01-04T04:06:49.179348Z,WayPoint,88,-27.454135,152.9338183,20.0,null,null,2021-01-04T04:06:49.000Z,null,null,,
208656,2021-01-04T04:06:50.187187Z,WayPoint,88,-27.454135,152.9338183,20.0,null,null,2021-01-04T04:06:50.000Z,null,null,,
208657,2021-01-04T04:06:51.190914Z,WayPoint,88,-27.454135,152.9338183,20.0,null,null,2021-01-04T04:06:51.000Z,null,null,,
208658,2021-01-04T04:06:52.198709Z,WayPoint,88,-27.454135,152.9338183,20.0,null,null,2021-01-04T04:06:52.000Z,null,null,,
208659,2021-01-04T04:06:53.200389Z,WayPoint,88,-27.454135,152.9338183,20.0,null,null,2021-01-04T04:06:53.000Z,null,null,,
208660,2021-01-04T04:06:54.205298Z,WayPoint,88,-27.454135,152.9338183,20.0,null,null,2021-01-04T04:06:54.000Z,null,null,,
208661,2021-01-04T04:06:55.212180Z,WayPoint,88,-27.454135,152.9338183,20.0,null,null,2021-01-04T04:06:55.000Z,null,null,,
208662,2021-01-04T04:06:56.207049Z,WayPoint,88,-27.454135,152.9338183,20.0,null,null,2021-01-04T04:06:56.000Z,null,null,,
208663,2021-01-04T04:06:57.214300Z,WayPoint,88,-27.454135,152.9338183,20.073999404907227,null,null,2021-01-04T04:06:57.000Z,null,null,,
208664,2021-01-04T04:06:58.214601Z,WayPoint,88,-27.454135,152.9338183,20.073999404907227,null,null,2021-01-04T04:06:58.000Z,null,null,,
208665,2021-01-04T04:06:59.220880Z,WayPoint,88,-27.454135,152.9338183,20.073999404907227,null,null,2021-01-04T04:06:59.000Z,null,null,,
208666,2021-01-04T04:07:00.224109Z,WayPoint,88,-27.454135,152.9338183,20.073999404907227,null,null,2021-01-04T04:07:00.000Z,null,null,,
208667,2021-01-04T04:07:01.226373Z,WayPoint,88,-27.454135,152.9338183,20.073999404907227,null,null,2021-01-04T04:07:01.000Z,null,null,,
208668,2021-01-04T04:07:02.232650Z,WayPoint,88,-27.454135,152.9338183,20.0,null,null,2021-01-04T04:07:02.000Z,null,null,,
208669,2021-01-04T04:07:03.231485Z,WayPoint,88,-27.454135,152.9338183,20.0,null,null,2021-01-04T04:07:03.000Z,null,null,,
208670,2021-01-04T04:07:04.238672Z,WayPoint,88,-27.454135,152.9338183,20.0,null,null,2021-01-04T04:07:04.000Z,null,null,,
208671,2021-01-04T04:07:05.248962Z,WayPoint,88,-27.454135,152.9338183,20.0,null,null,2021-01-04T04:07:05.000Z,null,null,,
208672,2021-01-04T04:07:06.251186Z,WayPoint,88,-27.454135,152.9338183,20.0,null,null,2021-01-04T04:07:06.000Z,null,null,,
208673,2021-01-04T04:07:07.254932Z,WayPoint,88,-27.454135,152.9338183,20.06599998474121,null,null,2021-01-04T04:07:07.000Z,null,null,,
208674,2021-01-04T04:07:08.256116Z,WayPoint,88,-27.454135,152.9338183,20.06599998474121,null,null,2021-01-04T04:07:08.000Z,null,null,,
208675,2021-01-04T04:07:09.260080Z,WayPoint,88,-27.454135,152.9338183,20.06599998474121,null,null,2021-01-04T04:07:09.000Z,null,null,,
208676,2021-01-04T04:07:10.265858Z,WayPoint,88,-27.454135,152.9338183,20.06599998474121,null,null,2021-01-04T04:07:10.000Z,null,null,,
208677,2021-01-04T04:07:11.271676Z,WayPoint,88,-27.454135,152.9338183,20.06599998474121,null,null,2021-01-04T04:07:11.000Z,null,null,,
208678,2021-01-04T04:07:12.275254Z,WayPoint,88,-27.454135,152.9338183,20.0,null,null,2021-01-04T04:07:12.000Z,null,null,,
208679,2021-01-04T04:07:13.280015Z,WayPoint,88,-27.454135,152.9338183,20.0,null,null,2021-01-04T04:07:13.000Z,null,null,,
208680,2021-01-04T04:07:14.287013Z,WayPoint,88,-27.454135,152.9338183,20.0,null,null,2021-01-04T04:07:14.000Z,null,null,,
208681,2021-01-04T04:07:15.291197Z,WayPoint,88,-27.454135,152.9338183,20.0,null,null,2021-01-04T04:07:15.000Z,null,null,,
208682,2021-01-04T04:07:16.288192Z,WayPoint,88,-27.454135,152.9338183,20.0,null,null,2021-01-04T04:07:16.000Z,null,null,,
208683,2021-01-04T04:07:17.294558Z,WayPoint,88,-27.454135,152.9338183,20.05699920654297,null,null,2021-01-04T04:07:17.000Z,null,null,,
208684,2021-01-04T04:07:18.327556Z,WayPoint,88,-27.454135,152.9338183,20.05699920654297,null,null,2021-01-04T04:07:18.000Z,null,null,,
