_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
209898,2021-01-05T05:24:35.876517Z,WayPoint,96,-27.4543117,152.93545,20.115999221801758,null,null,2021-01-05T05:24:36.000Z,null,null,,
209899,2021-01-05T05:24:36.878695Z,WayPoint,96,-27.4543117,152.93545,20.115999221801758,null,null,2021-01-05T05:24:37.000Z,null,null,,
209900,2021-01-05T05:24:37.879640Z,WayPoint,96,-27.4543117,152.93545,20.115999221801758,null,null,2021-01-05T05:24:38.000Z,null,null,,
209901,2021-01-05T05:24:38.884138Z,WayPoint,96,-27.4543117,152.93545,20.115999221801758,null,null,2021-01-05T05:24:39.000Z,null,null,,
209902,2021-01-05T05:24:39.884178Z,WayPoint,96,-27.4543117,152.93545,20.115999221801758,null,null,2021-01-05T05:24:40.000Z,null,null,,
209903,2021-01-05T05:24:40.885860Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:24:41.000Z,null,null,,
209904,2021-01-05T05:24:41.883635Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:24:42.000Z,null,null,,
209905,2021-01-05T05:24:42.895289Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:24:43.000Z,null,null,,
209906,2021-01-05T05:24:43.903979Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:24:44.000Z,null,null,,
209907,2021-01-05T05:24:44.902021Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:24:45.000Z,null,null,,
209908,2021-01-05T05:24:45.911712Z,WayPoint,96,-27.4543117,152.93545,20.11199951171875,null,null,2021-01-05T05:24:46.000Z,null,null,,
209909,2021-01-05T05:24:46.916558Z,WayPoint,96,-27.4543117,152.93545,20.11199951171875,null,null,2021-01-05T05:24:47.000Z,null,null,,
209910,2021-01-05T05:24:47.914873Z,WayPoint,96,-27.4543117,152.93545,20.11199951171875,null,null,2021-01-05T05:24:48.000Z,null,null,,
209911,2021-01-05T05:24:48.920195Z,WayPoint,96,-27.4543117,152.93545,20.11199951171875,null,null,2021-01-05T05:24:49.000Z,null,null,,
209912,2021-01-05T05:24:49.922398Z,WayPoint,96,-27.4543117,152.93545,20.11199951171875,null,null,2021-01-05T05:24:50.000Z,null,null,,
209913,2021-01-05T05:24:50.922475Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:24:51.000Z,null,null,,
209914,2021-01-05T05:24:51.927409Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:24:52.000Z,null,null,,
209915,2021-01-05T05:24:52.927292Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:24:53.000Z,null,null,,
209916,2021-01-05T05:24:53.926214Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:24:54.000Z,null,null,,
209917,2021-01-05T05:24:54.936661Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:24:55.000Z,null,null,,
209918,2021-01-05T05:24:55.940810Z,WayPoint,96,-27.4543117,152.93545,20.107999801635742,null,null,2021-01-05T05:24:56.000Z,null,null,,
209919,2021-01-05T05:24:56.937116Z,WayPoint,96,-27.4543117,152.93545,20.107999801635742,null,null,2021-01-05T05:24:57.000Z,null,null,,
209920,2021-01-05T05:24:57.940917Z,WayPoint,96,-27.4543117,152.93545,20.107999801635742,null,null,2021-01-05T05:24:58.000Z,null,null,,
209921,2021-01-05T05:24:58.951236Z,WayPoint,96,-27.4543117,152.93545,20.107999801635742,null,null,2021-01-05T05:24:59.000Z,null,null,,
209922,2021-01-05T05:24:59.954001Z,WayPoint,96,-27.4543117,152.93545,20.107999801635742,null,null,2021-01-05T05:25:00.000Z,null,null,,
209923,2021-01-05T05:25:00.952156Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:25:01.000Z,null,null,,
209924,2021-01-05T05:25:01.961430Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:25:02.000Z,null,null,,
209925,2021-01-05T05:25:02.962218Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:25:03.000Z,null,null,,
209926,2021-01-05T05:25:03.970815Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:25:04.000Z,null,null,,
209927,2021-01-05T05:25:04.972714Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:25:05.000Z,null,null,,
209928,2021-01-05T05:25:05.969523Z,WayPoint,96,-27.4543117,152.93545,20.104999542236328,null,null,2021-01-05T05:25:06.000Z,null,null,,
209929,2021-01-05T05:25:06.974932Z,WayPoint,96,-27.4543117,152.93545,20.104999542236328,null,null,2021-01-05T05:25:07.000Z,null,null,,
209930,2021-01-05T05:25:07.975314Z,WayPoint,96,-27.4543117,152.93545,20.104999542236328,null,null,2021-01-05T05:25:08.000Z,null,null,,
209931,2021-01-05T05:25:08.984620Z,WayPoint,96,-27.4543117,152.93545,20.104999542236328,null,null,2021-01-05T05:25:09.000Z,null,null,,
209932,2021-01-05T05:25:09.986179Z,WayPoint,96,-27.4543117,152.93545,20.104999542236328,null,null,2021-01-05T05:25:10.000Z,null,null,,
209933,2021-01-05T05:25:10.991221Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:25:11.000Z,null,null,,
209934,2021-01-05T05:25:11.991221Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:25:12.000Z,null,null,,
209935,2021-01-05T05:25:12.994921Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:25:13.000Z,null,null,,
209936,2021-01-05T05:25:13.996136Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:25:14.000Z,null,null,,
209937,2021-01-05T05:25:15.005963Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:25:15.000Z,null,null,,
209938,2021-01-05T05:25:16.006806Z,WayPoint,96,-27.4543117,152.93545,20.099000930786133,null,null,2021-01-05T05:25:16.000Z,null,null,,
209939,2021-01-05T05:25:17.011249Z,WayPoint,96,-27.4543117,152.93545,20.099000930786133,null,null,2021-01-05T05:25:17.000Z,null,null,,
209940,2021-01-05T05:25:18.014713Z,WayPoint,96,-27.4543117,152.93545,20.099000930786133,null,null,2021-01-05T05:25:18.000Z,null,null,,
209941,2021-01-05T05:25:19.016728Z,WayPoint,96,-27.4543117,152.93545,20.099000930786133,null,null,2021-01-05T05:25:19.000Z,null,null,,
209942,2021-01-05T05:25:20.024810Z,WayPoint,96,-27.4543117,152.93545,20.099000930786133,null,null,2021-01-05T05:25:20.000Z,null,null,,
209943,2021-01-05T05:25:21.027598Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:25:21.000Z,null,null,,
209944,2021-01-05T05:25:22.023914Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:25:22.000Z,null,null,,
209945,2021-01-05T05:25:23.030308Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:25:23.000Z,null,null,,
209946,2021-01-05T05:25:24.043097Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:25:24.000Z,null,null,,
209947,2021-01-05T05:25:25.038079Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:25:25.000Z,null,null,,
209948,2021-01-05T05:25:26.045652Z,WayPoint,96,-27.4543117,152.93545,20.0939998626709,null,null,2021-01-05T05:25:26.000Z,null,null,,
209949,2021-01-05T05:25:27.045187Z,WayPoint,96,-27.4543117,152.93545,20.0939998626709,null,null,2021-01-05T05:25:27.000Z,null,null,,
209950,2021-01-05T05:25:28.053941Z,WayPoint,96,-27.4543117,152.93545,20.0939998626709,null,null,2021-01-05T05:25:28.000Z,null,null,,
209951,2021-01-05T05:25:29.046393Z,WayPoint,96,-27.4543117,152.93545,20.0939998626709,null,null,2021-01-05T05:25:29.000Z,null,null,,
209952,2021-01-05T05:25:30.057603Z,WayPoint,96,-27.4543117,152.93545,20.0939998626709,null,null,2021-01-05T05:25:30.000Z,null,null,,
209953,2021-01-05T05:25:31.055504Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:25:31.000Z,null,null,,
209954,2021-01-05T05:25:32.055882Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:25:32.000Z,null,null,,
209955,2021-01-05T05:25:33.060554Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:25:33.000Z,null,null,,
209956,2021-01-05T05:25:34.065002Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:25:34.000Z,null,null,,
209957,2021-01-05T05:25:35.063645Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:25:35.000Z,null,null,,
209958,2021-01-05T05:25:36.069316Z,WayPoint,96,-27.4543117,152.93545,20.093000411987305,null,null,2021-01-05T05:25:36.000Z,null,null,,
209959,2021-01-05T05:25:37.080306Z,WayPoint,96,-27.4543117,152.93545,20.093000411987305,null,null,2021-01-05T05:25:37.000Z,null,null,,
209960,2021-01-05T05:25:38.076277Z,WayPoint,96,-27.4543117,152.93545,20.093000411987305,null,null,2021-01-05T05:25:38.000Z,null,null,,
209961,2021-01-05T05:25:39.087092Z,WayPoint,96,-27.4543117,152.93545,20.093000411987305,null,null,2021-01-05T05:25:39.000Z,null,null,,
209962,2021-01-05T05:25:40.090592Z,WayPoint,96,-27.4543117,152.93545,20.093000411987305,null,null,2021-01-05T05:25:40.000Z,null,null,,
209963,2021-01-05T05:25:41.090657Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:25:41.000Z,null,null,,
209964,2021-01-05T05:25:42.092906Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:25:42.000Z,null,null,,
209965,2021-01-05T05:25:43.094362Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:25:43.000Z,null,null,,
209966,2021-01-05T05:25:44.099277Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:25:44.000Z,null,null,,
209967,2021-01-05T05:25:45.100791Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:25:45.000Z,null,null,,
209968,2021-01-05T05:25:46.096843Z,WayPoint,96,-27.4543117,152.93545,20.086999893188477,null,null,2021-01-05T05:25:46.000Z,null,null,,
209969,2021-01-05T05:25:47.105904Z,WayPoint,96,-27.4543117,152.93545,20.086999893188477,null,null,2021-01-05T05:25:47.000Z,null,null,,
209970,2021-01-05T05:25:48.104873Z,WayPoint,96,-27.4543117,152.93545,20.086999893188477,null,null,2021-01-05T05:25:48.000Z,null,null,,
209971,2021-01-05T05:25:49.112369Z,WayPoint,96,-27.4543117,152.93545,20.086999893188477,null,null,2021-01-05T05:25:49.000Z,null,null,,
209972,2021-01-05T05:25:50.117443Z,WayPoint,96,-27.4543117,152.93545,20.086999893188477,null,null,2021-01-05T05:25:50.000Z,null,null,,
209973,2021-01-05T05:25:51.120943Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:25:51.000Z,null,null,,
209974,2021-01-05T05:25:52.127223Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:25:52.000Z,null,null,,
209975,2021-01-05T05:25:53.127068Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:25:53.000Z,null,null,,
209976,2021-01-05T05:25:54.141431Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:25:54.000Z,null,null,,
209977,2021-01-05T05:25:55.141978Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:25:55.000Z,null,null,,
209978,2021-01-05T05:25:56.145998Z,WayPoint,96,-27.4543117,152.93545,20.082000732421875,null,null,2021-01-05T05:25:56.000Z,null,null,,
209979,2021-01-05T05:25:57.151985Z,WayPoint,96,-27.4543117,152.93545,20.082000732421875,null,null,2021-01-05T05:25:57.000Z,null,null,,
209980,2021-01-05T05:25:58.151647Z,WayPoint,96,-27.4543117,152.93545,20.082000732421875,null,null,2021-01-05T05:25:58.000Z,null,null,,
209981,2021-01-05T05:25:59.151935Z,WayPoint,96,-27.4543117,152.93545,20.082000732421875,null,null,2021-01-05T05:25:59.000Z,null,null,,
209982,2021-01-05T05:26:00.152443Z,WayPoint,96,-27.4543117,152.93545,20.082000732421875,null,null,2021-01-05T05:26:00.000Z,null,null,,
209983,2021-01-05T05:26:01.162218Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:26:01.000Z,null,null,,
209984,2021-01-05T05:26:02.166650Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:26:02.000Z,null,null,,
209985,2021-01-05T05:26:03.164530Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:26:03.000Z,null,null,,
209986,2021-01-05T05:26:04.177092Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:26:04.000Z,null,null,,
209987,2021-01-05T05:26:05.177692Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:26:05.000Z,null,null,,
209988,2021-01-05T05:26:06.183274Z,WayPoint,96,-27.4543117,152.93545,20.077999114990234,null,null,2021-01-05T05:26:06.000Z,null,null,,
209989,2021-01-05T05:26:07.184902Z,WayPoint,96,-27.4543117,152.93545,20.077999114990234,null,null,2021-01-05T05:26:07.000Z,null,null,,
209990,2021-01-05T05:26:08.183269Z,WayPoint,96,-27.4543117,152.93545,20.077999114990234,null,null,2021-01-05T05:26:08.000Z,null,null,,
209991,2021-01-05T05:26:09.191295Z,WayPoint,96,-27.4543117,152.93545,20.077999114990234,null,null,2021-01-05T05:26:09.000Z,null,null,,
209992,2021-01-05T05:26:10.193485Z,WayPoint,96,-27.4543117,152.93545,20.077999114990234,null,null,2021-01-05T05:26:10.000Z,null,null,,
209993,2021-01-05T05:26:11.199659Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:26:11.000Z,null,null,,
209994,2021-01-05T05:26:12.201136Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:26:12.000Z,null,null,,
209995,2021-01-05T05:26:13.205366Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:26:13.000Z,null,null,,
209996,2021-01-05T05:26:14.212503Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:26:14.000Z,null,null,,
209997,2021-01-05T05:26:15.217674Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:26:15.000Z,null,null,,
209998,2021-01-05T05:26:16.218829Z,WayPoint,96,-27.4543117,152.93545,20.073999404907227,null,null,2021-01-05T05:26:16.000Z,null,null,,
209999,2021-01-05T05:26:17.220688Z,WayPoint,96,-27.4543117,152.93545,20.073999404907227,null,null,2021-01-05T05:26:17.000Z,null,null,,
210000,2021-01-05T05:26:18.216857Z,WayPoint,96,-27.4543117,152.93545,20.073999404907227,null,null,2021-01-05T05:26:18.000Z,null,null,,
210001,2021-01-05T05:26:19.223423Z,WayPoint,96,-27.4543117,152.93545,20.073999404907227,null,null,2021-01-05T05:26:19.000Z,null,null,,
210002,2021-01-05T05:26:20.229120Z,WayPoint,96,-27.4543117,152.93545,20.073999404907227,null,null,2021-01-05T05:26:20.000Z,null,null,,
210003,2021-01-05T05:26:21.229427Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:26:21.000Z,null,null,,
210004,2021-01-05T05:26:22.229974Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:26:22.000Z,null,null,,
210005,2021-01-05T05:26:23.236747Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:26:23.000Z,null,null,,
210006,2021-01-05T05:26:24.242099Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:26:24.000Z,null,null,,
210007,2021-01-05T05:26:25.239109Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:26:25.000Z,null,null,,
210008,2021-01-05T05:26:26.245596Z,WayPoint,96,-27.4543117,152.93545,20.070999145507812,null,null,2021-01-05T05:26:26.000Z,null,null,,
210009,2021-01-05T05:26:27.247385Z,WayPoint,96,-27.4543117,152.93545,20.070999145507812,null,null,2021-01-05T05:26:27.000Z,null,null,,
210010,2021-01-05T05:26:28.251047Z,WayPoint,96,-27.4543117,152.93545,20.070999145507812,null,null,2021-01-05T05:26:28.000Z,null,null,,
210011,2021-01-05T05:26:29.257165Z,WayPoint,96,-27.4543117,152.93545,20.070999145507812,null,null,2021-01-05T05:26:29.000Z,null,null,,
210012,2021-01-05T05:26:30.262325Z,WayPoint,96,-27.4543117,152.93545,20.070999145507812,null,null,2021-01-05T05:26:30.000Z,null,null,,
210013,2021-01-05T05:26:31.265784Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:26:31.000Z,null,null,,
210014,2021-01-05T05:26:32.268250Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:26:32.000Z,null,null,,
210015,2021-01-05T05:26:33.272085Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:26:33.000Z,null,null,,
210016,2021-01-05T05:26:34.272993Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:26:34.000Z,null,null,,
210017,2021-01-05T05:26:35.273084Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:26:35.000Z,null,null,,
210018,2021-01-05T05:26:36.276834Z,WayPoint,96,-27.4543117,152.93545,20.06599998474121,null,null,2021-01-05T05:26:36.000Z,null,null,,
210019,2021-01-05T05:26:37.279844Z,WayPoint,96,-27.4543117,152.93545,20.06599998474121,null,null,2021-01-05T05:26:37.000Z,null,null,,
210020,2021-01-05T05:26:38.283069Z,WayPoint,96,-27.4543117,152.93545,20.06599998474121,null,null,2021-01-05T05:26:38.000Z,null,null,,
210021,2021-01-05T05:26:39.290279Z,WayPoint,96,-27.4543117,152.93545,20.06599998474121,null,null,2021-01-05T05:26:39.000Z,null,null,,
210022,2021-01-05T05:26:40.289386Z,WayPoint,96,-27.4543117,152.93545,20.06599998474121,null,null,2021-01-05T05:26:40.000Z,null,null,,
210023,2021-01-05T05:26:41.293480Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:26:41.000Z,null,null,,
210024,2021-01-05T05:26:42.305460Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:26:42.000Z,null,null,,
210025,2021-01-05T05:26:43.302789Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:26:43.000Z,null,null,,
210026,2021-01-05T05:26:44.310318Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:26:44.000Z,null,null,,
210027,2021-01-05T05:26:45.307705Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:26:45.000Z,null,null,,
210028,2021-01-05T05:26:46.317879Z,WayPoint,96,-27.4543117,152.93545,20.06100082397461,null,null,2021-01-05T05:26:46.000Z,null,null,,
210029,2021-01-05T05:26:47.317586Z,WayPoint,96,-27.4543117,152.93545,20.06100082397461,null,null,2021-01-05T05:26:47.000Z,null,null,,
210030,2021-01-05T05:26:48.315537Z,WayPoint,96,-27.4543117,152.93545,20.06100082397461,null,null,2021-01-05T05:26:48.000Z,null,null,,
210031,2021-01-05T05:26:49.318288Z,WayPoint,96,-27.4543117,152.93545,20.06100082397461,null,null,2021-01-05T05:26:49.000Z,null,null,,
210032,2021-01-05T05:26:50.324825Z,WayPoint,96,-27.4543117,152.93545,20.06100082397461,null,null,2021-01-05T05:26:50.000Z,null,null,,
210033,2021-01-05T05:26:51.321999Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:26:51.000Z,null,null,,
210034,2021-01-05T05:26:52.325258Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:26:52.000Z,null,null,,
210035,2021-01-05T05:26:53.332163Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:26:53.000Z,null,null,,
210036,2021-01-05T05:26:54.336754Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:26:54.000Z,null,null,,
210037,2021-01-05T05:26:55.336875Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:26:55.000Z,null,null,,
210038,2021-01-05T05:26:56.341512Z,WayPoint,96,-27.4543117,152.93545,20.05500030517578,null,null,2021-01-05T05:26:56.000Z,null,null,,
210039,2021-01-05T05:26:57.340596Z,WayPoint,96,-27.4543117,152.93545,20.05500030517578,null,null,2021-01-05T05:26:57.000Z,null,null,,
210040,2021-01-05T05:26:58.342338Z,WayPoint,96,-27.4543117,152.93545,20.05500030517578,null,null,2021-01-05T05:26:58.000Z,null,null,,
210041,2021-01-05T05:26:59.350102Z,WayPoint,96,-27.4543117,152.93545,20.05500030517578,null,null,2021-01-05T05:26:59.000Z,null,null,,
210042,2021-01-05T05:27:00.348950Z,WayPoint,96,-27.4543117,152.93545,20.05500030517578,null,null,2021-01-05T05:27:00.000Z,null,null,,
210043,2021-01-05T05:27:01.358821Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:27:01.000Z,null,null,,
210044,2021-01-05T05:27:02.362729Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:27:02.000Z,null,null,,
210045,2021-01-05T05:27:03.363418Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:27:03.000Z,null,null,,
210046,2021-01-05T05:27:04.377729Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:27:04.000Z,null,null,,
210047,2021-01-05T05:27:05.375505Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:27:05.000Z,null,null,,
210048,2021-01-05T05:27:06.376201Z,WayPoint,96,-27.4543117,152.93545,20.049999237060547,null,null,2021-01-05T05:27:06.000Z,null,null,,
210049,2021-01-05T05:27:07.381878Z,WayPoint,96,-27.4543117,152.93545,20.049999237060547,null,null,2021-01-05T05:27:07.000Z,null,null,,
210050,2021-01-05T05:27:08.379668Z,WayPoint,96,-27.4543117,152.93545,20.049999237060547,null,null,2021-01-05T05:27:08.000Z,null,null,,
210051,2021-01-05T05:27:09.381354Z,WayPoint,96,-27.4543117,152.93545,20.049999237060547,null,null,2021-01-05T05:27:09.000Z,null,null,,
210052,2021-01-05T05:27:10.394997Z,WayPoint,96,-27.4543117,152.93545,20.049999237060547,null,null,2021-01-05T05:27:10.000Z,null,null,,
210053,2021-01-05T05:27:11.393028Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:27:11.000Z,null,null,,
210054,2021-01-05T05:27:12.397995Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:27:12.000Z,null,null,,
210055,2021-01-05T05:27:13.403Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:27:13.000Z,null,null,,
210056,2021-01-05T05:27:14.403321Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:27:14.000Z,null,null,,
210057,2021-01-05T05:27:15.407061Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:27:15.000Z,null,null,,
210058,2021-01-05T05:27:16.413080Z,WayPoint,96,-27.4543117,152.93545,20.04400062561035,null,null,2021-01-05T05:27:16.000Z,null,null,,
210059,2021-01-05T05:27:17.413104Z,WayPoint,96,-27.4543117,152.93545,20.04400062561035,null,null,2021-01-05T05:27:17.000Z,null,null,,
210060,2021-01-05T05:27:18.415486Z,WayPoint,96,-27.4543117,152.93545,20.04400062561035,null,null,2021-01-05T05:27:18.000Z,null,null,,
210061,2021-01-05T05:27:19.420914Z,WayPoint,96,-27.4543117,152.93545,20.04400062561035,null,null,2021-01-05T05:27:19.000Z,null,null,,
210062,2021-01-05T05:27:20.430625Z,WayPoint,96,-27.4543117,152.93545,20.04400062561035,null,null,2021-01-05T05:27:20.000Z,null,null,,
210063,2021-01-05T05:27:21.431496Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:27:21.000Z,null,null,,
210064,2021-01-05T05:27:22.435290Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:27:22.000Z,null,null,,
210065,2021-01-05T05:27:23.439281Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:27:23.000Z,null,null,,
210066,2021-01-05T05:27:24.444851Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:27:24.000Z,null,null,,
210067,2021-01-05T05:27:25.441216Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:27:25.000Z,null,null,,
210068,2021-01-05T05:27:26.449573Z,WayPoint,96,-27.4543117,152.93545,20.03700065612793,null,null,2021-01-05T05:27:26.000Z,null,null,,
210069,2021-01-05T05:27:27.457512Z,WayPoint,96,-27.4543117,152.93545,20.03700065612793,null,null,2021-01-05T05:27:27.000Z,null,null,,
210070,2021-01-05T05:27:28.460325Z,WayPoint,96,-27.4543117,152.93545,20.03700065612793,null,null,2021-01-05T05:27:28.000Z,null,null,,
210071,2021-01-05T05:27:29.463700Z,WayPoint,96,-27.4543117,152.93545,20.03700065612793,null,null,2021-01-05T05:27:29.000Z,null,null,,
210072,2021-01-05T05:27:30.458599Z,WayPoint,96,-27.4543117,152.93545,20.03700065612793,null,null,2021-01-05T05:27:30.000Z,null,null,,
210073,2021-01-05T05:27:31.461758Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:27:31.000Z,null,null,,
210074,2021-01-05T05:27:32.470277Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:27:32.000Z,null,null,,
210075,2021-01-05T05:27:33.476395Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:27:33.000Z,null,null,,
210076,2021-01-05T05:27:34.483414Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:27:34.000Z,null,null,,
210077,2021-01-05T05:27:35.479374Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:27:35.000Z,null,null,,
210078,2021-01-05T05:27:36.480882Z,WayPoint,96,-27.4543117,152.93545,20.031999588012695,null,null,2021-01-05T05:27:36.000Z,null,null,,
210079,2021-01-05T05:27:37.481211Z,WayPoint,96,-27.4543117,152.93545,20.031999588012695,null,null,2021-01-05T05:27:37.000Z,null,null,,
210080,2021-01-05T05:27:38.482558Z,WayPoint,96,-27.4543117,152.93545,20.031999588012695,null,null,2021-01-05T05:27:38.000Z,null,null,,
210081,2021-01-05T05:27:39.491073Z,WayPoint,96,-27.4543117,152.93545,20.031999588012695,null,null,2021-01-05T05:27:39.000Z,null,null,,
210082,2021-01-05T05:27:40.493749Z,WayPoint,96,-27.4543117,152.93545,20.031999588012695,null,null,2021-01-05T05:27:40.000Z,null,null,,
210083,2021-01-05T05:27:41.499284Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:27:41.000Z,null,null,,
210084,2021-01-05T05:27:42.497810Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:27:42.000Z,null,null,,
210085,2021-01-05T05:27:43.503729Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:27:43.000Z,null,null,,
