_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
10237,2023-10-23T07:02:16.093049Z,WayPoint,7,-35.189527119542646,149.16407827301805,5.0,null,null,2023-10-23T07:02:15.999Z,null,null,,
10238,2023-10-23T07:02:17.108594Z,WayPoint,7,-35.189501848104584,149.16406553252523,5.0,null,null,2023-10-23T07:02:16.999Z,null,null,,
10239,2023-10-23T07:02:17.109822Z,Punch,7,-35.189501848104584,149.16406553252523,null,null,null,2023-10-23T07:02:16.999Z,14,7.428042594014211,,null
10240,2023-10-23T07:02:18.102587Z,WayPoint,7,-35.189477247218775,149.16404524831955,5.0,null,null,2023-10-23T07:02:17.999Z,null,null,,
10241,2023-10-23T07:02:19.150020Z,WayPoint,7,-35.18945796884148,149.16401515728717,5.0,null,null,2023-10-23T07:02:18.999Z,null,null,,
10242,2023-10-23T07:02:20.142630Z,WayPoint,7,-35.18944229468255,149.1640033388037,5.0,null,null,2023-10-23T07:02:19.999Z,null,null,,
10243,2023-10-23T07:02:21.139229Z,WayPoint,7,-35.18942561469524,149.16401138543074,5.0,null,null,2023-10-23T07:02:20.999Z,null,null,,
10244,2023-10-23T07:02:22.107602Z,WayPoint,7,-35.18941174264549,149.16403653114025,5.0,null,null,2023-10-23T07:02:21.999Z,null,null,,
10245,2023-10-23T07:02:23.107570Z,WayPoint,7,-35.18939673903881,149.16406611925845,5.0,null,null,2023-10-23T07:02:22.999Z,null,null,,
10246,2023-10-23T07:02:24.109801Z,WayPoint,7,-35.18938077151327,149.1640934442628,5.0,null,null,2023-10-23T07:02:23.999Z,null,null,,
10247,2023-10-23T07:02:25.087601Z,WayPoint,7,-35.18937016840576,149.16411574012523,5.0,null,null,2023-10-23T07:02:24.999Z,null,null,,
10248,2023-10-23T07:02:26.093137Z,WayPoint,7,-35.18936715092062,149.16413669488315,5.0,null,null,2023-10-23T07:02:25.999Z,null,null,,
10249,2023-10-23T07:02:27.101072Z,WayPoint,7,-35.18936903684883,149.16415597326045,5.0,null,null,2023-10-23T07:02:26.999Z,null,null,,
10250,2023-10-23T07:02:28.108709Z,WayPoint,7,-35.18937377262412,149.1641761736471,5.0,null,null,2023-10-23T07:02:27.999Z,null,null,,
10251,2023-10-23T07:02:29.100361Z,WayPoint,7,-35.189379304680216,149.16419528438632,5.0,null,null,2023-10-23T07:02:28.999Z,null,null,,
10252,2023-10-23T07:02:30.099047Z,WayPoint,7,-35.189382238346326,149.16420768960302,5.0,null,null,2023-10-23T07:02:29.999Z,null,null,,
10253,2023-10-23T07:02:31.088615Z,WayPoint,7,-35.189391667987394,149.1642226932097,5.0,null,null,2023-10-23T07:02:30.999Z,null,null,,
10254,2023-10-23T07:02:32.101566Z,WayPoint,7,-35.18940759360342,149.1642401275683,5.0,null,null,2023-10-23T07:02:31.999Z,null,null,,
10255,2023-10-23T07:02:33.086100Z,WayPoint,7,-35.189427374894905,149.16424817419534,5.0,null,null,2023-10-23T07:02:32.999Z,null,null,,
10256,2023-10-23T07:02:34.101177Z,WayPoint,7,-35.18945117949991,149.1642520298708,5.0,null,null,2023-10-23T07:02:33.999Z,null,null,,
10257,2023-10-23T07:02:35.101545Z,WayPoint,7,-35.18947364300041,149.1642528680611,5.0,null,null,2023-10-23T07:02:34.999Z,null,null,,
10258,2023-10-23T07:02:36.088830Z,WayPoint,7,-35.189499710719275,149.16425739428882,5.0,null,null,2023-10-23T07:02:35.999Z,null,null,,
10259,2023-10-23T07:02:37.087041Z,WayPoint,7,-35.18952598798572,149.16426477036362,5.0,null,null,2023-10-23T07:02:36.999Z,null,null,,
10260,2023-10-23T07:02:38.116162Z,WayPoint,7,-35.18954794857203,149.16426745257263,5.0,null,null,2023-10-23T07:02:37.999Z,null,null,,
10261,2023-10-23T07:02:39.102957Z,WayPoint,7,-35.18957208845316,149.16426544091587,5.0,null,null,2023-10-23T07:02:38.999Z,null,null,,
10262,2023-10-23T07:02:40.104157Z,WayPoint,7,-35.189610100384044,149.16426384835427,5.0,null,null,2023-10-23T07:02:39.999Z,null,null,,
10263,2023-10-23T07:02:41.083627Z,WayPoint,7,-35.18964656166284,149.16426468654458,5.0,null,null,2023-10-23T07:02:40.999Z,null,null,,
10264,2023-10-23T07:02:42.095887Z,WayPoint,7,-35.18967941872327,149.16426829076295,5.0,null,null,2023-10-23T07:02:41.999Z,null,null,,
10265,2023-10-23T07:02:43.098649Z,WayPoint,7,-35.18971311397402,149.16427440955226,5.0,null,null,2023-10-23T07:02:42.999Z,null,null,,
10266,2023-10-23T07:02:44.103785Z,WayPoint,7,-35.189746893043804,149.16427801377063,5.0,null,null,2023-10-23T07:02:43.999Z,null,null,,
10267,2023-10-23T07:02:45.104382Z,WayPoint,7,-35.18978368959873,149.1642765888471,5.0,null,null,2023-10-23T07:02:44.999Z,null,null,,
10268,2023-10-23T07:02:46.125137Z,WayPoint,7,-35.18982199489622,149.16427340372388,5.0,null,null,2023-10-23T07:02:45.999Z,null,null,,
10269,2023-10-23T07:02:47.103063Z,WayPoint,7,-35.18986042592226,149.16426795548682,5.0,null,null,2023-10-23T07:02:46.999Z,null,null,,
10270,2023-10-23T07:02:48.095206Z,WayPoint,7,-35.18989609092026,149.16426175287847,5.0,null,null,2023-10-23T07:02:47.999Z,null,null,,
10271,2023-10-23T07:02:49.102187Z,WayPoint,7,-35.1899318816468,149.16426091468816,5.0,null,null,2023-10-23T07:02:48.999Z,null,null,,
10272,2023-10-23T07:02:50.103188Z,WayPoint,7,-35.18996628935932,149.16426133378332,5.0,null,null,2023-10-23T07:02:49.999Z,null,null,,
10273,2023-10-23T07:02:51.110600Z,WayPoint,7,-35.18999147697835,149.16426175287847,5.0,null,null,2023-10-23T07:02:50.999Z,null,null,,
10274,2023-10-23T07:02:52.099493Z,WayPoint,7,-35.190015197764325,149.16426032795493,5.0,null,null,2023-10-23T07:02:51.999Z,null,null,,
10275,2023-10-23T07:02:53.148553Z,WayPoint,7,-35.190042606587696,149.16425798102205,5.0,null,null,2023-10-23T07:02:52.999Z,null,null,,
10276,2023-10-23T07:02:54.103582Z,WayPoint,7,-35.190074080634105,149.16425580172722,5.0,null,null,2023-10-23T07:02:53.999Z,null,null,,
10277,2023-10-23T07:02:55.118342Z,WayPoint,7,-35.19010475839971,149.16425077258532,5.0,null,null,2023-10-23T07:02:54.999Z,null,null,,
10278,2023-10-23T07:02:56.083834Z,WayPoint,7,-35.19013631626515,149.16424683309083,5.0,null,null,2023-10-23T07:02:55.999Z,null,null,,
10279,2023-10-23T07:02:57.093020Z,WayPoint,7,-35.19016950860171,149.16424373178666,5.0,null,null,2023-10-23T07:02:56.999Z,null,null,,
10280,2023-10-23T07:02:58.092509Z,WayPoint,7,-35.190202784757304,149.16424322887246,5.0,null,null,2023-10-23T07:02:57.999Z,null,null,,
10281,2023-10-23T07:02:59.117513Z,WayPoint,7,-35.190233630160975,149.1642407143015,5.0,null,null,2023-10-23T07:02:58.999Z,null,null,,
10282,2023-10-23T07:03:00.118383Z,WayPoint,7,-35.19026263154595,149.16423677480702,5.0,null,null,2023-10-23T07:02:59.999Z,null,null,,
10283,2023-10-23T07:03:01.096851Z,WayPoint,7,-35.19028962127416,149.16423208094125,5.0,null,null,2023-10-23T07:03:00.999Z,null,null,,
10284,2023-10-23T07:03:02.138671Z,WayPoint,7,-35.19031816165446,149.16422705179934,5.0,null,null,2023-10-23T07:03:01.999Z,null,null,,
10285,2023-10-23T07:03:03.120200Z,WayPoint,7,-35.19034607339202,149.16421975954358,5.0,null,null,2023-10-23T07:03:02.999Z,null,null,,
10286,2023-10-23T07:03:04.118505Z,WayPoint,7,-35.1903740270391,149.1642158200491,5.0,null,null,2023-10-23T07:03:03.999Z,null,null,,
10287,2023-10-23T07:03:05.111777Z,WayPoint,7,-35.19040030430554,149.16421313784008,5.0,null,null,2023-10-23T07:03:04.999Z,null,null,,
10288,2023-10-23T07:03:06.090025Z,WayPoint,7,-35.19042683302908,149.16421129382138,5.0,null,null,2023-10-23T07:03:05.999Z,null,null,,
10289,2023-10-23T07:03:07.140998Z,WayPoint,7,-35.19045474476664,149.1642091983456,5.0,null,null,2023-10-23T07:03:06.999Z,null,null,,
10290,2023-10-23T07:03:08.118906Z,WayPoint,7,-35.19048127349018,149.1642091983456,5.0,null,null,2023-10-23T07:03:07.999Z,null,null,,
10291,2023-10-23T07:03:09.138393Z,WayPoint,7,-35.19050834703742,149.16420718668883,5.0,null,null,2023-10-23T07:03:08.999Z,null,null,,
10292,2023-10-23T07:03:10.102976Z,WayPoint,7,-35.19053185827582,149.16420584558432,5.0,null,null,2023-10-23T07:03:09.999Z,null,null,,
10293,2023-10-23T07:03:11.092800Z,WayPoint,7,-35.19055218439101,149.16420257664208,5.0,null,null,2023-10-23T07:03:10.999Z,null,null,,
10294,2023-10-23T07:03:12.102767Z,WayPoint,7,-35.190575486081826,149.16419427855794,5.0,null,null,2023-10-23T07:03:11.999Z,null,null,,
10295,2023-10-23T07:03:13.100762Z,WayPoint,7,-35.190596147473144,149.1641848908264,5.0,null,null,2023-10-23T07:03:12.999Z,null,null,,
10296,2023-10-23T07:03:14.111813Z,WayPoint,7,-35.19060704394727,149.16417424580936,5.0,null,null,2023-10-23T07:03:13.999Z,null,null,,
10297,2023-10-23T07:03:15.118742Z,WayPoint,7,-35.190617395597684,149.1641640198875,5.0,null,null,2023-10-23T07:03:14.999Z,null,null,,
10298,2023-10-23T07:03:16.089350Z,WayPoint,7,-35.19063026181905,149.16415488361304,5.0,null,null,2023-10-23T07:03:15.999Z,null,null,,
10299,2023-10-23T07:03:17.107747Z,WayPoint,7,-35.19064392432122,149.1641474237192,5.0,null,null,2023-10-23T07:03:16.999Z,null,null,,
10300,2023-10-23T07:03:18.102397Z,WayPoint,7,-35.19065477888583,149.16414650170987,5.0,null,null,2023-10-23T07:03:17.999Z,null,null,,
10301,2023-10-23T07:03:19.102594Z,WayPoint,7,-35.190665130536246,149.16414733990018,5.0,null,null,2023-10-23T07:03:18.999Z,null,null,,
10302,2023-10-23T07:03:20.119991Z,WayPoint,7,-35.190674057263124,149.16415245286112,5.0,null,null,2023-10-23T07:03:19.999Z,null,null,,
10303,2023-10-23T07:03:21.094822Z,WayPoint,7,-35.19067942168115,149.1641635169733,5.0,null,null,2023-10-23T07:03:20.999Z,null,null,,
10304,2023-10-23T07:03:22.097092Z,WayPoint,7,-35.19068181052356,149.16417893967514,5.0,null,null,2023-10-23T07:03:21.999Z,null,null,,
10305,2023-10-23T07:03:23.096095Z,WayPoint,7,-35.19068005032389,149.16419587111955,5.0,null,null,2023-10-23T07:03:22.999Z,null,null,,
10306,2023-10-23T07:03:24.149697Z,WayPoint,7,-35.1906771585673,149.16422076537197,5.0,null,null,2023-10-23T07:03:23.999Z,null,null,,
10307,2023-10-23T07:03:25.151146Z,WayPoint,7,-35.19067368007748,149.16424842565243,5.0,null,null,2023-10-23T07:03:24.999Z,null,null,,
10308,2023-10-23T07:03:26.116284Z,WayPoint,7,-35.19067015967815,149.16427097297196,5.0,null,null,2023-10-23T07:03:25.999Z,null,null,,
10309,2023-10-23T07:03:27.119433Z,WayPoint,7,-35.190662825512874,149.16429569958632,5.0,null,null,2023-10-23T07:03:26.999Z,null,null,,
10310,2023-10-23T07:03:28.121315Z,WayPoint,7,-35.19065448551922,149.1643255391616,5.0,null,null,2023-10-23T07:03:27.999Z,null,null,,
10311,2023-10-23T07:03:29.101667Z,WayPoint,7,-35.19064740281104,149.1643548758227,5.0,null,null,2023-10-23T07:03:28.999Z,null,null,,
10312,2023-10-23T07:03:30.133581Z,WayPoint,7,-35.190645600701856,149.16438295519833,5.0,null,null,2023-10-23T07:03:29.999Z,null,null,,
10313,2023-10-23T07:03:31.109831Z,WayPoint,7,-35.19064878582506,149.1644169857252,5.0,null,null,2023-10-23T07:03:30.999Z,null,null,,
10314,2023-10-23T07:03:32.105709Z,WayPoint,7,-35.19065075557231,149.1644571350414,5.0,null,null,2023-10-23T07:03:31.999Z,null,null,,
10315,2023-10-23T07:03:33.139854Z,WayPoint,7,-35.190651887129235,149.16449761963372,5.0,null,null,2023-10-23T07:03:32.999Z,null,null,,
10316,2023-10-23T07:03:34.141593Z,WayPoint,7,-35.1906478219062,149.16454070261602,5.0,null,null,2023-10-23T07:03:33.999Z,null,null,,
10317,2023-10-23T07:03:35.120019Z,WayPoint,7,-35.19064564261137,149.16458562961702,7.74611631677667,null,null,2023-10-23T07:03:34.999Z,null,null,,
10318,2023-10-23T07:03:36.106068Z,WayPoint,7,-35.19064367286413,149.1646320653606,5.0,null,null,2023-10-23T07:03:35.999Z,null,null,,
10319,2023-10-23T07:03:37.121449Z,WayPoint,7,-35.190646522711205,149.16467246613388,8.618014864927966,null,null,2023-10-23T07:03:36.999Z,null,null,,
10320,2023-10-23T07:03:38.153429Z,WayPoint,7,-35.19065042029618,149.16471102288847,8.203478777820504,null,null,2023-10-23T07:03:37.999Z,null,null,,
10321,2023-10-23T07:03:39.150882Z,WayPoint,7,-35.190656539085495,149.1647510045666,7.577649151476054,null,null,2023-10-23T07:03:38.999Z,null,null,,
10322,2023-10-23T07:03:40.108293Z,WayPoint,7,-35.190661484408366,149.16478822021668,5.0,null,null,2023-10-23T07:03:39.999Z,null,null,,
10323,2023-10-23T07:03:41.119650Z,WayPoint,7,-35.19066508862673,149.1648215801913,5.0,null,null,2023-10-23T07:03:40.999Z,null,null,,
10324,2023-10-23T07:03:42.110925Z,WayPoint,7,-35.1906647533506,149.16486038840299,5.0,null,null,2023-10-23T07:03:41.999Z,null,null,,
10325,2023-10-23T07:03:43.105363Z,WayPoint,7,-35.19065850883274,149.16489182053988,5.0,null,null,2023-10-23T07:03:42.999Z,null,null,,
10326,2023-10-23T07:03:44.123334Z,WayPoint,7,-35.19064832482039,149.1649061535943,5.0,null,null,2023-10-23T07:03:43.999Z,null,null,,
10327,2023-10-23T07:03:45.105226Z,WayPoint,7,-35.190632566842424,149.16491227238362,5.0,null,null,2023-10-23T07:03:44.999Z,null,null,,
10328,2023-10-23T07:03:46.090665Z,WayPoint,7,-35.19061538394092,149.1649119371075,5.0,null,null,2023-10-23T07:03:45.999Z,null,null,,
10329,2023-10-23T07:03:47.122877Z,WayPoint,7,-35.19060188907682,149.16490724324171,5.0,null,null,2023-10-23T07:03:46.999Z,null,null,,
10330,2023-10-23T07:03:48.109524Z,WayPoint,7,-35.1905899448648,149.16490464485173,5.0,null,null,2023-10-23T07:03:47.999Z,null,null,,
10331,2023-10-23T07:03:49.119081Z,WayPoint,7,-35.190578126381325,149.16490447721367,5.0,null,null,2023-10-23T07:03:48.999Z,null,null,,
10332,2023-10-23T07:03:50.108609Z,WayPoint,7,-35.19056391905545,149.164902717014,5.0,null,null,2023-10-23T07:03:49.999Z,null,null,,
10333,2023-10-23T07:03:51.129876Z,WayPoint,7,-35.19054795152991,149.16489944807176,5.0,null,null,2023-10-23T07:03:50.999Z,null,null,,
10334,2023-10-23T07:03:52.098351Z,WayPoint,7,-35.19052913415729,149.1648945027489,5.0,null,null,2023-10-23T07:03:51.999Z,null,null,,
10335,2023-10-23T07:03:53.101428Z,WayPoint,7,-35.190508556585,149.1648905632544,5.0,null,null,2023-10-23T07:03:52.999Z,null,null,,
10336,2023-10-23T07:03:54.097106Z,WayPoint,7,-35.190486973184335,149.16488989270215,5.0,null,null,2023-10-23T07:03:53.999Z,null,null,,
10337,2023-10-23T07:03:55.094195Z,WayPoint,7,-35.19047410696297,149.16488637230282,5.0,null,null,2023-10-23T07:03:54.999Z,null,null,,
10338,2023-10-23T07:03:56.136729Z,WayPoint,7,-35.190465222145605,149.16488327099864,5.0,null,null,2023-10-23T07:03:55.999Z,null,null,,
10339,2023-10-23T07:03:57.135961Z,WayPoint,7,-35.19045503813325,149.16488301954155,5.0,null,null,2023-10-23T07:03:56.999Z,null,null,,
10340,2023-10-23T07:03:58.098653Z,WayPoint,7,-35.19044049553125,149.1648823489893,5.0,null,null,2023-10-23T07:03:57.999Z,null,null,,
10341,2023-10-23T07:03:59.127701Z,WayPoint,7,-35.19042117524444,149.1648850311983,5.0,null,null,2023-10-23T07:03:58.999Z,null,null,,
10342,2023-10-23T07:04:00.125166Z,WayPoint,7,-35.19040453716664,149.16488746195023,5.0,null,null,2023-10-23T07:03:59.999Z,null,null,,
10343,2023-10-23T07:04:01.109611Z,WayPoint,7,-35.19038312140404,149.16490330374722,5.0,null,null,2023-10-23T07:04:00.999Z,null,null,,
10344,2023-10-23T07:04:02.108180Z,WayPoint,7,-35.19036459739803,149.16492367177193,5.0,null,null,2023-10-23T07:04:01.999Z,null,null,,
10345,2023-10-23T07:04:03.159530Z,WayPoint,7,-35.19035541921406,149.16494462652986,5.0,null,null,2023-10-23T07:04:02.999Z,null,null,,
10346,2023-10-23T07:04:04.110519Z,WayPoint,7,-35.19034657630621,149.16496675475423,5.0,null,null,2023-10-23T07:04:03.999Z,null,null,,
10347,2023-10-23T07:04:05.153732Z,WayPoint,7,-35.19033563792257,149.1649854463983,5.0,null,null,2023-10-23T07:04:04.999Z,null,null,,
10348,2023-10-23T07:04:06.096915Z,WayPoint,7,-35.190321765872824,149.1650102568317,5.0,null,null,2023-10-23T07:04:05.999Z,null,null,,
10349,2023-10-23T07:04:07.153290Z,WayPoint,7,-35.190300811114895,149.16504168896859,5.0,null,null,2023-10-23T07:04:06.999Z,null,null,,
10350,2023-10-23T07:04:08.109190Z,WayPoint,7,-35.190277048419404,149.16507337256257,5.0,null,null,2023-10-23T07:04:07.999Z,null,null,,
10351,2023-10-23T07:04:09.108762Z,WayPoint,7,-35.190251944619405,149.16510337977593,5.0,null,null,2023-10-23T07:04:08.999Z,null,null,,
10352,2023-10-23T07:04:10.111075Z,WayPoint,7,-35.19022529016732,149.1651286931235,5.0,null,null,2023-10-23T07:04:09.999Z,null,null,,
10353,2023-10-23T07:04:11.095441Z,WayPoint,7,-35.19020433540939,149.1651490611482,5.0,null,null,2023-10-23T07:04:10.999Z,null,null,,
10354,2023-10-23T07:04:12.108378Z,WayPoint,7,-35.19018782306014,149.16516456766908,5.0,null,null,2023-10-23T07:04:11.999Z,null,null,,
10355,2023-10-23T07:04:13.107168Z,WayPoint,7,-35.19016728739737,149.1651876179028,5.0,null,null,2023-10-23T07:04:12.999Z,null,null,,
10356,2023-10-23T07:04:14.141289Z,WayPoint,7,-35.19014478198736,149.16520463316624,5.0,null,null,2023-10-23T07:04:13.999Z,null,null,,
10357,2023-10-23T07:04:15.125418Z,WayPoint,7,-35.190125461700546,149.16521184160297,5.0,null,null,2023-10-23T07:04:14.999Z,null,null,,
10358,2023-10-23T07:04:16.115485Z,WayPoint,7,-35.19010991327016,149.16521393707876,5.0,null,null,2023-10-23T07:04:15.999Z,null,null,,
10359,2023-10-23T07:04:17.115551Z,WayPoint,7,-35.19009465820639,149.16521368562167,5.0,null,null,2023-10-23T07:04:16.999Z,null,null,,
10360,2023-10-23T07:04:18.097303Z,WayPoint,7,-35.19007848113327,149.16521276361232,5.0,null,null,2023-10-23T07:04:17.999Z,null,null,,
10361,2023-10-23T07:04:19.085817Z,WayPoint,7,-35.190063770893204,149.1652105843175,5.0,null,null,2023-10-23T07:04:18.999Z,null,null,,
10362,2023-10-23T07:04:20.110035Z,WayPoint,7,-35.19004998266249,149.16520647718494,5.0,null,null,2023-10-23T07:04:19.999Z,null,null,,
10363,2023-10-23T07:04:21.090679Z,WayPoint,7,-35.19002911172359,149.1652034596998,5.0,null,null,2023-10-23T07:04:20.999Z,null,null,,
10364,2023-10-23T07:04:22.094143Z,WayPoint,7,-35.1900019124478,149.16520102894788,5.0,null,null,2023-10-23T07:04:21.999Z,null,null,,
10365,2023-10-23T07:04:23.145875Z,WayPoint,7,-35.18997387498169,149.16519960402434,5.0,null,null,2023-10-23T07:04:22.999Z,null,null,,
10366,2023-10-23T07:04:24.107688Z,WayPoint,7,-35.18994763962476,149.16519650272016,5.0,null,null,2023-10-23T07:04:23.999Z,null,null,,
10367,2023-10-23T07:04:25.094212Z,WayPoint,7,-35.18991721331625,149.16518979719763,5.0,null,null,2023-10-23T07:04:24.999Z,null,null,,
10368,2023-10-23T07:04:26.083480Z,WayPoint,7,-35.189886200274515,149.1651830916751,5.0,null,null,2023-10-23T07:04:25.999Z,null,null,,
10369,2023-10-23T07:04:27.102131Z,WayPoint,7,-35.18985782753228,149.16518007418995,5.0,null,null,2023-10-23T07:04:26.999Z,null,null,,
10370,2023-10-23T07:04:28.106882Z,WayPoint,7,-35.189830544437456,149.1651820858467,5.0,null,null,2023-10-23T07:04:27.999Z,null,null,,
10371,2023-10-23T07:04:29.106195Z,WayPoint,7,-35.18980468626617,149.16518569006507,5.0,null,null,2023-10-23T07:04:28.999Z,null,null,,
10372,2023-10-23T07:04:30.101598Z,WayPoint,7,-35.18977719362377,149.16518820463602,5.0,null,null,2023-10-23T07:04:29.999Z,null,null,,
10373,2023-10-23T07:04:31.117436Z,WayPoint,7,-35.18974936570524,149.16519256322567,5.0,null,null,2023-10-23T07:04:30.999Z,null,null,,
10374,2023-10-23T07:04:32.107847Z,WayPoint,7,-35.189722501705575,149.16519591598694,5.0,null,null,2023-10-23T07:04:31.999Z,null,null,,
10375,2023-10-23T07:04:33.115409Z,WayPoint,7,-35.1896979846388,149.16519960402434,5.0,null,null,2023-10-23T07:04:32.999Z,null,null,,
10376,2023-10-23T07:04:34.144304Z,WayPoint,7,-35.18967355139105,149.16520220241432,5.0,null,null,2023-10-23T07:04:33.999Z,null,null,,
10377,2023-10-23T07:04:35.110987Z,WayPoint,7,-35.18964350226818,149.1652050522614,5.0,null,null,2023-10-23T07:04:34.999Z,null,null,,
10378,2023-10-23T07:04:36.099298Z,WayPoint,7,-35.18960540651827,149.16520857266073,5.0,null,null,2023-10-23T07:04:35.999Z,null,null,,
10379,2023-10-23T07:04:37.108009Z,WayPoint,7,-35.18957078925817,149.1652116739649,5.0,null,null,2023-10-23T07:04:36.999Z,null,null,,
10380,2023-10-23T07:04:38.125917Z,WayPoint,7,-35.189540782044816,149.1652073991943,5.0,null,null,2023-10-23T07:04:37.999Z,null,null,,
10381,2023-10-23T07:04:39.109800Z,WayPoint,7,-35.189511738750326,149.16519725709145,5.0,null,null,2023-10-23T07:04:38.999Z,null,null,,
10382,2023-10-23T07:04:40.124998Z,WayPoint,7,-35.18948378510325,149.16518979719763,5.0,null,null,2023-10-23T07:04:39.999Z,null,null,,
10383,2023-10-23T07:04:41.103961Z,WayPoint,7,-35.189458010751,149.16518694735055,5.0,null,null,2023-10-23T07:04:40.999Z,null,null,,
10384,2023-10-23T07:04:42.110895Z,WayPoint,7,-35.189432948860514,149.1651931499589,5.0,null,null,2023-10-23T07:04:41.999Z,null,null,,
10385,2023-10-23T07:04:43.158019Z,WayPoint,7,-35.189407803151,149.16520119658594,5.0,null,null,2023-10-23T07:04:42.999Z,null,null,,
10386,2023-10-23T07:04:43.159102Z,Punch,7,-35.189407803151,149.16520119658594,null,null,null,2023-10-23T07:04:42.999Z,21,9.384350619545735,,null
10387,2023-10-23T07:04:44.107160Z,WayPoint,7,-35.189380017141985,149.1652087402988,5.0,null,null,2023-10-23T07:04:43.999Z,null,null,,
10388,2023-10-23T07:04:45.120083Z,WayPoint,7,-35.189353111232805,149.16521594873552,5.0,null,null,2023-10-23T07:04:44.999Z,null,null,,
10389,2023-10-23T07:04:46.136339Z,WayPoint,7,-35.18932909708022,149.16522424681966,5.0,null,null,2023-10-23T07:04:45.999Z,null,null,,
10390,2023-10-23T07:04:47.129582Z,WayPoint,7,-35.18930613066553,149.16524620740597,5.0,null,null,2023-10-23T07:04:46.999Z,null,null,,
10391,2023-10-23T07:04:48.108443Z,WayPoint,7,-35.189281781236815,149.16527579552417,5.0,null,null,2023-10-23T07:04:47.999Z,null,null,,
10392,2023-10-23T07:04:49.102008Z,WayPoint,7,-35.189262251402425,149.16530320434754,5.0,null,null,2023-10-23T07:04:48.999Z,null,null,,
10393,2023-10-23T07:04:50.098481Z,WayPoint,7,-35.18923936880677,149.16532089016323,5.0,null,null,2023-10-23T07:04:49.999Z,null,null,,
10394,2023-10-23T07:04:51.128966Z,WayPoint,7,-35.18921254671662,149.16533103226607,5.0,null,null,2023-10-23T07:04:50.999Z,null,null,,
10395,2023-10-23T07:04:52.103192Z,WayPoint,7,-35.18918379678874,149.16533446884637,5.0,null,null,2023-10-23T07:04:51.999Z,null,null,,
10396,2023-10-23T07:04:53.102495Z,WayPoint,7,-35.189151568371045,149.16533673196022,5.0,null,null,2023-10-23T07:04:52.999Z,null,null,,
10397,2023-10-23T07:04:54.078592Z,WayPoint,7,-35.18912089060544,149.16533648050313,5.0,null,null,2023-10-23T07:04:53.999Z,null,null,,
10398,2023-10-23T07:04:55.118799Z,WayPoint,7,-35.18908769826888,149.16533472030346,5.0,null,null,2023-10-23T07:04:54.999Z,null,null,,
10399,2023-10-23T07:04:56.114145Z,WayPoint,7,-35.18905421256571,149.16533069698994,5.0,null,null,2023-10-23T07:04:55.999Z,null,null,,
10400,2023-10-23T07:04:57.109301Z,WayPoint,7,-35.189022864247846,149.1653274280477,5.0,null,null,2023-10-23T07:04:56.999Z,null,null,,
10401,2023-10-23T07:04:58.102548Z,WayPoint,7,-35.1889891689971,149.16532499729578,5.0,null,null,2023-10-23T07:04:57.999Z,null,null,,
10402,2023-10-23T07:04:59.088940Z,WayPoint,7,-35.188959036055195,149.16532809859996,5.0,null,null,2023-10-23T07:04:58.999Z,null,null,,
10403,2023-10-23T07:05:00.100429Z,WayPoint,7,-35.1889276039183,149.1653377377886,5.0,null,null,2023-10-23T07:04:59.999Z,null,null,,
10404,2023-10-23T07:05:01.090605Z,WayPoint,7,-35.188899859818804,149.16535098119562,5.0,null,null,2023-10-23T07:05:00.999Z,null,null,,
10405,2023-10-23T07:05:02.104497Z,WayPoint,7,-35.18887085843383,149.16536422460263,5.0,null,null,2023-10-23T07:05:01.999Z,null,null,,
10406,2023-10-23T07:05:03.100946Z,WayPoint,7,-35.188836115445184,149.16536992429678,5.0,null,null,2023-10-23T07:05:02.999Z,null,null,,
10407,2023-10-23T07:05:04.102472Z,WayPoint,7,-35.188803426022815,149.16537310942,5.0,null,null,2023-10-23T07:05:03.999Z,null,null,,
10408,2023-10-23T07:05:05.084017Z,WayPoint,7,-35.18878184262215,149.165381072228,5.0,null,null,2023-10-23T07:05:04.999Z,null,null,,
10409,2023-10-23T07:05:06.120976Z,WayPoint,7,-35.18876683901547,149.16539565673952,5.0,null,null,2023-10-23T07:05:05.999Z,null,null,,
10410,2023-10-23T07:05:07.094767Z,WayPoint,7,-35.18875439188926,149.1654138454694,5.0,null,null,2023-10-23T07:05:06.999Z,null,null,,
10411,2023-10-23T07:05:08.091Z,WayPoint,7,-35.1887463033527,149.16544192484503,5.0,null,null,2023-10-23T07:05:07.999Z,null,null,,
10412,2023-10-23T07:05:09.101557Z,WayPoint,7,-35.188745465162384,149.16547344080095,5.0,null,null,2023-10-23T07:05:08.999Z,null,null,,
10413,2023-10-23T07:05:10.093668Z,WayPoint,7,-35.18875271550863,149.16550126871948,5.0,null,null,2023-10-23T07:05:09.999Z,null,null,,
10414,2023-10-23T07:05:11.086630Z,WayPoint,7,-35.188761348868894,149.16552239111547,5.0,null,null,2023-10-23T07:05:10.999Z,null,null,,
10415,2023-10-23T07:05:12.089129Z,WayPoint,7,-35.188774801823484,149.16554502225404,5.0,null,null,2023-10-23T07:05:11.999Z,null,null,,
10416,2023-10-23T07:05:13.087156Z,WayPoint,7,-35.18878879960178,149.16556522264068,5.0,null,null,2023-10-23T07:05:12.999Z,null,null,,
