_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
34387,2021-06-25T19:39:55.316926Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: en;  server: p;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 90;  watchMode: false;  hideMapTab: false;  mapDisplay: null;  mapTransparency: null;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Line;  scoreType: NoScore;  scorePParameters: null;  eventTime: 0;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
34388,2021-06-25T19:39:56.597040Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-06-25T19:39:56.597345Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: Always
34389,2021-06-25T19:39:56.994226Z,New Track,76,null,null,null,null,null,null,null,null,TrackId:76,Gap Park Line Loop PXAC
34390,2021-06-25T19:39:57.229907Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-06-25T19:39:57.229981Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
34391,2021-06-25T19:39:57.300756Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
34392,2021-06-25T19:39:58.069267Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-06-25T19:39:58.069334Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
34393,2021-06-25T19:39:58.094617Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
34394,2021-06-25T19:39:58.925442Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
34395,2021-06-25T19:39:59.947135Z,WayPoint,76,-27.45439,152.93455,20.0,null,null,2021-06-25T19:39:17.000Z,null,null,,
34396,2021-06-25T19:40:00.375293Z,BGLOCATION,null,-27.45439,152.93455,20.0,null,null,2021-06-25T19:39:17.000Z,null,null,MotionChange,to Moving
34397,2021-06-25T19:40:00.379452Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
34398,2021-06-25T19:40:00.385304Z,WayPoint,76,-27.45439,152.93455,20.0,null,null,2021-06-25T19:39:18.000Z,null,null,,
34399,2021-06-25T19:40:01.081251Z,WayPoint,76,-27.45439,152.93455,20.0,null,null,2021-06-25T19:39:19.000Z,null,null,,
34400,2021-06-25T19:40:02.699558Z,WayPoint,76,-27.45439,152.93455,20.0,null,null,2021-06-25T19:39:20.000Z,null,null,,
34401,2021-06-25T19:40:03.936077Z,WayPoint,76,-27.45439,152.93455,20.0,null,null,2021-06-25T19:39:21.000Z,null,null,,
34402,2021-06-25T19:40:04.121194Z,WayPoint,76,-27.45439,152.93455,20.0,null,null,2021-06-25T19:39:22.000Z,null,null,,
34403,2021-06-25T19:40:05.106527Z,WayPoint,76,-27.45439,152.93455,20.0,null,null,2021-06-25T19:39:23.000Z,null,null,,
34404,2021-06-25T19:40:05.651701Z,WayPoint,76,-27.45439,152.93455,20.107999801635742,null,null,2021-06-25T19:40:05.588Z,null,null,,
34405,2021-06-25T19:40:07.102813Z,WayPoint,76,-27.45439,152.93455,20.107999801635742,null,null,2021-06-25T19:39:25.000Z,null,null,,
34406,2021-06-25T19:40:08.109012Z,WayPoint,76,-27.45439,152.93455,20.107999801635742,null,null,2021-06-25T19:39:26.000Z,null,null,,
34407,2021-06-25T19:40:09.110816Z,WayPoint,76,-27.45439,152.93455,20.125999450683594,null,null,2021-06-25T19:39:27.000Z,null,null,,
34408,2021-06-25T19:40:10.117065Z,WayPoint,76,-27.45439,152.93455,20.125999450683594,null,null,2021-06-25T19:39:28.000Z,null,null,,
34409,2021-06-25T19:40:11.118751Z,WayPoint,76,-27.45439,152.93455,20.0,null,null,2021-06-25T19:39:29.000Z,null,null,,
34410,2021-06-25T19:40:12.120534Z,WayPoint,76,-27.45439,152.93455,20.0,null,null,2021-06-25T19:39:30.000Z,null,null,,
34411,2021-06-25T19:40:13.130117Z,WayPoint,76,-27.45439,152.93455,20.0,null,null,2021-06-25T19:39:31.000Z,null,null,,
34412,2021-06-25T19:40:14.132151Z,WayPoint,76,-27.45439,152.93455,20.0,null,null,2021-06-25T19:39:32.000Z,null,null,,
34413,2021-06-25T19:40:15.139200Z,WayPoint,76,-27.45439,152.93455,20.0,null,null,2021-06-25T19:39:33.000Z,null,null,,
34414,2021-06-25T19:40:16.141514Z,WayPoint,76,-27.45439,152.93455,20.121000289916992,null,null,2021-06-25T19:39:34.000Z,null,null,,
34415,2021-06-25T19:40:17.136993Z,WayPoint,76,-27.45439,152.93455,20.121000289916992,null,null,2021-06-25T19:39:35.000Z,null,null,,
34416,2021-06-25T19:40:18.141159Z,WayPoint,76,-27.45439,152.93455,20.121000289916992,null,null,2021-06-25T19:39:36.000Z,null,null,,
34417,2021-06-25T19:40:19.144273Z,WayPoint,76,-27.45439,152.93455,20.121000289916992,null,null,2021-06-25T19:39:37.000Z,null,null,,
34418,2021-06-25T19:40:20.147075Z,WayPoint,76,-27.45439,152.93455,20.121000289916992,null,null,2021-06-25T19:39:38.000Z,null,null,,
34419,2021-06-25T19:40:21.150590Z,WayPoint,76,-27.45439,152.93455,20.0,null,null,2021-06-25T19:39:39.000Z,null,null,,
34420,2021-06-25T19:40:22.147979Z,WayPoint,76,-27.45439,152.93455,20.0,null,null,2021-06-25T19:39:40.000Z,null,null,,
34421,2021-06-25T19:40:23.155443Z,WayPoint,76,-27.45439,152.93455,20.0,null,null,2021-06-25T19:39:41.000Z,null,null,,
34422,2021-06-25T19:40:24.153401Z,WayPoint,76,-27.45439,152.93455,20.0,null,null,2021-06-25T19:39:42.000Z,null,null,,
34423,2021-06-25T19:40:25.164775Z,WayPoint,76,-27.45439,152.93455,20.0,null,null,2021-06-25T19:39:43.000Z,null,null,,
34424,2021-06-25T19:40:26.171485Z,WayPoint,76,-27.45439,152.93455,20.115999221801758,null,null,2021-06-25T19:39:44.000Z,null,null,,
34425,2021-06-25T19:40:27.167777Z,WayPoint,76,-27.45439,152.93455,20.115999221801758,null,null,2021-06-25T19:39:45.000Z,null,null,,
34426,2021-06-25T19:40:28.178164Z,WayPoint,76,-27.45439,152.93455,20.115999221801758,null,null,2021-06-25T19:39:46.000Z,null,null,,
34427,2021-06-25T19:40:29.180351Z,WayPoint,76,-27.45439,152.93455,20.115999221801758,null,null,2021-06-25T19:39:47.000Z,null,null,,
34428,2021-06-25T19:40:30.179295Z,WayPoint,76,-27.45439,152.93455,20.115999221801758,null,null,2021-06-25T19:39:48.000Z,null,null,,
34429,2021-06-25T19:40:31.179982Z,WayPoint,76,-27.45439,152.93455,20.0,null,null,2021-06-25T19:39:49.000Z,null,null,,
34430,2021-06-25T19:40:32.182023Z,WayPoint,76,-27.45439,152.93455,20.0,null,null,2021-06-25T19:39:50.000Z,null,null,,
34431,2021-06-25T19:40:33.182388Z,WayPoint,76,-27.45439,152.93455,20.0,null,null,2021-06-25T19:39:51.000Z,null,null,,
34432,2021-06-25T19:40:34.196413Z,WayPoint,76,-27.45439,152.93455,20.0,null,null,2021-06-25T19:39:52.000Z,null,null,,
34433,2021-06-25T19:40:35.198724Z,WayPoint,76,-27.45439,152.93455,20.0,null,null,2021-06-25T19:39:53.000Z,null,null,,
34434,2021-06-25T19:40:36.191227Z,WayPoint,76,-27.45439,152.93455,20.110000610351562,null,null,2021-06-25T19:39:54.000Z,null,null,,
34435,2021-06-25T19:40:37.198913Z,WayPoint,76,-27.45439,152.93455,20.110000610351562,null,null,2021-06-25T19:39:55.000Z,null,null,,
34436,2021-06-25T19:40:38.204359Z,WayPoint,76,-27.45439,152.93455,20.110000610351562,null,null,2021-06-25T19:39:56.000Z,null,null,,
34437,2021-06-25T19:40:39.204263Z,WayPoint,76,-27.45439,152.93455,20.110000610351562,null,null,2021-06-25T19:39:57.000Z,null,null,,
34438,2021-06-25T19:40:40.221519Z,WayPoint,76,-27.45439,152.93455,20.110000610351562,null,null,2021-06-25T19:39:58.000Z,null,null,,
34439,2021-06-25T19:40:41.209577Z,WayPoint,76,-27.45439,152.93455,20.0,null,null,2021-06-25T19:39:59.000Z,null,null,,
34440,2021-06-25T19:40:42.220577Z,WayPoint,76,-27.45439,152.93455,20.0,null,null,2021-06-25T19:40:00.000Z,null,null,,
34441,2021-06-25T19:40:43.229186Z,WayPoint,76,-27.45439,152.93455,20.0,null,null,2021-06-25T19:40:01.000Z,null,null,,
34442,2021-06-25T19:40:44.235318Z,WayPoint,76,-27.45439,152.93455,20.0,null,null,2021-06-25T19:40:02.000Z,null,null,,
34443,2021-06-25T19:40:45.236667Z,WayPoint,76,-27.45439,152.93455,20.0,null,null,2021-06-25T19:40:03.000Z,null,null,,
34444,2021-06-25T19:40:46.234779Z,WayPoint,76,-27.45439,152.93455,20.104000091552734,null,null,2021-06-25T19:40:04.000Z,null,null,,
34445,2021-06-25T19:40:47.228418Z,WayPoint,76,-27.45439,152.93455,20.104000091552734,null,null,2021-06-25T19:40:05.000Z,null,null,,
34446,2021-06-25T19:40:48.242668Z,WayPoint,76,-27.45439,152.93455,20.104000091552734,null,null,2021-06-25T19:40:06.000Z,null,null,,
34447,2021-06-25T19:40:49.008601Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
34448,2021-06-25T19:40:49.257630Z,WayPoint,76,-27.45439,152.93455,20.104000091552734,null,null,2021-06-25T19:40:07.000Z,null,null,,
34449,2021-06-25T19:40:50.046328Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
34450,2021-06-25T19:40:50.284146Z,WayPoint,76,-27.45439,152.93455,20.104000091552734,null,null,2021-06-25T19:40:08.000Z,null,null,,
34451,2021-06-25T19:40:51.256704Z,WayPoint,76,-27.45439,152.93455,20.0,null,null,2021-06-25T19:40:09.000Z,null,null,,
34452,2021-06-25T19:40:52.355576Z,WayPoint,76,-27.45439,152.93455,20.0,null,null,2021-06-25T19:40:10.000Z,null,null,,
34453,2021-06-25T19:40:53.254733Z,WayPoint,76,-27.45439,152.93455,20.0,null,null,2021-06-25T19:40:11.000Z,null,null,,
34454,2021-06-25T19:40:54.257802Z,WayPoint,76,-27.45439,152.93455,20.0,null,null,2021-06-25T19:40:12.000Z,null,null,,
34455,2021-06-25T19:40:55.256547Z,WayPoint,76,-27.45439,152.93455,20.0,null,null,2021-06-25T19:40:13.000Z,null,null,,
34456,2021-06-25T19:40:56.318451Z,WayPoint,76,-27.45439,152.93455,20.099000930786133,null,null,2021-06-25T19:40:14.000Z,null,null,,
34457,2021-06-25T19:40:57.268292Z,WayPoint,76,-27.45439,152.93455,20.084999084472656,null,null,2021-06-25T19:40:15.000Z,null,null,,
34458,2021-06-25T19:40:58.275369Z,WayPoint,76,-27.45439,152.93455,20.099000930786133,null,null,2021-06-25T19:40:16.000Z,null,null,,
34459,2021-06-25T19:40:59.274531Z,WayPoint,76,-27.45439,152.93455,20.099000930786133,null,null,2021-06-25T19:40:17.000Z,null,null,,
34460,2021-06-25T19:41:00.284349Z,WayPoint,76,-27.45439,152.93455,20.099000930786133,null,null,2021-06-25T19:40:18.000Z,null,null,,
34461,2021-06-25T19:41:01.285251Z,WayPoint,76,-27.45439,152.93455,20.0,null,null,2021-06-25T19:40:19.000Z,null,null,,
34462,2021-06-25T19:41:34.269294Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.3.13
34463,2021-06-25T19:41:34.386871Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 81
34464,2021-06-25T19:41:56.058009Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: en;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 90;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  punchTolerance: 15;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Line;  scoreType: NoScore;  scorePParameters: null;  eventTime: 0;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
34465,2021-06-25T19:41:57.077120Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-06-25T19:41:57.077462Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: Always
34466,2021-06-25T19:41:57.632808Z,WayPoint,-1,-27.45439,152.93455,20.0,null,null,2021-06-25T19:41:15.000Z,null,null,,
34467,2021-06-25T19:41:57.641537Z,New Track,77,null,null,null,null,null,null,null,null,TrackId:77,Gap Park Line Loop PXAC
34468,2021-06-25T19:41:57.744678Z,BGLOCATION,null,-27.45439,152.93455,20.0,null,null,2021-06-25T19:41:15.000Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
34469,2021-06-25T19:41:58.197166Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
34470,2021-06-25T19:41:58.314499Z,BGLOCATION,null,-27.45439,152.93455,20.0,null,null,2021-06-25T19:41:15.000Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
34471,2021-06-25T19:41:58.323763Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
34472,2021-06-25T19:41:58.337781Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
34473,2021-06-25T19:41:58.793360Z,WayPoint,77,-27.45439,152.93455,20.0,null,null,2021-06-25T19:41:16.000Z,null,null,,
34474,2021-06-25T19:41:59.922162Z,WayPoint,77,-27.45439,152.93455,20.0,null,null,2021-06-25T19:41:17.000Z,null,null,,
34475,2021-06-25T19:41:59.983103Z,BGLOCATION,null,-27.45439,152.93455,20.0,null,null,2021-06-25T19:41:17.000Z,null,null,MotionChange,to Moving
34476,2021-06-25T19:41:59.986509Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
34477,2021-06-25T19:42:00.624325Z,WayPoint,77,-27.45439,152.93455,20.0,null,null,2021-06-25T19:41:18.000Z,null,null,,
34478,2021-06-25T19:42:01.609809Z,WayPoint,77,-27.45439,152.93455,20.0,null,null,2021-06-25T19:41:19.000Z,null,null,,
34479,2021-06-25T19:42:02.575431Z,WayPoint,77,-27.45439,152.93455,20.0,null,null,2021-06-25T19:41:20.000Z,null,null,,
34480,2021-06-25T19:42:03.571402Z,WayPoint,77,-27.45439,152.93455,20.0,null,null,2021-06-25T19:41:21.000Z,null,null,,
34481,2021-06-25T19:42:04.570076Z,WayPoint,77,-27.45439,152.93455,20.0,null,null,2021-06-25T19:41:22.000Z,null,null,,
34482,2021-06-25T19:42:05.232679Z,WayPoint,77,-27.45439,152.93455,20.134000778198242,null,null,2021-06-25T19:42:05.176Z,null,null,,
34483,2021-06-25T19:42:06.576785Z,WayPoint,77,-27.45439,152.93455,20.1560001373291,null,null,2021-06-25T19:41:24.000Z,null,null,,
34484,2021-06-25T19:42:07.579628Z,WayPoint,77,-27.45439,152.93455,20.1560001373291,null,null,2021-06-25T19:41:25.000Z,null,null,,
34485,2021-06-25T19:42:08.585182Z,WayPoint,77,-27.45439,152.93455,20.1560001373291,null,null,2021-06-25T19:41:26.000Z,null,null,,
34486,2021-06-25T19:42:09.580050Z,WayPoint,77,-27.45439,152.93455,20.1560001373291,null,null,2021-06-25T19:41:27.000Z,null,null,,
34487,2021-06-25T19:42:10.583418Z,WayPoint,77,-27.45439,152.93455,20.0,null,null,2021-06-25T19:41:28.000Z,null,null,,
34488,2021-06-25T19:42:11.585062Z,WayPoint,77,-27.45439,152.93455,20.0,null,null,2021-06-25T19:41:29.000Z,null,null,,
34489,2021-06-25T19:42:12.602617Z,WayPoint,77,-27.45439,152.93455,20.0,null,null,2021-06-25T19:41:30.000Z,null,null,,
34490,2021-06-25T19:42:13.598995Z,WayPoint,77,-27.45439,152.93455,20.0,null,null,2021-06-25T19:41:31.000Z,null,null,,
34491,2021-06-25T19:42:14.600605Z,WayPoint,77,-27.45439,152.93455,20.0,null,null,2021-06-25T19:41:32.000Z,null,null,,
34492,2021-06-25T19:42:15.208125Z,WayPoint,77,-27.45439,152.93455,20.152000427246094,null,null,2021-06-25T19:42:15.189Z,null,null,,
34493,2021-06-25T19:42:16.627747Z,WayPoint,77,-27.45439,152.93455,20.152000427246094,null,null,2021-06-25T19:41:34.000Z,null,null,,
34494,2021-06-25T19:42:17.605970Z,WayPoint,77,-27.45439,152.93455,20.152000427246094,null,null,2021-06-25T19:41:35.000Z,null,null,,
34495,2021-06-25T19:42:18.610701Z,WayPoint,77,-27.45439,152.93455,20.152000427246094,null,null,2021-06-25T19:41:36.000Z,null,null,,
34496,2021-06-25T19:42:19.616776Z,WayPoint,77,-27.45439,152.93455,20.152000427246094,null,null,2021-06-25T19:41:37.000Z,null,null,,
34497,2021-06-25T19:42:20.619047Z,WayPoint,77,-27.45439,152.93455,20.0,null,null,2021-06-25T19:41:38.000Z,null,null,,
34498,2021-06-25T19:42:21.619149Z,WayPoint,77,-27.45439,152.93455,20.0,null,null,2021-06-25T19:41:39.000Z,null,null,,
34499,2021-06-25T19:42:22.614218Z,WayPoint,77,-27.45439,152.93455,20.0,null,null,2021-06-25T19:41:40.000Z,null,null,,
34500,2021-06-25T19:42:23.622060Z,WayPoint,77,-27.45439,152.93455,20.0,null,null,2021-06-25T19:41:41.000Z,null,null,,
34501,2021-06-25T19:42:24.618731Z,WayPoint,77,-27.45439,152.93455,20.0,null,null,2021-06-25T19:41:42.000Z,null,null,,
34502,2021-06-25T19:42:25.508409Z,WayPoint,77,-27.45439,152.93455,20.215999603271484,null,null,2021-06-25T19:42:25.471Z,null,null,,
34503,2021-06-25T19:42:26.631757Z,WayPoint,77,-27.45439,152.93455,20.215999603271484,null,null,2021-06-25T19:41:44.000Z,null,null,,
34504,2021-06-25T19:42:27.646474Z,WayPoint,77,-27.45439,152.93455,20.215999603271484,null,null,2021-06-25T19:41:45.000Z,null,null,,
34505,2021-06-25T19:42:28.653238Z,WayPoint,77,-27.45439,152.93455,20.215999603271484,null,null,2021-06-25T19:41:47.000Z,null,null,,
34506,2021-06-25T19:42:29.644990Z,WayPoint,77,-27.45439,152.93455,20.215999603271484,null,null,2021-06-25T19:41:48.000Z,null,null,,
34507,2021-06-25T19:42:30.649883Z,WayPoint,77,-27.45439,152.93455,20.0,null,null,2021-06-25T19:41:49.000Z,null,null,,
34508,2021-06-25T19:42:31.652896Z,WayPoint,77,-27.45439,152.93455,20.0,null,null,2021-06-25T19:41:50.000Z,null,null,,
34509,2021-06-25T19:42:32.656828Z,WayPoint,77,-27.45439,152.93455,20.0,null,null,2021-06-25T19:41:51.000Z,null,null,,
34510,2021-06-25T19:42:33.660680Z,WayPoint,77,-27.45439,152.93455,20.0,null,null,2021-06-25T19:41:52.000Z,null,null,,
34511,2021-06-25T19:42:34.673259Z,WayPoint,77,-27.45439,152.93455,20.0,null,null,2021-06-25T19:41:53.000Z,null,null,,
34512,2021-06-25T19:42:35.519676Z,WayPoint,77,-27.45439,152.93455,20.211999893188477,null,null,2021-06-25T19:42:35.496Z,null,null,,
34513,2021-06-25T19:42:36.666507Z,WayPoint,77,-27.45439,152.93455,20.211999893188477,null,null,2021-06-25T19:41:55.000Z,null,null,,
34514,2021-06-25T19:42:37.665244Z,WayPoint,77,-27.45439,152.93455,20.211999893188477,null,null,2021-06-25T19:41:56.000Z,null,null,,
34515,2021-06-25T19:42:38.677783Z,WayPoint,77,-27.45439,152.93455,20.211999893188477,null,null,2021-06-25T19:41:57.000Z,null,null,,
34516,2021-06-25T19:42:39.682858Z,WayPoint,77,-27.45439,152.93455,20.211999893188477,null,null,2021-06-25T19:41:58.000Z,null,null,,
34517,2021-06-25T19:42:40.678643Z,WayPoint,77,-27.45439,152.93455,20.0,null,null,2021-06-25T19:41:59.000Z,null,null,,
34518,2021-06-25T19:42:41.680405Z,WayPoint,77,-27.45439,152.93455,20.0,null,null,2021-06-25T19:42:00.000Z,null,null,,
34519,2021-06-25T19:42:42.687367Z,WayPoint,77,-27.45439,152.93455,20.0,null,null,2021-06-25T19:42:01.000Z,null,null,,
34520,2021-06-25T19:42:43.692201Z,WayPoint,77,-27.45439,152.93455,20.0,null,null,2021-06-25T19:42:02.000Z,null,null,,
34521,2021-06-25T19:42:44.695786Z,WayPoint,77,-27.45439,152.93455,20.0,null,null,2021-06-25T19:42:03.000Z,null,null,,
34522,2021-06-25T19:42:45.532311Z,WayPoint,77,-27.45439,152.93455,20.20599937438965,null,null,2021-06-25T19:42:45.509Z,null,null,,
34523,2021-06-25T19:42:46.709201Z,WayPoint,77,-27.45439,152.93455,20.20599937438965,null,null,2021-06-25T19:42:05.000Z,null,null,,
34524,2021-06-25T19:42:47.703562Z,WayPoint,77,-27.45439,152.93455,20.20599937438965,null,null,2021-06-25T19:42:06.000Z,null,null,,
34525,2021-06-25T19:42:48.708408Z,WayPoint,77,-27.45439,152.93455,20.20599937438965,null,null,2021-06-25T19:42:07.000Z,null,null,,
34526,2021-06-25T19:42:49.711111Z,WayPoint,77,-27.45439,152.93455,20.20599937438965,null,null,2021-06-25T19:42:08.000Z,null,null,,
34527,2021-06-25T19:42:50.715350Z,WayPoint,77,-27.45439,152.93455,20.0,null,null,2021-06-25T19:42:09.000Z,null,null,,
34528,2021-06-25T19:42:51.723802Z,WayPoint,77,-27.45439,152.93455,20.0,null,null,2021-06-25T19:42:10.000Z,null,null,,
34529,2021-06-25T19:42:52.726642Z,WayPoint,77,-27.4542592,152.9341746,20.0,null,null,2021-06-25T19:42:11.000Z,null,null,,
34530,2021-06-25T19:42:53.724268Z,WayPoint,77,-27.454135,152.9338183,20.0,null,null,2021-06-25T19:42:12.000Z,null,null,,
34531,2021-06-25T19:42:54.737149Z,WayPoint,77,-27.454135,152.9338183,20.0,null,null,2021-06-25T19:42:13.000Z,null,null,,
34532,2021-06-25T19:42:55.555588Z,WayPoint,77,-27.454135,152.9338183,20.201000213623047,null,null,2021-06-25T19:42:55.521Z,null,null,,
34533,2021-06-25T19:42:56.739856Z,WayPoint,77,-27.454135,152.9338183,20.201000213623047,null,null,2021-06-25T19:42:15.000Z,null,null,,
34534,2021-06-25T19:42:57.743764Z,WayPoint,77,-27.454135,152.9338183,20.201000213623047,null,null,2021-06-25T19:42:16.000Z,null,null,,
34535,2021-06-25T19:42:58.740977Z,WayPoint,77,-27.454135,152.9338183,20.201000213623047,null,null,2021-06-25T19:42:17.000Z,null,null,,
34536,2021-06-25T19:42:59.742880Z,WayPoint,77,-27.4541565,152.9342354,20.201000213623047,null,null,2021-06-25T19:42:18.000Z,null,null,,
34537,2021-06-25T19:43:00.754035Z,WayPoint,77,-27.4541704,152.9345053,20.0,null,null,2021-06-25T19:42:19.000Z,null,null,,
34538,2021-06-25T19:43:01.755422Z,WayPoint,77,-27.4541782,152.934657,20.0,null,null,2021-06-25T19:42:20.000Z,null,null,,
34539,2021-06-25T19:43:01.786963Z,Punch,77,-27.4541782,152.934657,null,null,null,2021-06-25T19:42:20.000Z,S1,4.426033939197966,,null
34540,2021-06-25T19:43:03.208525Z,WayPoint,77,-27.4541818,152.9347283,20.0,null,null,2021-06-25T19:42:21.000Z,null,null,,
34541,2021-06-25T19:43:03.587049Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
34542,2021-06-25T19:43:03.773227Z,WayPoint,77,-27.4541831,152.9347535,20.0,null,null,2021-06-25T19:42:22.000Z,null,null,,
34543,2021-06-25T19:43:04.777253Z,WayPoint,77,-27.4541818,152.9347272,20.0,null,null,2021-06-25T19:42:23.000Z,null,null,,
34544,2021-06-25T19:43:05.763126Z,WayPoint,77,-27.4541804,152.9346999,20.0,null,null,2021-06-25T19:42:24.000Z,null,null,,
34545,2021-06-25T19:43:06.778848Z,WayPoint,77,-27.4541791,152.9346749,20.0,null,null,2021-06-25T19:42:25.000Z,null,null,,
34546,2021-06-25T19:43:07.177143Z,WayPoint,77,-27.4541783,152.9346586,20.1,null,null,2021-06-25T19:43:07.130Z,null,null,,
34547,2021-06-25T19:43:07.775325Z,WayPoint,77,-27.4541777,152.9346468,20.079999923706055,null,null,2021-06-25T19:42:26.000Z,null,null,,
34548,2021-06-25T19:43:08.787524Z,WayPoint,77,-27.4541771,152.9346362,20.093000411987305,null,null,2021-06-25T19:42:27.000Z,null,null,,
34549,2021-06-25T19:43:09.789875Z,WayPoint,77,-27.4541873,152.9348165,20.093000411987305,null,null,2021-06-25T19:42:28.000Z,null,null,,
34550,2021-06-25T19:43:10.781979Z,WayPoint,77,-27.4541943,152.9349422,20.093000411987305,null,null,2021-06-25T19:42:29.000Z,null,null,,
34551,2021-06-25T19:43:10.793791Z,Punch,77,-27.4541943,152.9349422,null,null,null,2021-06-25T19:42:29.000Z,31,8.252717234203281,,null
34552,2021-06-25T19:43:11.800294Z,WayPoint,77,-27.4541985,152.9350169,20.093000411987305,null,null,2021-06-25T19:42:30.000Z,null,null,,
34553,2021-06-25T19:43:12.784539Z,WayPoint,77,-27.4542005,152.935053,20.0,null,null,2021-06-25T19:42:31.000Z,null,null,,
34554,2021-06-25T19:43:13.789228Z,WayPoint,77,-27.4542012,152.9350639,20.0,null,null,2021-06-25T19:42:32.000Z,null,null,,
34555,2021-06-25T19:43:14.795416Z,WayPoint,77,-27.454201,152.9350605,20.0,null,null,2021-06-25T19:42:33.000Z,null,null,,
34556,2021-06-25T19:43:15.795213Z,WayPoint,77,-27.4541983,152.9350133,20.0,null,null,2021-06-25T19:42:34.000Z,null,null,,
