_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1373,2020-11-27T06:03:50.416411Z,WayPoint,19,-27.4540981,152.9339245,3.9,null,null,2020-11-27T06:03:51.000Z,null,null,,
1374,2020-11-27T06:03:51.404967Z,WayPoint,19,-27.4540992,152.933928,3.9,null,null,2020-11-27T06:03:52.000Z,null,null,,
1375,2020-11-27T06:03:52.408743Z,WayPoint,19,-27.4541003,152.9339301,3.9,null,null,2020-11-27T06:03:53.000Z,null,null,,
1376,2020-11-27T06:03:53.455590Z,WayPoint,19,-27.4541004,152.9339316,3.9,null,null,2020-11-27T06:03:54.000Z,null,null,,
1377,2020-11-27T06:03:54.353477Z,WayPoint,19,-27.4541003,152.9339322,3.9,null,null,2020-11-27T06:03:55.000Z,null,null,,
1378,2020-11-27T06:03:55.418287Z,WayPoint,19,-27.4541003,152.9339327,3.9,null,null,2020-11-27T06:03:56.000Z,null,null,,
1379,2020-11-27T06:03:56.424301Z,WayPoint,19,-27.4541001,152.9339328,3.9,null,null,2020-11-27T06:03:57.000Z,null,null,,
1380,2020-11-27T06:03:57.418121Z,WayPoint,19,-27.4540999,152.9339326,4.0,null,null,2020-11-27T06:03:58.000Z,null,null,,
1381,2020-11-27T06:03:58.421689Z,WayPoint,19,-27.4540996,152.9339322,4.0,null,null,2020-11-27T06:03:59.000Z,null,null,,
1382,2020-11-27T06:03:59.417476Z,WayPoint,19,-27.4540994,152.9339319,4.0,null,null,2020-11-27T06:04:00.000Z,null,null,,
1383,2020-11-27T06:04:00.414639Z,WayPoint,19,-27.4540991,152.9339317,4.0,null,null,2020-11-27T06:04:01.000Z,null,null,,
1384,2020-11-27T06:04:01.409085Z,WayPoint,19,-27.4540988,152.9339316,4.0,null,null,2020-11-27T06:04:02.000Z,null,null,,
1385,2020-11-27T06:04:02.407574Z,WayPoint,19,-27.4541003,152.9339317,4.0,null,null,2020-11-27T06:04:03.000Z,null,null,,
1386,2020-11-27T06:04:03.411Z,WayPoint,19,-27.4541037,152.9339308,3.9,null,null,2020-11-27T06:04:04.000Z,null,null,,
1387,2020-11-27T06:04:04.423848Z,WayPoint,19,-27.4541017,152.9339285,3.9,null,null,2020-11-27T06:04:05.000Z,null,null,,
1388,2020-11-27T06:04:05.413433Z,WayPoint,19,-27.454094,152.9339252,3.9,null,null,2020-11-27T06:04:06.000Z,null,null,,
1389,2020-11-27T06:04:06.395562Z,WayPoint,19,-27.4540848,152.9339191,3.9,null,null,2020-11-27T06:04:07.000Z,null,null,,
1390,2020-11-27T06:04:07.398312Z,WayPoint,19,-27.4540721,152.9339095,3.9,null,null,2020-11-27T06:04:08.000Z,null,null,,
1391,2020-11-27T06:04:08.422724Z,WayPoint,19,-27.4540686,152.9339055,3.9,null,null,2020-11-27T06:04:09.000Z,null,null,,
1392,2020-11-27T06:04:09.448675Z,WayPoint,19,-27.4540721,152.9339062,3.9,null,null,2020-11-27T06:04:10.000Z,null,null,,
1393,2020-11-27T06:04:10.396853Z,WayPoint,19,-27.4540703,152.9339087,3.9,null,null,2020-11-27T06:04:11.000Z,null,null,,
1394,2020-11-27T06:04:11.413707Z,WayPoint,19,-27.4540754,152.9339088,3.9,null,null,2020-11-27T06:04:12.000Z,null,null,,
1395,2020-11-27T06:04:12.404714Z,WayPoint,19,-27.4540815,152.9339097,3.9,null,null,2020-11-27T06:04:13.000Z,null,null,,
1396,2020-11-27T06:04:13.385386Z,WayPoint,19,-27.4540846,152.9339176,3.9,null,null,2020-11-27T06:04:14.000Z,null,null,,
1397,2020-11-27T06:04:14.425856Z,WayPoint,19,-27.4540863,152.9339221,3.9,null,null,2020-11-27T06:04:15.000Z,null,null,,
1398,2020-11-27T06:04:15.404715Z,WayPoint,19,-27.4540881,152.9339246,3.9,null,null,2020-11-27T06:04:16.000Z,null,null,,
1399,2020-11-27T06:04:16.422710Z,WayPoint,19,-27.4540916,152.933925,3.9,null,null,2020-11-27T06:04:17.000Z,null,null,,
1400,2020-11-27T06:04:17.374656Z,WayPoint,19,-27.4540956,152.9339269,3.9,null,null,2020-11-27T06:04:18.000Z,null,null,,
1401,2020-11-27T06:04:18.401988Z,WayPoint,19,-27.4540932,152.9339271,3.9,null,null,2020-11-27T06:04:19.000Z,null,null,,
1402,2020-11-27T06:04:19.450074Z,WayPoint,19,-27.4540887,152.9339215,3.9,null,null,2020-11-27T06:04:20.000Z,null,null,,
1403,2020-11-27T06:04:20.387271Z,WayPoint,19,-27.454088,152.9339088,3.9,null,null,2020-11-27T06:04:21.000Z,null,null,,
1404,2020-11-27T06:04:21.404964Z,WayPoint,19,-27.4540879,152.933894,3.9,null,null,2020-11-27T06:04:22.000Z,null,null,,
1405,2020-11-27T06:04:22.414591Z,WayPoint,19,-27.4540838,152.9338758,3.9,null,null,2020-11-27T06:04:23.000Z,null,null,,
1406,2020-11-27T06:04:23.355235Z,WayPoint,19,-27.4540835,152.9338582,3.9,null,null,2020-11-27T06:04:24.000Z,null,null,,
1407,2020-11-27T06:04:24.418807Z,WayPoint,19,-27.4540895,152.9338458,3.9,null,null,2020-11-27T06:04:25.000Z,null,null,,
1408,2020-11-27T06:04:25.432810Z,WayPoint,19,-27.4540996,152.9338345,3.9,null,null,2020-11-27T06:04:26.000Z,null,null,,
1409,2020-11-27T06:04:26.427952Z,WayPoint,19,-27.4541096,152.9338191,3.9,null,null,2020-11-27T06:04:27.000Z,null,null,,
1410,2020-11-27T06:04:27.415409Z,WayPoint,19,-27.4541189,152.9338053,3.9,null,null,2020-11-27T06:04:28.000Z,null,null,,
1411,2020-11-27T06:04:28.424459Z,WayPoint,19,-27.4541276,152.9337926,3.9,null,null,2020-11-27T06:04:29.000Z,null,null,,
1412,2020-11-27T06:04:28.426626Z,Punch,19,-27.4541276,152.9337926,null,null,null,2020-11-27T06:04:29.000Z,31,14.916163925092528,,null
1413,2020-11-27T06:04:29.434209Z,WayPoint,19,-27.4541364,152.93378,3.9,null,null,2020-11-27T06:04:30.000Z,null,null,,
1414,2020-11-27T06:04:30.391953Z,WayPoint,19,-27.4541491,152.9337681,3.9,null,null,2020-11-27T06:04:31.000Z,null,null,,
1415,2020-11-27T06:04:31.433610Z,WayPoint,19,-27.4541672,152.9337579,3.9,null,null,2020-11-27T06:04:32.000Z,null,null,,
1416,2020-11-27T06:04:32.416315Z,WayPoint,19,-27.4541763,152.9337531,3.9,null,null,2020-11-27T06:04:33.000Z,null,null,,
1417,2020-11-27T06:04:33.368016Z,WayPoint,19,-27.4541844,152.9337507,3.9,null,null,2020-11-27T06:04:34.000Z,null,null,,
1418,2020-11-27T06:04:34.402951Z,WayPoint,19,-27.4542066,152.9337464,3.9,null,null,2020-11-27T06:04:35.000Z,null,null,,
1419,2020-11-27T06:04:35.414967Z,WayPoint,19,-27.4542224,152.9337422,3.9,null,null,2020-11-27T06:04:36.000Z,null,null,,
1420,2020-11-27T06:04:36.405741Z,WayPoint,19,-27.4542285,152.9337327,3.9,null,null,2020-11-27T06:04:37.000Z,null,null,,
1421,2020-11-27T06:04:37.405841Z,WayPoint,19,-27.454237,152.9337274,3.9,null,null,2020-11-27T06:04:38.000Z,null,null,,
1422,2020-11-27T06:04:38.406067Z,WayPoint,19,-27.4542514,152.9337278,3.9,null,null,2020-11-27T06:04:39.000Z,null,null,,
1423,2020-11-27T06:04:39.434234Z,WayPoint,19,-27.4542636,152.9337226,3.9,null,null,2020-11-27T06:04:40.000Z,null,null,,
1424,2020-11-27T06:04:40.401964Z,WayPoint,19,-27.4542705,152.933713,3.9,null,null,2020-11-27T06:04:41.000Z,null,null,,
1425,2020-11-27T06:04:41.411033Z,WayPoint,19,-27.4542804,152.9337088,3.9,null,null,2020-11-27T06:04:42.000Z,null,null,,
1426,2020-11-27T06:04:42.409470Z,WayPoint,19,-27.4542907,152.9337021,3.9,null,null,2020-11-27T06:04:43.000Z,null,null,,
1427,2020-11-27T06:04:43.418317Z,WayPoint,19,-27.4542986,152.9336927,3.9,null,null,2020-11-27T06:04:44.000Z,null,null,,
1428,2020-11-27T06:04:44.407377Z,WayPoint,19,-27.4543062,152.9336903,3.9,null,null,2020-11-27T06:04:45.000Z,null,null,,
1429,2020-11-27T06:04:45.416632Z,WayPoint,19,-27.4543237,152.9336898,3.9,null,null,2020-11-27T06:04:46.000Z,null,null,,
1430,2020-11-27T06:04:46.403652Z,WayPoint,19,-27.4543304,152.9336917,3.9,null,null,2020-11-27T06:04:47.000Z,null,null,,
1431,2020-11-27T06:04:47.390081Z,WayPoint,19,-27.4543344,152.9336918,3.9,null,null,2020-11-27T06:04:48.000Z,null,null,,
1432,2020-11-27T06:04:48.404046Z,WayPoint,19,-27.4543469,152.9336931,3.9,null,null,2020-11-27T06:04:49.000Z,null,null,,
1433,2020-11-27T06:04:49.400492Z,WayPoint,19,-27.4543656,152.9336922,3.9,null,null,2020-11-27T06:04:50.000Z,null,null,,
1434,2020-11-27T06:04:50.428277Z,WayPoint,19,-27.4543797,152.9336878,3.9,null,null,2020-11-27T06:04:51.000Z,null,null,,
1435,2020-11-27T06:04:51.401215Z,WayPoint,19,-27.4543863,152.9336879,3.9,null,null,2020-11-27T06:04:52.000Z,null,null,,
1436,2020-11-27T06:04:52.399596Z,WayPoint,19,-27.4543954,152.9336907,3.9,null,null,2020-11-27T06:04:53.000Z,null,null,,
1437,2020-11-27T06:04:53.413453Z,WayPoint,19,-27.4544039,152.9336921,3.9,null,null,2020-11-27T06:04:54.000Z,null,null,,
1438,2020-11-27T06:04:54.400231Z,WayPoint,19,-27.4544125,152.9336939,3.9,null,null,2020-11-27T06:04:55.000Z,null,null,,
1439,2020-11-27T06:04:55.413243Z,WayPoint,19,-27.4544255,152.9337016,3.9,null,null,2020-11-27T06:04:56.000Z,null,null,,
1440,2020-11-27T06:04:56.422851Z,WayPoint,19,-27.4544442,152.9337108,3.9,null,null,2020-11-27T06:04:57.000Z,null,null,,
1441,2020-11-27T06:04:57.360056Z,WayPoint,19,-27.4544596,152.9337126,3.9,null,null,2020-11-27T06:04:58.000Z,null,null,,
1442,2020-11-27T06:04:57.364448Z,Punch,19,-27.4544596,152.9337126,null,null,null,2020-11-27T06:04:58.000Z,F1,14.57422144441046,,null
1443,2020-11-27T06:04:57.488086Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
1444,2020-11-27T06:04:57.616649Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload FAILED
1445,2020-11-27T06:05:34.515018Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
1446,2020-11-27T06:05:37.456709Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
1447,2020-11-27T06:05:37.457015Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:19
1448,2020-11-27T06:08:59.851315Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 6.0.0
1449,2020-11-27T06:09:00.185288Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 430
1450,2020-11-27T06:13:16.284113Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Gap Park Line Loop PXAC Start Anywhere
1451,2020-11-27T06:13:16.863577Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,aaaáltató 2 Gap Park PXAS ScoreB04
1452,2020-11-27T06:13:22.420086Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao/AutoTest/Gap Park Line Loop PXAC Start Anywhere/Gap Park Line Loop PXAC Start Anywhere.kml
1453,2020-11-27T06:13:22.426646Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao/Debugging/aaaáltató 2 Gap Park PXAS ScoreB04/aaaáltató 2 Gap Park PXAS ScoreB04.kml
1454,2020-11-27T06:13:23.166636Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao/Debugging/aaaáltató 2 Gap Park PXAS ScoreB04/Gap Base Geo v1 OCADáltató10GPv2.kmz
1455,2020-11-27T06:13:23.246720Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao/AutoTest/Gap Park Line Loop PXAC Start Anywhere/Gap Base Geo v1 OCAD10GPv2.kmz
1456,2020-11-27T06:13:24.126097Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.a.fne.com.au/ao/AutoTest/Gap Park Line Loop PXAC Start Anywhere/eventSettings.json
1457,2020-11-27T06:14:29.190275Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Phone GPS V6;  hideBadGPSPoints: 50;  watchMode: false;  mapDisplay: null;  mapTransparency: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  ctlGoesGreen: null;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreB;  eventTime: 4;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
1458,2020-11-27T06:14:30.422601Z,New Track,20,null,null,null,null,null,null,null,null,TrackId:20,aaaáltató 2 Gap Park PXAS ScoreB04
1459,2020-11-27T06:14:31.457188Z,WayPoint,20,-27.4547472,152.9338579,16.270000457763672,null,null,2020-11-27T06:14:30.868Z,null,null,,
1460,2020-11-27T06:14:38.504248Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
1461,2020-11-27T06:14:38.580326Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
1462,2020-11-27T06:15:00.175064Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,GapMicroCoExt PXAS ScoreQ04
1463,2020-11-27T06:15:00.499536Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//Testing Current/GapMicro Set/GapMicroCoExt PXAS ScoreQ04/GapMicroCoExt PXAS ScoreQ04.kml
1464,2020-11-27T06:15:00.928188Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//Testing Current/GapMicro Set/GapMicroCoExt PXAS ScoreQ04/Gap Base Geo v1 OCAD10GPv2.kmz
1465,2020-11-27T06:15:01.188121Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1466,2020-11-27T06:15:03.960472Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Phone GPS V6;  hideBadGPSPoints: 50;  watchMode: false;  mapDisplay: null;  mapTransparency: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  ctlGoesGreen: null;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  eventTime: 4;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
1467,2020-11-27T06:15:05.262849Z,New Track,21,null,null,null,null,null,null,null,null,TrackId:21,GapMicroCoExt PXAS ScoreQ04
1468,2020-11-27T06:15:05.905165Z,WayPoint,21,-27.4547547,152.9338541,20.0,null,null,2020-11-27T06:15:05.428Z,null,null,,
1469,2020-11-27T06:15:09.642050Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
1470,2020-11-27T06:15:09.766924Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
1471,2020-11-27T06:15:13.428741Z,WayPoint,21,-27.4546282,152.9337533,3.9000000953674316,null,null,2020-11-27T06:15:14.000Z,null,null,,
1472,2020-11-27T06:15:13.697438Z,Punch,21,-27.4546282,152.9337533,null,null,null,2020-11-27T06:15:14.000Z,S1,4.930159912075578,,null
1473,2020-11-27T06:15:14.263956Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
1474,2020-11-27T06:15:14.405576Z,WayPoint,21,-27.4546361,152.9337515,9.449999809265137,null,null,2020-11-27T06:15:15.000Z,null,null,,
1475,2020-11-27T06:15:15.465729Z,WayPoint,21,-27.4546499,152.9337544,11.300000190734863,null,null,2020-11-27T06:15:16.000Z,null,null,,
1476,2020-11-27T06:15:16.485449Z,WayPoint,21,-27.4546635,152.9337621,12.097000122070312,null,null,2020-11-27T06:15:17.000Z,null,null,,
1477,2020-11-27T06:15:17.516940Z,WayPoint,21,-27.454678,152.9337755,11.694000244140625,null,null,2020-11-27T06:15:18.000Z,null,null,,
1478,2020-11-27T06:15:18.462958Z,WayPoint,21,-27.4546892,152.9337779,12.508999824523926,null,null,2020-11-27T06:15:19.000Z,null,null,,
1479,2020-11-27T06:15:19.454138Z,WayPoint,21,-27.4546879,152.93377,10.869000434875488,null,null,2020-11-27T06:15:20.000Z,null,null,,
1480,2020-11-27T06:15:20.515292Z,WayPoint,21,-27.4546792,152.9337626,9.086000442504883,null,null,2020-11-27T06:15:21.000Z,null,null,,
1481,2020-11-27T06:15:21.513236Z,WayPoint,21,-27.4546729,152.9337597,7.331999778747559,null,null,2020-11-27T06:15:22.000Z,null,null,,
1482,2020-11-27T06:15:22.455719Z,WayPoint,21,-27.4546628,152.9337512,7.052000045776367,null,null,2020-11-27T06:15:23.000Z,null,null,,
1483,2020-11-27T06:15:23.446864Z,WayPoint,21,-27.4546505,152.9337452,6.256999969482422,null,null,2020-11-27T06:15:24.000Z,null,null,,
1484,2020-11-27T06:15:24.454522Z,WayPoint,21,-27.4546359,152.933741,5.769999980926514,null,null,2020-11-27T06:15:25.000Z,null,null,,
1485,2020-11-27T06:15:25.514802Z,WayPoint,21,-27.4546197,152.9337359,5.322000026702881,null,null,2020-11-27T06:15:26.000Z,null,null,,
1486,2020-11-27T06:15:26.482519Z,WayPoint,21,-27.4546132,152.9337262,5.2210001945495605,null,null,2020-11-27T06:15:27.000Z,null,null,,
1487,2020-11-27T06:15:27.518303Z,WayPoint,21,-27.4546062,152.9337279,4.900000095367432,null,null,2020-11-27T06:15:28.000Z,null,null,,
1488,2020-11-27T06:15:28.490359Z,WayPoint,21,-27.454601,152.9337262,4.716000080108643,null,null,2020-11-27T06:15:29.000Z,null,null,,
1489,2020-11-27T06:15:29.513607Z,WayPoint,21,-27.4545913,152.9337258,4.552999973297119,null,null,2020-11-27T06:15:30.000Z,null,null,,
1490,2020-11-27T06:15:30.480072Z,WayPoint,21,-27.4545801,152.93372,4.478000164031982,null,null,2020-11-27T06:15:31.000Z,null,null,,
1491,2020-11-27T06:15:31.489335Z,WayPoint,21,-27.4545728,152.933714,4.260000228881836,null,null,2020-11-27T06:15:32.000Z,null,null,,
1492,2020-11-27T06:15:32.498656Z,WayPoint,21,-27.4545716,152.9337094,4.204999923706055,null,null,2020-11-27T06:15:33.000Z,null,null,,
1493,2020-11-27T06:15:33.496652Z,WayPoint,21,-27.4545686,152.9337046,4.038000106811523,null,null,2020-11-27T06:15:34.000Z,null,null,,
1494,2020-11-27T06:15:34.506304Z,WayPoint,21,-27.4545631,152.9336976,4.014999866485596,null,null,2020-11-27T06:15:35.000Z,null,null,,
1495,2020-11-27T06:15:35.526821Z,WayPoint,21,-27.4545517,152.9336887,3.928999900817871,null,null,2020-11-27T06:15:36.000Z,null,null,,
1496,2020-11-27T06:15:36.541978Z,WayPoint,21,-27.454536,152.9336804,3.9059998989105225,null,null,2020-11-27T06:15:37.000Z,null,null,,
1497,2020-11-27T06:15:37.478737Z,WayPoint,21,-27.4545216,152.9336758,3.9049999713897705,null,null,2020-11-27T06:15:38.000Z,null,null,,
1498,2020-11-27T06:15:38.492616Z,WayPoint,21,-27.4545096,152.9336732,3.9000000953674316,null,null,2020-11-27T06:15:39.000Z,null,null,,
1499,2020-11-27T06:15:39.501794Z,WayPoint,21,-27.4545014,152.9336698,3.9000000953674316,null,null,2020-11-27T06:15:40.000Z,null,null,,
1500,2020-11-27T06:15:40.507006Z,WayPoint,21,-27.4544946,152.9336663,3.9000000953674316,null,null,2020-11-27T06:15:41.000Z,null,null,,
1501,2020-11-27T06:15:41.497552Z,WayPoint,21,-27.454485,152.9336656,3.9000000953674316,null,null,2020-11-27T06:15:42.000Z,null,null,,
1502,2020-11-27T06:15:42.500723Z,WayPoint,21,-27.4544731,152.9336642,3.9000000953674316,null,null,2020-11-27T06:15:43.000Z,null,null,,
1503,2020-11-27T06:15:43.523645Z,WayPoint,21,-27.4544588,152.9336648,3.9000000953674316,null,null,2020-11-27T06:15:44.000Z,null,null,,
1504,2020-11-27T06:15:44.494151Z,WayPoint,21,-27.4544459,152.9336643,3.9000000953674316,null,null,2020-11-27T06:15:45.000Z,null,null,,
1505,2020-11-27T06:15:45.532250Z,WayPoint,21,-27.454436,152.933663,3.9000000953674316,null,null,2020-11-27T06:15:46.000Z,null,null,,
1506,2020-11-27T06:15:46.504931Z,WayPoint,21,-27.4544287,152.9336626,3.9000000953674316,null,null,2020-11-27T06:15:47.000Z,null,null,,
1507,2020-11-27T06:15:47.511668Z,WayPoint,21,-27.4544214,152.9336623,3.9000000953674316,null,null,2020-11-27T06:15:48.000Z,null,null,,
1508,2020-11-27T06:15:48.509220Z,WayPoint,21,-27.4544111,152.9336638,3.9000000953674316,null,null,2020-11-27T06:15:49.000Z,null,null,,
1509,2020-11-27T06:15:49.514195Z,WayPoint,21,-27.454398,152.9336683,3.9000000953674316,null,null,2020-11-27T06:15:50.000Z,null,null,,
1510,2020-11-27T06:15:50.505138Z,WayPoint,21,-27.4543839,152.9336736,3.9000000953674316,null,null,2020-11-27T06:15:51.000Z,null,null,,
1511,2020-11-27T06:15:51.512671Z,WayPoint,21,-27.4543711,152.9336777,3.9000000953674316,null,null,2020-11-27T06:15:52.000Z,null,null,,
1512,2020-11-27T06:15:51.528458Z,Punch,21,-27.4543711,152.9336777,null,null,null,2020-11-27T06:15:52.000Z,31,14.579163098420777,,null
1513,2020-11-27T06:15:52.472567Z,WayPoint,21,-27.4543603,152.9336804,3.9000000953674316,null,null,2020-11-27T06:15:53.000Z,null,null,,
1514,2020-11-27T06:15:53.522118Z,WayPoint,21,-27.4543499,152.9336827,3.9000000953674316,null,null,2020-11-27T06:15:54.000Z,null,null,,
1515,2020-11-27T06:15:54.518021Z,WayPoint,21,-27.4543403,152.9336872,3.9000000953674316,null,null,2020-11-27T06:15:55.000Z,null,null,,
1516,2020-11-27T06:15:55.521388Z,WayPoint,21,-27.4543311,152.9336896,3.9000000953674316,null,null,2020-11-27T06:15:56.000Z,null,null,,
1517,2020-11-27T06:15:56.524353Z,WayPoint,21,-27.4543203,152.9336949,3.9000000953674316,null,null,2020-11-27T06:15:57.000Z,null,null,,
1518,2020-11-27T06:15:57.501752Z,WayPoint,21,-27.4543145,152.9336969,3.9000000953674316,null,null,2020-11-27T06:15:58.000Z,null,null,,
1519,2020-11-27T06:15:58.502426Z,WayPoint,21,-27.4543116,152.9336976,3.9000000953674316,null,null,2020-11-27T06:15:59.000Z,null,null,,
1520,2020-11-27T06:15:59.489290Z,WayPoint,21,-27.4543113,152.9336972,3.9000000953674316,null,null,2020-11-27T06:16:00.000Z,null,null,,
1521,2020-11-27T06:16:00.514654Z,WayPoint,21,-27.454311,152.9336968,3.9000000953674316,null,null,2020-11-27T06:16:01.000Z,null,null,,
1522,2020-11-27T06:16:01.495336Z,WayPoint,21,-27.4543103,152.9336975,3.9000000953674316,null,null,2020-11-27T06:16:02.000Z,null,null,,
1523,2020-11-27T06:16:02.507181Z,WayPoint,21,-27.4543095,152.933699,3.9000000953674316,null,null,2020-11-27T06:16:03.000Z,null,null,,
1524,2020-11-27T06:16:03.508839Z,WayPoint,21,-27.4543086,152.9336999,3.9000000953674316,null,null,2020-11-27T06:16:04.000Z,null,null,,
1525,2020-11-27T06:16:04.523996Z,WayPoint,21,-27.4542944,152.9337062,3.9000000953674316,null,null,2020-11-27T06:16:05.000Z,null,null,,
1526,2020-11-27T06:16:05.515914Z,WayPoint,21,-27.4542818,152.9337079,3.9000000953674316,null,null,2020-11-27T06:16:06.000Z,null,null,,
1527,2020-11-27T06:16:06.522378Z,WayPoint,21,-27.4542719,152.9337089,3.9000000953674316,null,null,2020-11-27T06:16:07.000Z,null,null,,
1528,2020-11-27T06:16:07.523774Z,WayPoint,21,-27.4542624,152.9337101,3.9000000953674316,null,null,2020-11-27T06:16:08.000Z,null,null,,
1529,2020-11-27T06:16:08.513210Z,WayPoint,21,-27.4542506,152.9337139,3.9000000953674316,null,null,2020-11-27T06:16:09.000Z,null,null,,
1530,2020-11-27T06:16:09.514079Z,WayPoint,21,-27.4542359,152.9337224,3.9000000953674316,null,null,2020-11-27T06:16:10.000Z,null,null,,
1531,2020-11-27T06:16:10.505830Z,WayPoint,21,-27.4542201,152.9337325,3.9000000953674316,null,null,2020-11-27T06:16:11.000Z,null,null,,
1532,2020-11-27T06:16:11.513494Z,WayPoint,21,-27.4542052,152.9337396,3.9000000953674316,null,null,2020-11-27T06:16:12.000Z,null,null,,
1533,2020-11-27T06:16:12.517315Z,WayPoint,21,-27.4541914,152.9337433,3.9000000953674316,null,null,2020-11-27T06:16:13.000Z,null,null,,
1534,2020-11-27T06:16:13.517040Z,WayPoint,21,-27.4541799,152.933745,3.9000000953674316,null,null,2020-11-27T06:16:14.000Z,null,null,,
1535,2020-11-27T06:16:14.494907Z,WayPoint,21,-27.4541677,152.9337493,3.9000000953674316,null,null,2020-11-27T06:16:15.000Z,null,null,,
1536,2020-11-27T06:16:15.511447Z,WayPoint,21,-27.4541552,152.9337585,3.9000000953674316,null,null,2020-11-27T06:16:16.000Z,null,null,,
1537,2020-11-27T06:16:16.505807Z,WayPoint,21,-27.4541427,152.9337699,3.9000000953674316,null,null,2020-11-27T06:16:17.000Z,null,null,,
1538,2020-11-27T06:16:17.517317Z,WayPoint,21,-27.4541297,152.9337819,3.9000000953674316,null,null,2020-11-27T06:16:18.000Z,null,null,,
1539,2020-11-27T06:16:18.501164Z,WayPoint,21,-27.4541171,152.9337928,3.9000000953674316,null,null,2020-11-27T06:16:19.000Z,null,null,,
1540,2020-11-27T06:16:19.517911Z,WayPoint,21,-27.4541073,152.9338015,3.9000000953674316,null,null,2020-11-27T06:16:20.000Z,null,null,,
1541,2020-11-27T06:16:19.531608Z,Punch,21,-27.4541073,152.9338015,null,null,null,2020-11-27T06:16:20.000Z,32,14.819425220087956,,null
