_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
842,2020-10-31T20:48:34.165840Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
843,2020-10-31T20:48:34.921873Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
844,2020-10-31T20:48:35.931373Z,WayPoint,5,-27.4547463,152.9338533,16.871000289916992,null,null,2020-10-31T20:48:33.913Z,null,null,,
845,2020-10-31T20:48:36.543595Z,WayPoint,5,-27.4547473,152.9338523,16.9,null,null,2020-10-31T20:48:33.913Z,null,null,,
846,2020-10-31T20:48:36.556257Z,WayPoint,5,-27.4547473,152.9338523,16.9,null,null,2020-10-31T20:48:33.913Z,null,null,,
847,2020-10-31T20:48:36.594080Z,BGLOCATION,null,-27.4547473,152.9338523,16.9,null,null,2020-10-31T20:48:33.913Z,null,null,MotionChange,to Moving
848,2020-10-31T20:48:36.600304Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
849,2020-10-31T20:48:38.721678Z,WayPoint,5,-27.4547337,152.933849,16.4689998626709,null,null,2020-10-31T20:48:37.219Z,null,null,,
850,2020-10-31T20:48:38.744938Z,WayPoint,5,-27.4547347,152.933848,16.5,null,null,2020-10-31T20:48:37.219Z,null,null,,
851,2020-10-31T20:50:07.242770Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
852,2020-10-31T20:50:07.362051Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
853,2020-10-31T20:50:08.985903Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Phone GPS;  hideBadGPSPoints: 50;  watchMode: false;  mapDisplay: true;  mapTransparency: 100;  locationDisplay: true;  trackDisplay: true;  locationPinsDisplay: false;  silentPunch: false;  ctlGoesGreen: true;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 30;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  eventTime: 4;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
854,2020-10-31T20:50:09.680766Z,New Track,6,null,null,null,null,null,null,null,null,TrackId:6,GapMicroCoExt PXAS ScoreQ04
855,2020-10-31T20:50:09.717798Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-10-31T20:50:09.717919Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
856,2020-10-31T20:50:09.721154Z,WayPoint,6,-27.454748199999997,152.9338502,41.68000030517578,null,null,2020-10-31T20:50:07.591Z,null,null,,
857,2020-10-31T20:50:09.876496Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
858,2020-10-31T20:50:10.047001Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
859,2020-10-31T20:50:10.050545Z,BGLOCATION,null,-27.454748199999997,152.9338502,41.68000030517578,null,null,2020-10-31T20:50:07.591Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
860,2020-10-31T20:50:10.437628Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
861,2020-10-31T20:50:12.881972Z,WayPoint,6,-27.454691,152.9338429,29.645999908447266,null,null,2020-10-31T20:50:10.323Z,null,null,,
862,2020-10-31T20:50:12.988815Z,Punch,6,-27.454691,152.9338429,null,null,null,2020-10-31T20:50:10.323Z,S1,14.596282597340108,,null
863,2020-10-31T20:50:13.646817Z,WayPoint,6,-27.454692,152.9338419,29.6,null,null,2020-10-31T20:50:10.323Z,null,null,,
864,2020-10-31T20:50:13.654494Z,WayPoint,6,-27.454692,152.9338419,29.6,null,null,2020-10-31T20:50:10.323Z,null,null,,
865,2020-10-31T20:50:14.186839Z,WayPoint,6,-27.4547059,152.9338443,17.898000717163086,null,null,2020-10-31T20:50:13.325Z,null,null,,
866,2020-10-31T20:50:14.307127Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
867,2020-10-31T20:50:14.717511Z,WayPoint,6,-27.4547069,152.9338433,17.9,null,null,2020-10-31T20:50:13.325Z,null,null,,
868,2020-10-31T20:50:14.728945Z,WayPoint,6,-27.4547069,152.9338433,17.9,null,null,2020-10-31T20:50:13.325Z,null,null,,
869,2020-10-31T20:50:14.735639Z,BGLOCATION,null,-27.4547069,152.9338433,17.9,null,null,2020-10-31T20:50:13.325Z,null,null,MotionChange,to Moving
870,2020-10-31T20:50:14.739749Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
871,2020-10-31T20:50:15.778130Z,WayPoint,6,-27.4542166,152.93401,12.4,null,null,2020-10-31T20:50:16.000Z,null,null,,
872,2020-10-31T20:50:16.716765Z,WayPoint,6,-27.4542352,152.9340103,13.020000457763672,null,null,2020-10-31T20:50:17.000Z,null,null,,
873,2020-10-31T20:50:16.869512Z,WayPoint,6,-27.4542362,152.9340093,13.0,null,null,2020-10-31T20:50:17.000Z,null,null,,
874,2020-10-31T20:50:17.767843Z,WayPoint,6,-27.4542578,152.9340068,13.4,null,null,2020-10-31T20:50:18.000Z,null,null,,
875,2020-10-31T20:50:18.780238Z,WayPoint,6,-27.454285,152.9340029,12.5,null,null,2020-10-31T20:50:19.000Z,null,null,,
876,2020-10-31T20:50:19.614232Z,WayPoint,6,-27.4543166,152.9339991,12.45300006866455,null,null,2020-10-31T20:50:20.000Z,null,null,,
877,2020-10-31T20:50:19.808010Z,WayPoint,6,-27.4543176,152.9339981,12.5,null,null,2020-10-31T20:50:20.000Z,null,null,,
878,2020-10-31T20:50:20.588906Z,WayPoint,6,-27.4543499,152.9339937,13.6,null,null,2020-10-31T20:50:21.000Z,null,null,,
879,2020-10-31T20:50:21.574506Z,WayPoint,6,-27.4543801,152.9339887,12.8,null,null,2020-10-31T20:50:22.000Z,null,null,,
880,2020-10-31T20:50:22.550104Z,WayPoint,6,-27.454404099999998,152.9339841,11.793999671936035,null,null,2020-10-31T20:50:23.000Z,null,null,,
881,2020-10-31T20:50:22.711135Z,WayPoint,6,-27.4544051,152.9339831,11.8,null,null,2020-10-31T20:50:23.000Z,null,null,,
882,2020-10-31T20:50:23.573339Z,WayPoint,6,-27.4544232,152.9339781,10.8,null,null,2020-10-31T20:50:24.000Z,null,null,,
883,2020-10-31T20:50:24.592405Z,WayPoint,6,-27.4544352,152.9339737,9.8,null,null,2020-10-31T20:50:25.000Z,null,null,,
884,2020-10-31T20:50:25.538373Z,WayPoint,6,-27.4544432,152.93397099999999,8.855999946594238,null,null,2020-10-31T20:50:26.000Z,null,null,,
885,2020-10-31T20:50:25.697243Z,WayPoint,6,-27.4544442,152.93397,8.9,null,null,2020-10-31T20:50:26.000Z,null,null,,
886,2020-10-31T20:50:26.588224Z,WayPoint,6,-27.4544514,152.9339664,8.4,null,null,2020-10-31T20:50:27.000Z,null,null,,
887,2020-10-31T20:50:27.584858Z,WayPoint,6,-27.4544575,152.933964,8.0,null,null,2020-10-31T20:50:28.000Z,null,null,,
888,2020-10-31T20:50:28.545442Z,WayPoint,6,-27.4544629,152.9339644,7.576000213623047,null,null,2020-10-31T20:50:29.000Z,null,null,,
889,2020-10-31T20:50:28.736963Z,WayPoint,6,-27.4544639,152.9339634,7.6,null,null,2020-10-31T20:50:29.000Z,null,null,,
890,2020-10-31T20:50:29.577867Z,WayPoint,6,-27.4544693,152.9339655,7.4,null,null,2020-10-31T20:50:30.000Z,null,null,,
891,2020-10-31T20:50:30.578131Z,WayPoint,6,-27.454474,152.933969,7.0,null,null,2020-10-31T20:50:31.000Z,null,null,,
892,2020-10-31T20:50:31.537245Z,WayPoint,6,-27.4544782,152.9339749,6.4629998207092285,null,null,2020-10-31T20:50:32.000Z,null,null,,
893,2020-10-31T20:50:31.698431Z,WayPoint,6,-27.4544792,152.9339739,6.5,null,null,2020-10-31T20:50:32.000Z,null,null,,
894,2020-10-31T20:50:32.606363Z,WayPoint,6,-27.4544855,152.9339803,6.1,null,null,2020-10-31T20:50:33.000Z,null,null,,
895,2020-10-31T20:50:33.580750Z,WayPoint,6,-27.4544924,152.9339867,6.0,null,null,2020-10-31T20:50:34.000Z,null,null,,
896,2020-10-31T20:50:34.535753Z,WayPoint,6,-27.454497999999997,152.9339932,5.598999977111816,null,null,2020-10-31T20:50:35.000Z,null,null,,
897,2020-10-31T20:50:34.599176Z,WayPoint,6,-27.454499,152.9339922,5.6,null,null,2020-10-31T20:50:35.000Z,null,null,,
898,2020-10-31T20:50:35.605847Z,WayPoint,6,-27.4545049,152.9339968,5.4,null,null,2020-10-31T20:50:36.000Z,null,null,,
899,2020-10-31T20:50:36.595644Z,WayPoint,6,-27.45451,152.9340006,5.3,null,null,2020-10-31T20:50:37.000Z,null,null,,
900,2020-10-31T20:50:37.206962Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
901,2020-10-31T20:50:37.304631Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
902,2020-10-31T20:50:37.529802Z,WayPoint,6,-27.454513199999997,152.93400499999998,5.116000175476074,null,null,2020-10-31T20:50:38.000Z,null,null,,
903,2020-10-31T20:50:37.600250Z,WayPoint,6,-27.4545142,152.934004,5.1,null,null,2020-10-31T20:50:38.000Z,null,null,,
904,2020-10-31T20:50:38.618127Z,WayPoint,6,-27.4545162,152.9340057,5.0,null,null,2020-10-31T20:50:39.000Z,null,null,,
905,2020-10-31T20:50:39.585540Z,WayPoint,6,-27.454518,152.9340074,5.0,null,null,2020-10-31T20:50:40.000Z,null,null,,
906,2020-10-31T20:50:40.620266Z,WayPoint,6,-27.4545164,152.9340089,5.043000221252441,null,null,2020-10-31T20:50:41.000Z,null,null,,
907,2020-10-31T20:50:40.698017Z,WayPoint,6,-27.4545174,152.9340079,5.0,null,null,2020-10-31T20:50:41.000Z,null,null,,
908,2020-10-31T20:50:41.662812Z,WayPoint,6,-27.4545168,152.9340073,5.2,null,null,2020-10-31T20:50:42.000Z,null,null,,
909,2020-10-31T20:50:42.656340Z,WayPoint,6,-27.4545126,152.9340054,5.4,null,null,2020-10-31T20:50:43.000Z,null,null,,
910,2020-10-31T20:50:43.550260Z,WayPoint,6,-27.4545073,152.9340039,5.632999897003174,null,null,2020-10-31T20:50:44.000Z,null,null,,
911,2020-10-31T20:50:43.628792Z,WayPoint,6,-27.4545083,152.9340029,5.6,null,null,2020-10-31T20:50:44.000Z,null,null,,
912,2020-10-31T20:50:44.542810Z,WayPoint,6,-27.4545068,152.9340016,5.7,null,null,2020-10-31T20:50:45.000Z,null,null,,
913,2020-10-31T20:50:45.421610Z,WayPoint,6,-27.4545062,152.9340009,5.9,null,null,2020-10-31T20:50:46.000Z,null,null,,
914,2020-10-31T20:50:46.283431Z,WayPoint,6,-27.454504,152.9340013,6.119999885559082,null,null,2020-10-31T20:50:47.000Z,null,null,,
915,2020-10-31T20:50:46.349281Z,WayPoint,6,-27.454505,152.9340003,6.1,null,null,2020-10-31T20:50:47.000Z,null,null,,
916,2020-10-31T20:50:47.354316Z,WayPoint,6,-27.4545045,152.9339999,6.3,null,null,2020-10-31T20:50:48.000Z,null,null,,
917,2020-10-31T20:50:48.356224Z,WayPoint,6,-27.4545046,152.9339998,6.5,null,null,2020-10-31T20:50:49.000Z,null,null,,
918,2020-10-31T20:50:49.226436Z,WayPoint,6,-27.4545036,152.93400069999998,6.599999904632568,null,null,2020-10-31T20:50:50.000Z,null,null,,
919,2020-10-31T20:50:49.293371Z,WayPoint,6,-27.4545046,152.9339997,6.6,null,null,2020-10-31T20:50:50.000Z,null,null,,
920,2020-10-31T20:50:50.292147Z,WayPoint,6,-27.4545043,152.9339996,6.8,null,null,2020-10-31T20:50:51.000Z,null,null,,
921,2020-10-31T20:50:51.363045Z,WayPoint,6,-27.4545045,152.9339996,6.9,null,null,2020-10-31T20:50:52.000Z,null,null,,
922,2020-10-31T20:50:52.262927Z,WayPoint,6,-27.4545025,152.9340003,7.13700008392334,null,null,2020-10-31T20:50:53.000Z,null,null,,
923,2020-10-31T20:50:52.355565Z,WayPoint,6,-27.4545035,152.9339993,7.1,null,null,2020-10-31T20:50:53.000Z,null,null,,
924,2020-10-31T20:50:53.342607Z,WayPoint,6,-27.4545032,152.9339992,7.4,null,null,2020-10-31T20:50:54.000Z,null,null,,
925,2020-10-31T20:50:54.340700Z,WayPoint,6,-27.4545036,152.9339993,7.8,null,null,2020-10-31T20:50:55.000Z,null,null,,
926,2020-10-31T20:50:55.259054Z,WayPoint,6,-27.454502299999998,152.93400019999999,8.14900016784668,null,null,2020-10-31T20:50:56.000Z,null,null,,
927,2020-10-31T20:50:55.334157Z,WayPoint,6,-27.4545033,152.9339992,8.1,null,null,2020-10-31T20:50:56.000Z,null,null,,
928,2020-10-31T20:50:56.281397Z,WayPoint,6,-27.4545042,152.9339994,8.3,null,null,2020-10-31T20:50:57.000Z,null,null,,
929,2020-10-31T20:50:57.334242Z,WayPoint,6,-27.4545047,152.9339996,8.9,null,null,2020-10-31T20:50:58.000Z,null,null,,
930,2020-10-31T20:50:58.271578Z,WayPoint,6,-27.454502599999998,152.9340003,9.145999908447266,null,null,2020-10-31T20:50:59.000Z,null,null,,
931,2020-10-31T20:50:58.351828Z,WayPoint,6,-27.4545036,152.9339993,9.1,null,null,2020-10-31T20:50:59.000Z,null,null,,
932,2020-10-31T20:50:59.266464Z,WayPoint,6,-27.4545027,152.9339991,9.2,null,null,2020-10-31T20:51:00.000Z,null,null,,
933,2020-10-31T20:51:00.291379Z,WayPoint,6,-27.4545023,152.9339989,9.4,null,null,2020-10-31T20:51:01.000Z,null,null,,
934,2020-10-31T20:51:01.225105Z,WayPoint,6,-27.454501,152.9339999,9.482999801635742,null,null,2020-10-31T20:51:02.000Z,null,null,,
935,2020-10-31T20:51:01.279143Z,WayPoint,6,-27.454502,152.9339989,9.5,null,null,2020-10-31T20:51:02.000Z,null,null,,
936,2020-10-31T20:51:02.294550Z,WayPoint,6,-27.4545024,152.933999,9.4,null,null,2020-10-31T20:51:03.000Z,null,null,,
937,2020-10-31T20:51:03.392838Z,WayPoint,6,-27.4545024,152.933999,9.4,null,null,2020-10-31T20:51:04.000Z,null,null,,
938,2020-10-31T20:51:04.268297Z,WayPoint,6,-27.4545019,152.9340001,9.32699966430664,null,null,2020-10-31T20:51:05.000Z,null,null,,
939,2020-10-31T20:51:04.377461Z,WayPoint,6,-27.4545029,152.9339991,9.3,null,null,2020-10-31T20:51:05.000Z,null,null,,
940,2020-10-31T20:51:05.300168Z,WayPoint,6,-27.4545036,152.9339993,9.3,null,null,2020-10-31T20:51:06.000Z,null,null,,
941,2020-10-31T20:51:06.375805Z,WayPoint,6,-27.4545032,152.9339991,9.3,null,null,2020-10-31T20:51:07.000Z,null,null,,
942,2020-10-31T20:51:07.272823Z,WayPoint,6,-27.454503199999998,152.9340004,9.272000312805176,null,null,2020-10-31T20:51:08.000Z,null,null,,
943,2020-10-31T20:51:07.355830Z,WayPoint,6,-27.4545042,152.9339994,9.3,null,null,2020-10-31T20:51:08.000Z,null,null,,
944,2020-10-31T20:51:08.337522Z,WayPoint,6,-27.4545043,152.9339994,9.3,null,null,2020-10-31T20:51:09.000Z,null,null,,
945,2020-10-31T20:51:09.280344Z,WayPoint,6,-27.454505,152.9339996,9.2,null,null,2020-10-31T20:51:10.000Z,null,null,,
946,2020-10-31T20:51:10.267155Z,WayPoint,6,-27.4545037,152.9340005,9.182000160217285,null,null,2020-10-31T20:51:11.000Z,null,null,,
947,2020-10-31T20:51:10.381273Z,WayPoint,6,-27.4545047,152.9339995,9.2,null,null,2020-10-31T20:51:11.000Z,null,null,,
948,2020-10-31T20:51:11.339817Z,WayPoint,6,-27.4545035,152.9339993,9.2,null,null,2020-10-31T20:51:12.000Z,null,null,,
949,2020-10-31T20:51:12.357866Z,WayPoint,6,-27.454503,152.9340017,9.1,null,null,2020-10-31T20:51:13.000Z,null,null,,
950,2020-10-31T20:51:13.268886Z,WayPoint,6,-27.454501699999998,152.9340043,9.085000038146973,null,null,2020-10-31T20:51:14.000Z,null,null,,
951,2020-10-31T20:51:13.386358Z,WayPoint,6,-27.4545027,152.9340033,9.1,null,null,2020-10-31T20:51:14.000Z,null,null,,
952,2020-10-31T20:51:14.289676Z,WayPoint,6,-27.4545039,152.9340024,9.0,null,null,2020-10-31T20:51:15.000Z,null,null,,
953,2020-10-31T20:51:15.340306Z,WayPoint,6,-27.4545037,152.9340033,8.9,null,null,2020-10-31T20:51:16.000Z,null,null,,
954,2020-10-31T20:51:16.268187Z,WayPoint,6,-27.4545025,152.9340051,8.8149995803833,null,null,2020-10-31T20:51:17.000Z,null,null,,
955,2020-10-31T20:51:16.346609Z,WayPoint,6,-27.4545035,152.9340041,8.8,null,null,2020-10-31T20:51:17.000Z,null,null,,
956,2020-10-31T20:51:17.340049Z,WayPoint,6,-27.4545033,152.9340046,8.7,null,null,2020-10-31T20:51:18.000Z,null,null,,
957,2020-10-31T20:51:18.386191Z,WayPoint,6,-27.4545033,152.9340049,8.4,null,null,2020-10-31T20:51:19.000Z,null,null,,
958,2020-10-31T20:51:19.241271Z,WayPoint,6,-27.4545031,152.9340048,8.395999908447266,null,null,2020-10-31T20:51:20.000Z,null,null,,
959,2020-10-31T20:51:19.298733Z,WayPoint,6,-27.4545041,152.9340038,8.4,null,null,2020-10-31T20:51:20.000Z,null,null,,
960,2020-10-31T20:51:20.283003Z,WayPoint,6,-27.4545041,152.9340039,8.3,null,null,2020-10-31T20:51:21.000Z,null,null,,
961,2020-10-31T20:51:21.333071Z,WayPoint,6,-27.4545034,152.9340049,8.2,null,null,2020-10-31T20:51:22.000Z,null,null,,
962,2020-10-31T20:51:22.270572Z,WayPoint,6,-27.4545021,152.9340065,8.229000091552734,null,null,2020-10-31T20:51:23.000Z,null,null,,
963,2020-10-31T20:51:22.367294Z,WayPoint,6,-27.4545031,152.9340055,8.2,null,null,2020-10-31T20:51:23.000Z,null,null,,
964,2020-10-31T20:51:23.339191Z,WayPoint,6,-27.4545032,152.9340053,8.2,null,null,2020-10-31T20:51:24.000Z,null,null,,
965,2020-10-31T20:51:24.357540Z,WayPoint,6,-27.4545034,152.934005,8.1,null,null,2020-10-31T20:51:25.000Z,null,null,,
966,2020-10-31T20:51:25.273400Z,WayPoint,6,-27.4545024,152.9340061,8.07699966430664,null,null,2020-10-31T20:51:26.000Z,null,null,,
967,2020-10-31T20:51:25.359416Z,WayPoint,6,-27.4545034,152.9340051,8.1,null,null,2020-10-31T20:51:26.000Z,null,null,,
968,2020-10-31T20:51:26.322300Z,WayPoint,6,-27.4545032,152.9340052,8.0,null,null,2020-10-31T20:51:27.000Z,null,null,,
969,2020-10-31T20:51:27.346613Z,WayPoint,6,-27.4545061,152.9340017,7.9,null,null,2020-10-31T20:51:28.000Z,null,null,,
970,2020-10-31T20:51:28.286977Z,WayPoint,6,-27.4545069,152.9340005,7.783999919891357,null,null,2020-10-31T20:51:29.000Z,null,null,,
971,2020-10-31T20:51:28.343856Z,WayPoint,6,-27.4545079,152.9339995,7.8,null,null,2020-10-31T20:51:29.000Z,null,null,,
972,2020-10-31T20:51:29.362898Z,WayPoint,6,-27.4545088,152.9339983,7.7,null,null,2020-10-31T20:51:30.000Z,null,null,,
973,2020-10-31T20:51:30.357307Z,WayPoint,6,-27.4545081,152.9339989,7.6,null,null,2020-10-31T20:51:31.000Z,null,null,,
974,2020-10-31T20:51:31.275247Z,WayPoint,6,-27.4545078,152.933999,7.557000160217285,null,null,2020-10-31T20:51:32.000Z,null,null,,
975,2020-10-31T20:51:31.381927Z,WayPoint,6,-27.4545088,152.933998,7.6,null,null,2020-10-31T20:51:32.000Z,null,null,,
976,2020-10-31T20:51:32.325530Z,WayPoint,6,-27.454509,152.9339978,7.4,null,null,2020-10-31T20:51:33.000Z,null,null,,
977,2020-10-31T20:51:33.372668Z,WayPoint,6,-27.4545089,152.9339979,7.4,null,null,2020-10-31T20:51:34.000Z,null,null,,
978,2020-10-31T20:51:34.286404Z,WayPoint,6,-27.454508,152.9339987,7.289000034332275,null,null,2020-10-31T20:51:35.000Z,null,null,,
979,2020-10-31T20:51:34.367389Z,WayPoint,6,-27.454509,152.9339977,7.3,null,null,2020-10-31T20:51:35.000Z,null,null,,
980,2020-10-31T20:51:35.361607Z,WayPoint,6,-27.4545094,152.9339973,7.2,null,null,2020-10-31T20:51:36.000Z,null,null,,
981,2020-10-31T20:51:36.320916Z,WayPoint,6,-27.4545094,152.9339972,7.1,null,null,2020-10-31T20:51:37.000Z,null,null,,
982,2020-10-31T20:51:37.273443Z,WayPoint,6,-27.4545074,152.9339993,7.051000118255615,null,null,2020-10-31T20:51:38.000Z,null,null,,
983,2020-10-31T20:51:37.381005Z,WayPoint,6,-27.4545084,152.9339983,7.1,null,null,2020-10-31T20:51:38.000Z,null,null,,
984,2020-10-31T20:51:38.344168Z,WayPoint,6,-27.4545078,152.9339989,6.9,null,null,2020-10-31T20:51:39.000Z,null,null,,
985,2020-10-31T20:51:39.355960Z,WayPoint,6,-27.4545084,152.9339983,6.9,null,null,2020-10-31T20:51:40.000Z,null,null,,
986,2020-10-31T20:51:40.281451Z,WayPoint,6,-27.4545077,152.933999,6.7270002365112305,null,null,2020-10-31T20:51:41.000Z,null,null,,
987,2020-10-31T20:51:40.389651Z,WayPoint,6,-27.4545087,152.933998,6.7,null,null,2020-10-31T20:51:41.000Z,null,null,,
988,2020-10-31T20:51:41.363999Z,WayPoint,6,-27.4545081,152.9339986,6.6,null,null,2020-10-31T20:51:42.000Z,null,null,,
989,2020-10-31T20:51:42.349944Z,WayPoint,6,-27.4545081,152.9339986,6.5,null,null,2020-10-31T20:51:43.000Z,null,null,,
990,2020-10-31T20:51:43.274362Z,WayPoint,6,-27.4545066,152.93400019999999,6.491000175476074,null,null,2020-10-31T20:51:44.000Z,null,null,,
991,2020-10-31T20:51:43.342453Z,WayPoint,6,-27.4545076,152.9339992,6.5,null,null,2020-10-31T20:51:44.000Z,null,null,,
992,2020-10-31T20:51:44.366023Z,WayPoint,6,-27.4545075,152.9339993,6.4,null,null,2020-10-31T20:51:45.000Z,null,null,,
993,2020-10-31T20:51:45.328119Z,WayPoint,6,-27.4545078,152.9339989,6.4,null,null,2020-10-31T20:51:46.000Z,null,null,,
994,2020-10-31T20:51:46.274631Z,WayPoint,6,-27.4545064,152.9340004,6.310999870300293,null,null,2020-10-31T20:51:47.000Z,null,null,,
995,2020-10-31T20:51:46.400600Z,WayPoint,6,-27.4545074,152.9339994,6.3,null,null,2020-10-31T20:51:47.000Z,null,null,,
996,2020-10-31T20:51:47.329452Z,WayPoint,6,-27.4545075,152.9339993,6.2,null,null,2020-10-31T20:51:48.000Z,null,null,,
997,2020-10-31T20:51:48.346970Z,WayPoint,6,-27.4545075,152.9339992,6.2,null,null,2020-10-31T20:51:49.000Z,null,null,,
998,2020-10-31T20:51:49.273886Z,WayPoint,6,-27.4545042,152.9340009,6.156000137329102,null,null,2020-10-31T20:51:50.000Z,null,null,,
999,2020-10-31T20:51:49.342532Z,WayPoint,6,-27.4545052,152.9339999,6.2,null,null,2020-10-31T20:51:50.000Z,null,null,,
1000,2020-10-31T20:51:50.360012Z,WayPoint,6,-27.4545045,152.9340021,6.1,null,null,2020-10-31T20:51:51.000Z,null,null,,
1001,2020-10-31T20:51:51.336017Z,WayPoint,6,-27.4545038,152.9340034,6.0,null,null,2020-10-31T20:51:52.000Z,null,null,,
1002,2020-10-31T20:51:52.275338Z,WayPoint,6,-27.4545018,152.9340047,5.974999904632568,null,null,2020-10-31T20:51:53.000Z,null,null,,
1003,2020-10-31T20:51:52.369637Z,WayPoint,6,-27.4545028,152.9340037,6.0,null,null,2020-10-31T20:51:53.000Z,null,null,,
1004,2020-10-31T20:51:53.362420Z,WayPoint,6,-27.4545024,152.934003,5.9,null,null,2020-10-31T20:51:54.000Z,null,null,,
1005,2020-10-31T20:51:54.334275Z,WayPoint,6,-27.4545036,152.934002,5.8,null,null,2020-10-31T20:51:55.000Z,null,null,,
1006,2020-10-31T20:51:55.313002Z,WayPoint,6,-27.4545039,152.9340022,5.684000015258789,null,null,2020-10-31T20:51:56.000Z,null,null,,
1007,2020-10-31T20:51:55.370096Z,WayPoint,6,-27.4545049,152.9340012,5.7,null,null,2020-10-31T20:51:56.000Z,null,null,,
1008,2020-10-31T20:51:56.354907Z,WayPoint,6,-27.4545051,152.934001,5.6,null,null,2020-10-31T20:51:57.000Z,null,null,,
1009,2020-10-31T20:51:57.365914Z,WayPoint,6,-27.4545048,152.934001,5.5,null,null,2020-10-31T20:51:58.000Z,null,null,,
1010,2020-10-31T20:51:58.309908Z,WayPoint,6,-27.4545046,152.9340016,5.511000156402588,null,null,2020-10-31T20:51:59.000Z,null,null,,
1011,2020-10-31T20:51:58.327351Z,WayPoint,6,-27.4545056,152.9340006,5.5,null,null,2020-10-31T20:51:59.000Z,null,null,,
1012,2020-10-31T20:51:59.345370Z,WayPoint,6,-27.4545059,152.9340005,5.5,null,null,2020-10-31T20:52:00.000Z,null,null,,
1013,2020-10-31T20:52:00.339051Z,WayPoint,6,-27.4545051,152.9340008,5.4,null,null,2020-10-31T20:52:01.000Z,null,null,,
1014,2020-10-31T20:52:01.236862Z,WayPoint,6,-27.454503799999998,152.9340019,5.39900016784668,null,null,2020-10-31T20:52:02.000Z,null,null,,
1015,2020-10-31T20:52:01.307413Z,WayPoint,6,-27.4545048,152.9340009,5.4,null,null,2020-10-31T20:52:02.000Z,null,null,,
1016,2020-10-31T20:52:02.285748Z,WayPoint,6,-27.4545051,152.9340007,5.4,null,null,2020-10-31T20:52:03.000Z,null,null,,
1017,2020-10-31T20:52:03.350932Z,WayPoint,6,-27.4545052,152.9340007,5.4,null,null,2020-10-31T20:52:04.000Z,null,null,,
1018,2020-10-31T20:52:04.281722Z,WayPoint,6,-27.4545033,152.9340021,5.3379998207092285,null,null,2020-10-31T20:52:05.000Z,null,null,,
1019,2020-10-31T20:52:04.358168Z,WayPoint,6,-27.4545043,152.9340011,5.3,null,null,2020-10-31T20:52:05.000Z,null,null,,
1020,2020-10-31T20:52:05.387213Z,WayPoint,6,-27.4545053,152.9340007,5.3,null,null,2020-10-31T20:52:06.000Z,null,null,,
1021,2020-10-31T20:52:06.345447Z,WayPoint,6,-27.4545054,152.9340006,5.3,null,null,2020-10-31T20:52:07.000Z,null,null,,
1022,2020-10-31T20:52:07.272782Z,WayPoint,6,-27.4545039,152.9340019,5.302999973297119,null,null,2020-10-31T20:52:08.000Z,null,null,,
1023,2020-10-31T20:52:07.345575Z,WayPoint,6,-27.4545049,152.9340009,5.3,null,null,2020-10-31T20:52:08.000Z,null,null,,
1024,2020-10-31T20:52:08.362999Z,WayPoint,6,-27.4545057,152.9340005,5.3,null,null,2020-10-31T20:52:09.000Z,null,null,,
