_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
7376,2022-11-18T01:37:56.008610Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  clubName: Skamper;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  lineCourseSequenceOnly: false;  locationDisplay: false;  locationCentreMapRotate: Off;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: 2022-11-12T08:14:47.215Z;  participateTo: 2023-11-12T08:14:47.215Z;  resultsDisplayFrom: 2022-11-12T08:14:47.215Z;  resultsDisplayTo: 2024-11-11T08:14:47.215Z;  tracksDisplayFrom: 2022-11-12T08:14:47.215Z;  tracksDisplayTo: 2024-11-11T08:14:47.215Z;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: ;  untimedLegs: ;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 30.0, 5.5;  eventTime: 4;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: false;  punchWithQRCode: true;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  confirmFinish: true;  northMap: null;  HITMO: true;  PromptTC: null;  promptSpecial: ;  minVersion: 4.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 15;  maxDataStorage: null;  
7377,2022-11-18T01:38:00.638343Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-18T01:38:00.639023Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
7378,2022-11-18T01:38:03.319868Z,New Track,60,null,null,null,null,null,null,null,null,TrackId:60,GapMicroCoExt PXAS ScoreQ04
7379,2022-11-18T01:38:03.462766Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-18T01:38:03.464463Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
7380,2022-11-18T01:38:04.604956Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-18T01:38:04.605178Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
7381,2022-11-18T01:38:04.661240Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
7382,2022-11-18T01:38:04.705975Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-18T01:38:04.706269Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
7383,2022-11-18T01:38:04.716887Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
7384,2022-11-18T01:38:06.349339Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
7385,2022-11-18T01:38:07.164266Z,WayPoint exLoc,60,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:38:06.484Z,null,null,,
7386,2022-11-18T01:38:07.725517Z,Punch,60,-27.4545917,152.933705,null,null,null,2022-11-18T01:38:07.725517Z,S1,5.7957648951308185,,null
7387,2022-11-18T01:38:08.229841Z,BGLOCATION-MESSAGE,null,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:38:06.484Z,null,null,MotionChange,to Moving
7388,2022-11-18T01:38:08.241596Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
7389,2022-11-18T01:38:08.292077Z,WayPoint exLoc,60,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:38:07.489Z,null,null,,
7390,2022-11-18T01:38:09.082081Z,WayPoint exLoc,60,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:38:08.686Z,null,null,,
7391,2022-11-18T01:38:10.309729Z,WayPoint exLoc,60,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:38:09.488Z,null,null,,
7392,2022-11-18T01:38:12.433123Z,WayPoint exLoc,60,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:38:10.546Z,null,null,,
7393,2022-11-18T01:38:13.430354Z,WayPoint exLoc,60,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:38:11.711Z,null,null,,
7394,2022-11-18T01:38:13.449056Z,WayPoint exLoc,60,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:38:12.554Z,null,null,,
7395,2022-11-18T01:38:13.907206Z,WayPoint exLoc,60,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:38:13.493Z,null,null,,
7396,2022-11-18T01:38:14.858817Z,WayPoint exLoc,60,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:38:14.513Z,null,null,,
7397,2022-11-18T01:38:15.919345Z,WayPoint exLoc,60,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:38:15.525Z,null,null,,
7398,2022-11-18T01:38:17.596008Z,WayPoint exLoc,60,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:38:16.572Z,null,null,,
7399,2022-11-18T01:38:18.372727Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
7400,2022-11-18T01:38:18.392799Z,WayPoint exLoc,60,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:38:17.665Z,null,null,,
7401,2022-11-18T01:38:18.777415Z,WayPoint exLoc,60,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:38:18.534Z,null,null,,
7402,2022-11-18T01:38:20.077197Z,WayPoint exLoc,60,-27.4543148,152.9336872,5.0,null,null,2022-11-18T01:38:19.458Z,null,null,,
7403,2022-11-18T01:38:20.120564Z,Punch,60,-27.4543148,152.9336872,null,null,null,2022-11-18T01:38:20.120564Z,31,8.453024617973684,,null
7404,2022-11-18T01:38:22.444805Z,WayPoint BG,60,-27.4542502,152.9336831,5.0,null,null,2022-11-18T01:38:19.579Z,null,null,,
7405,2022-11-18T01:38:22.610277Z,WayPoint exLoc,60,-27.4542214,152.9336813,5.0,null,null,2022-11-18T01:38:20.737Z,null,null,,
7406,2022-11-18T01:38:22.708435Z,WayPoint exLoc,60,-27.4542246,152.9336815,5.0,null,null,2022-11-18T01:38:21.515Z,null,null,,
7407,2022-11-18T01:38:23.131910Z,WayPoint exLoc,60,-27.4542265,152.9336816,5.0,null,null,2022-11-18T01:38:22.654Z,null,null,,
7408,2022-11-18T01:38:23.741864Z,WayPoint exLoc,60,-27.4542279,152.9336817,5.0,null,null,2022-11-18T01:38:23.564Z,null,null,,
7409,2022-11-18T01:38:24.575381Z,WayPoint exLoc,60,-27.4542285,152.9336817,5.0,null,null,2022-11-18T01:38:24.522Z,null,null,,
7410,2022-11-18T01:38:25.563810Z,WayPoint exLoc,60,-27.4542284,152.9336817,5.0,null,null,2022-11-18T01:38:25.520Z,null,null,,
7411,2022-11-18T01:38:26.549091Z,WayPoint exLoc,60,-27.4542284,152.9336817,5.0,null,null,2022-11-18T01:38:26.522Z,null,null,,
7412,2022-11-18T01:38:27.539972Z,WayPoint exLoc,60,-27.4542283,152.9336817,5.0,null,null,2022-11-18T01:38:27.525Z,null,null,,
7413,2022-11-18T01:38:28.546783Z,WayPoint exLoc,60,-27.4542283,152.9336817,5.0,null,null,2022-11-18T01:38:28.530Z,null,null,,
7414,2022-11-18T01:38:29.773880Z,WayPoint exLoc,60,-27.4542283,152.9336817,5.0,null,null,2022-11-18T01:38:29.551Z,null,null,,
7415,2022-11-18T01:38:30.554236Z,WayPoint exLoc,60,-27.4542283,152.9336817,5.0,null,null,2022-11-18T01:38:30.534Z,null,null,,
7416,2022-11-18T01:38:31.573087Z,WayPoint exLoc,60,-27.4542283,152.9336817,5.0,null,null,2022-11-18T01:38:31.547Z,null,null,,
7417,2022-11-18T01:38:32.736958Z,WayPoint exLoc,60,-27.4542283,152.9336817,5.0,null,null,2022-11-18T01:38:32.556Z,null,null,,
7418,2022-11-18T01:38:33.878145Z,WayPoint exLoc,60,-27.4542283,152.9336817,5.0,null,null,2022-11-18T01:38:33.576Z,null,null,,
7419,2022-11-18T01:38:34.674497Z,WayPoint exLoc,60,-27.4542283,152.9336817,5.0,null,null,2022-11-18T01:38:34.557Z,null,null,,
7420,2022-11-18T01:38:35.571744Z,WayPoint exLoc,60,-27.4542283,152.9336817,5.0,null,null,2022-11-18T01:38:35.557Z,null,null,,
7421,2022-11-18T01:38:36.572002Z,WayPoint exLoc,60,-27.4542283,152.9336817,5.0,null,null,2022-11-18T01:38:36.556Z,null,null,,
7422,2022-11-18T01:38:37.577933Z,WayPoint exLoc,60,-27.4542283,152.9336817,5.0,null,null,2022-11-18T01:38:37.561Z,null,null,,
7423,2022-11-18T01:38:38.577716Z,WayPoint exLoc,60,-27.4542283,152.9336817,5.0,null,null,2022-11-18T01:38:38.561Z,null,null,,
7424,2022-11-18T01:38:39.605175Z,WayPoint exLoc,60,-27.4542283,152.9336817,5.0,null,null,2022-11-18T01:38:39.566Z,null,null,,
7425,2022-11-18T01:38:40.610050Z,WayPoint exLoc,60,-27.4545685,152.9337035,5.0,null,null,2022-11-18T01:38:40.576Z,null,null,,
7426,2022-11-18T01:38:40.616878Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Confirm FINISH is ON - Displaying Request to Confirm or Cancel,
7427,2022-11-18T01:38:41.813937Z,WayPoint exLoc,60,-27.4546218,152.9337069,5.0,null,null,2022-11-18T01:38:41.599Z,null,null,,
7428,2022-11-18T01:38:43.076771Z,WayPoint exLoc,60,-27.4546181,152.9337067,5.0,null,null,2022-11-18T01:38:42.689Z,null,null,,
7429,2022-11-18T01:38:44.138076Z,WayPoint exLoc,60,-27.4546055,152.9337059,5.0,null,null,2022-11-18T01:38:43.603Z,null,null,,
7430,2022-11-18T01:38:44.620318Z,WayPoint exLoc,60,-27.4545953,152.9337052,5.0,null,null,2022-11-18T01:38:44.579Z,null,null,,
7431,2022-11-18T01:38:45.628383Z,WayPoint exLoc,60,-27.4545925,152.933705,5.0,null,null,2022-11-18T01:38:45.588Z,null,null,,
7432,2022-11-18T01:38:46.618471Z,WayPoint exLoc,60,-27.4545915,152.933705,5.0,null,null,2022-11-18T01:38:46.589Z,null,null,,
7433,2022-11-18T01:38:47.878341Z,WayPoint exLoc,60,-27.4545914,152.933705,5.0,null,null,2022-11-18T01:38:47.701Z,null,null,,
7434,2022-11-18T01:38:48.751096Z,WayPoint exLoc,60,-27.4545915,152.933705,5.0,null,null,2022-11-18T01:38:48.626Z,null,null,,
7435,2022-11-18T01:38:49.648417Z,WayPoint exLoc,60,-27.4545916,152.933705,5.0,null,null,2022-11-18T01:38:49.607Z,null,null,,
7436,2022-11-18T01:38:50.655990Z,WayPoint exLoc,60,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:38:50.611Z,null,null,,
7437,2022-11-18T01:38:51.277601Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Punched F1 upon user confirmation,Original Punch:2022-11-18T01:38:40.616459Z
7438,2022-11-18T01:38:40.616459Z,Punch,60,-27.4545917,152.933705,null,null,null,2022-11-18T01:38:40.616459Z,F1,5.7957648951308185,,null
7439,2022-11-18T01:38:52.743067Z,BGLOCATION-MESSAGE,null,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:38:50.611Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
7440,2022-11-18T01:38:53.739449Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
7441,2022-11-18T01:38:54.261761Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-18T01:38:54.261922Z,null,null,Got Punches,run_view:2154
7442,2022-11-18T01:38:54.339790Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-18T01:38:54.339866Z,null,null,Applied Logic,run_view:2157
7443,2022-11-18T01:38:54.421923Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-18T01:38:54.422029Z,null,null,Calculated Score,run_view:2161
7444,2022-11-18T01:38:54.801294Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
7445,2022-11-18T01:38:54.949319Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-18T01:38:54.950008Z,null,null,CreatedResultFile,run_view:2166
7446,2022-11-18T01:38:55.399097Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
7447,2022-11-18T01:38:58.024799Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
7448,2022-11-18T01:38:58.024928Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:60
7449,2022-11-18T05:47:47.107445Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.13
7450,2022-11-18T05:47:47.826524Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 273
7451,2022-11-18T05:57:44.778820Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,GapMicroCoExt PXAS ScoreQ04
7452,2022-11-18T05:57:45.256354Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//Testing Current/GapMicro Set/GapMicroCoExt PXAS ScoreQ04/GapMicroCoExt PXAS ScoreQ04.kml
7453,2022-11-18T05:57:45.544003Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//Testing Current/GapMicro Set/GapMicroCoExt PXAS ScoreQ04/Gap Base Geo v1 OCAD10GPv2.kmz
7454,2022-11-18T05:57:45.830503Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.a.fne.com.au/ao//Testing Current/GapMicro Set/GapMicroCoExt PXAS ScoreQ04/eventSettings.json
7455,2022-11-18T05:57:47.182779Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
7456,2022-11-18T05:57:50.809714Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  clubName: Skamper;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  lineCourseSequenceOnly: false;  locationDisplay: false;  locationCentreMapRotate: Off;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: 2022-11-12T08:14:47.215Z;  participateTo: 2023-11-12T08:14:47.215Z;  resultsDisplayFrom: 2022-11-12T08:14:47.215Z;  resultsDisplayTo: 2024-11-11T08:14:47.215Z;  tracksDisplayFrom: 2022-11-12T08:14:47.215Z;  tracksDisplayTo: 2024-11-11T08:14:47.215Z;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: ;  untimedLegs: ;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 30.0, 5.5;  eventTime: 4;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: false;  punchWithQRCode: true;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  confirmFinish: true;  northMap: null;  HITMO: true;  PromptTC: null;  promptSpecial: ;  minVersion: 4.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 15;  maxDataStorage: null;  
7457,2022-11-18T05:57:52.197009Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-18T05:57:52.197356Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
7458,2022-11-18T05:57:52.933065Z,New Track,61,null,null,null,null,null,null,null,null,TrackId:61,GapMicroCoExt PXAS ScoreQ04
7459,2022-11-18T05:57:53.081563Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-18T05:57:53.081637Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
7460,2022-11-18T05:57:53.449461Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-18T05:57:53.464649Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
7461,2022-11-18T05:57:53.506131Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
7462,2022-11-18T05:57:53.992934Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-18T05:57:53.992986Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
7463,2022-11-18T05:57:54.003742Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
7464,2022-11-18T05:57:55.066013Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
7465,2022-11-18T05:57:56.997508Z,WayPoint exLoc,61,-27.4545917,152.933705,5.0,null,null,2022-11-18T05:57:56.897Z,null,null,,
7466,2022-11-18T05:57:57.294413Z,Punch,61,-27.4545917,152.933705,null,null,null,2022-11-18T05:57:57.294413Z,S1,5.7957648951308185,,null
7467,2022-11-18T05:57:57.598611Z,BGLOCATION-MESSAGE,null,-27.4545917,152.933705,5.0,null,null,2022-11-18T05:57:56.897Z,null,null,MotionChange,to Moving
7468,2022-11-18T05:57:57.600269Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
7469,2022-11-18T05:57:58.379480Z,WayPoint exLoc,61,-27.4545917,152.933705,5.0,null,null,2022-11-18T05:57:57.918Z,null,null,,
7470,2022-11-18T05:57:59.214359Z,WayPoint exLoc,61,-27.4545917,152.933705,5.4029998779296875,null,null,2022-11-18T05:57:58.895Z,null,null,,
7471,2022-11-18T05:57:59.557813Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
7472,2022-11-18T05:58:00.006079Z,WayPoint exLoc,61,-27.4545917,152.933705,5.322999954223633,null,null,2022-11-18T05:57:59.914Z,null,null,,
7473,2022-11-18T05:58:00.917853Z,WayPoint exLoc,61,-27.4545917,152.933705,5.269000053405762,null,null,2022-11-18T05:58:00.898Z,null,null,,
7474,2022-11-18T05:58:01.936483Z,WayPoint exLoc,61,-27.4545917,152.933705,5.269000053405762,null,null,2022-11-18T05:58:01.906Z,null,null,,
7475,2022-11-18T05:58:02.916988Z,WayPoint exLoc,61,-27.4545917,152.933705,5.230000019073486,null,null,2022-11-18T05:58:02.906Z,null,null,,
7476,2022-11-18T05:58:03.925268Z,WayPoint exLoc,61,-27.4545917,152.933705,5.0,null,null,2022-11-18T05:58:03.913Z,null,null,,
7477,2022-11-18T05:58:05.005738Z,WayPoint exLoc,61,-27.4545917,152.933705,5.0,null,null,2022-11-18T05:58:04.918Z,null,null,,
7478,2022-11-18T05:58:05.939608Z,WayPoint exLoc,61,-27.4545917,152.933705,5.0,null,null,2022-11-18T05:58:05.919Z,null,null,,
7479,2022-11-18T05:58:06.940600Z,WayPoint exLoc,61,-27.4545917,152.933705,5.0,null,null,2022-11-18T05:58:06.921Z,null,null,,
7480,2022-11-18T05:58:07.943888Z,WayPoint exLoc,61,-27.4545917,152.933705,5.0,null,null,2022-11-18T05:58:07.924Z,null,null,,
7481,2022-11-18T05:58:08.948821Z,WayPoint exLoc,61,-27.4545917,152.933705,5.0,null,null,2022-11-18T05:58:08.930Z,null,null,,
7482,2022-11-18T05:58:09.954949Z,WayPoint exLoc,61,-27.4545917,152.933705,5.0,null,null,2022-11-18T05:58:09.934Z,null,null,,
7483,2022-11-18T05:58:10.972325Z,WayPoint exLoc,61,-27.4545917,152.933705,5.0,null,null,2022-11-18T05:58:10.941Z,null,null,,
7484,2022-11-18T05:58:11.983721Z,WayPoint exLoc,61,-27.4545917,152.933705,5.0,null,null,2022-11-18T05:58:11.946Z,null,null,,
7485,2022-11-18T05:58:12.985071Z,WayPoint exLoc,61,-27.4545917,152.933705,5.0,null,null,2022-11-18T05:58:12.952Z,null,null,,
7486,2022-11-18T05:58:13.998262Z,WayPoint exLoc,61,-27.4545917,152.933705,5.0,null,null,2022-11-18T05:58:13.957Z,null,null,,
7487,2022-11-18T05:58:14.982522Z,WayPoint exLoc,61,-27.4545917,152.933705,5.0,null,null,2022-11-18T05:58:14.957Z,null,null,,
7488,2022-11-18T05:58:15.970335Z,WayPoint exLoc,61,-27.4545917,152.933705,5.0,null,null,2022-11-18T05:58:15.955Z,null,null,,
7489,2022-11-18T05:58:16.685755Z,WayPoint exLoc,61,-27.4543295,152.9336882,5.0,null,null,2022-11-18T05:58:16.661Z,null,null,,
7490,2022-11-18T05:58:16.703805Z,Punch,61,-27.4543295,152.9336882,null,null,null,2022-11-18T05:58:16.703805Z,31,9.896142294712403,,null
7491,2022-11-18T05:58:17.153149Z,WayPoint BG,61,-27.4542482,152.933683,5.0,null,null,2022-11-18T05:58:17.000Z,null,null,,
7492,2022-11-18T05:58:18.206440Z,WayPoint exLoc,61,-27.4541857,152.933679,5.0,null,null,2022-11-18T05:58:17.969Z,null,null,,
7493,2022-11-18T05:58:18.982388Z,WayPoint exLoc,61,-27.4541971,152.9336797,5.0,null,null,2022-11-18T05:58:18.968Z,null,null,,
7494,2022-11-18T05:58:19.992205Z,WayPoint exLoc,61,-27.4542152,152.9336809,5.0,null,null,2022-11-18T05:58:19.974Z,null,null,,
7495,2022-11-18T05:58:20.996606Z,WayPoint exLoc,61,-27.4542248,152.9336815,5.0,null,null,2022-11-18T05:58:20.980Z,null,null,,
7496,2022-11-18T05:58:21.998678Z,WayPoint exLoc,61,-27.4542285,152.9336817,5.0,null,null,2022-11-18T05:58:21.982Z,null,null,,
7497,2022-11-18T05:58:23.002910Z,WayPoint exLoc,61,-27.4542292,152.9336818,5.0,null,null,2022-11-18T05:58:22.984Z,null,null,,
7498,2022-11-18T05:58:24.074644Z,WayPoint exLoc,61,-27.4542289,152.9336817,5.0,null,null,2022-11-18T05:58:24.002Z,null,null,,
7499,2022-11-18T05:58:25.011397Z,WayPoint exLoc,61,-27.4542286,152.9336817,5.0,null,null,2022-11-18T05:58:24.989Z,null,null,,
7500,2022-11-18T05:58:26.108694Z,WayPoint exLoc,61,-27.4542283,152.9336817,5.0,null,null,2022-11-18T05:58:26.015Z,null,null,,
7501,2022-11-18T05:58:27.014766Z,WayPoint exLoc,61,-27.4542283,152.9336817,5.0,null,null,2022-11-18T05:58:27.000Z,null,null,,
7502,2022-11-18T05:58:28.026375Z,WayPoint exLoc,61,-27.4542283,152.9336817,5.0,null,null,2022-11-18T05:58:28.004Z,null,null,,
7503,2022-11-18T05:58:29.016576Z,WayPoint exLoc,61,-27.4542283,152.9336817,5.0,null,null,2022-11-18T05:58:29.005Z,null,null,,
7504,2022-11-18T05:58:29.738817Z,WayPoint exLoc,61,-27.4541077,152.9338977,5.0,null,null,2022-11-18T05:58:29.722Z,null,null,,
7505,2022-11-18T05:58:29.747375Z,Punch,61,-27.4541077,152.9338977,null,null,null,2022-11-18T05:58:29.747375Z,32,6.4219083683957905,,null
7506,2022-11-18T05:58:30.573333Z,WayPoint BG,61,-27.4540684,152.9339679,5.0,null,null,2022-11-18T05:58:30.109Z,null,null,,
7507,2022-11-18T05:58:31.397910Z,WayPoint exLoc,61,-27.4540426,152.9340143,5.0,null,null,2022-11-18T05:58:31.104Z,null,null,,
7508,2022-11-18T05:58:32.329845Z,WayPoint exLoc,61,-27.4540463,152.9340076,5.0,null,null,2022-11-18T05:58:32.009Z,null,null,,
7509,2022-11-18T05:58:33.240005Z,WayPoint exLoc,61,-27.4540549,152.9339921,5.0,null,null,2022-11-18T05:58:33.113Z,null,null,,
7510,2022-11-18T05:58:34.124180Z,WayPoint exLoc,61,-27.4540596,152.9339837,5.0,null,null,2022-11-18T05:58:34.025Z,null,null,,
7511,2022-11-18T05:58:35.032381Z,WayPoint exLoc,61,-27.4540616,152.9339801,5.0,null,null,2022-11-18T05:58:35.020Z,null,null,,
7512,2022-11-18T05:58:36.036407Z,WayPoint exLoc,61,-27.4540621,152.9339793,5.0,null,null,2022-11-18T05:58:36.021Z,null,null,,
7513,2022-11-18T05:58:37.163310Z,WayPoint exLoc,61,-27.454062,152.9339794,5.0,null,null,2022-11-18T05:58:37.057Z,null,null,,
7514,2022-11-18T05:58:38.084695Z,WayPoint exLoc,61,-27.4540619,152.9339797,5.0,null,null,2022-11-18T05:58:38.030Z,null,null,,
7515,2022-11-18T05:58:39.362437Z,WayPoint exLoc,61,-27.4540617,152.93398,5.0,null,null,2022-11-18T05:58:39.113Z,null,null,,
7516,2022-11-18T05:58:40.055730Z,WayPoint exLoc,61,-27.4540617,152.93398,5.0,null,null,2022-11-18T05:58:40.039Z,null,null,,
7517,2022-11-18T05:58:41.069502Z,WayPoint exLoc,61,-27.4540617,152.93398,5.0,null,null,2022-11-18T05:58:41.042Z,null,null,,
7518,2022-11-18T05:58:42.105533Z,WayPoint exLoc,61,-27.4540617,152.93398,5.0,null,null,2022-11-18T05:58:42.050Z,null,null,,
7519,2022-11-18T05:58:43.084316Z,WayPoint exLoc,61,-27.4540617,152.93398,5.0,null,null,2022-11-18T05:58:43.048Z,null,null,,
7520,2022-11-18T05:58:44.095991Z,WayPoint exLoc,61,-27.4540617,152.93398,5.0,null,null,2022-11-18T05:58:44.050Z,null,null,,
7521,2022-11-18T05:58:45.074725Z,WayPoint exLoc,61,-27.4540617,152.93398,5.0,null,null,2022-11-18T05:58:45.053Z,null,null,,
7522,2022-11-18T05:58:46.074372Z,WayPoint exLoc,61,-27.4540617,152.93398,5.0,null,null,2022-11-18T05:58:46.061Z,null,null,,
7523,2022-11-18T05:58:47.073584Z,WayPoint exLoc,61,-27.4540617,152.93398,5.0,null,null,2022-11-18T05:58:47.061Z,null,null,,
