_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
3521,2021-01-10T18:53:03.065492Z,WayPoint,7,-27.454685992416753,152.93392600215756,5.666752270148197,null,null,2021-01-10T18:53:03.000Z,null,null,,
3522,2021-01-10T18:53:04.061673Z,WayPoint,7,-27.454685992416753,152.93392600215756,5.6670375744478765,null,null,2021-01-10T18:53:04.000Z,null,null,,
3523,2021-01-10T18:53:05.066699Z,WayPoint,7,-27.454685992416753,152.93392600215756,5.6672998962588235,null,null,2021-01-10T18:53:05.000Z,null,null,,
3524,2021-01-10T18:53:06.068697Z,WayPoint,7,-27.454685992416753,152.93392600215756,5.667538353671707,null,null,2021-01-10T18:53:06.000Z,null,null,,
3525,2021-01-10T18:53:07.064043Z,WayPoint,7,-27.454685992416753,152.93392600215756,5.667863307619176,null,null,2021-01-10T18:53:07.000Z,null,null,,
3526,2021-01-10T18:53:08.060222Z,WayPoint,7,-27.454685992416753,152.93392600215756,5.668060135236782,null,null,2021-01-10T18:53:08.000Z,null,null,,
3527,2021-01-10T18:53:09.072326Z,WayPoint,7,-27.454678988494706,152.93390642943098,5.668601646305089,null,null,2021-01-10T18:53:09.000Z,null,null,,
3528,2021-01-10T18:53:10.066048Z,WayPoint,7,-27.454678988494706,152.93390642943098,5.6393719226837655,null,null,2021-01-10T18:53:10.000Z,null,null,,
3529,2021-01-10T18:53:11.070849Z,WayPoint,7,-27.454678988494706,152.93390642943098,5.639641377143067,null,null,2021-01-10T18:53:11.000Z,null,null,,
3530,2021-01-10T18:53:12.061889Z,WayPoint,7,-27.454678988494706,152.93390642943098,5.6395807928982835,null,null,2021-01-10T18:53:12.000Z,null,null,,
3531,2021-01-10T18:53:13.069639Z,WayPoint,7,-27.454678988494706,152.93390642943098,5.639895636594468,null,null,2021-01-10T18:53:13.000Z,null,null,,
3532,2021-01-10T18:53:14.070084Z,WayPoint,7,-27.454678988494706,152.93390642943098,5.6401583959258295,null,null,2021-01-10T18:53:14.000Z,null,null,,
3533,2021-01-10T18:53:15.064865Z,WayPoint,7,-27.454678988494706,152.93390642943098,5.640441946527819,null,null,2021-01-10T18:53:15.000Z,null,null,,
3534,2021-01-10T18:53:16.058826Z,WayPoint,7,-27.454678988494706,152.93390642943098,5.640675630352616,null,null,2021-01-10T18:53:16.000Z,null,null,,
3535,2021-01-10T18:53:17.087845Z,WayPoint,7,-27.454899740419474,152.93392899460432,23.171351137454693,null,null,2021-01-10T18:53:17.000Z,null,null,,
3536,2021-01-10T18:53:18.068339Z,WayPoint,7,-27.454899740419474,152.93392899460432,23.155089262755816,null,null,2021-01-10T18:53:18.000Z,null,null,,
3537,2021-01-10T18:53:19.067008Z,WayPoint,7,-27.454678231544122,152.93390623587982,5.641497328491142,null,null,2021-01-10T18:53:19.000Z,null,null,,
3538,2021-01-10T18:53:20.067695Z,WayPoint,7,-27.454678231544122,152.93390623587982,5.641771369768834,null,null,2021-01-10T18:53:20.000Z,null,null,,
3539,2021-01-10T18:53:21.070762Z,WayPoint,7,-27.454678231544122,152.93390623587982,5.642086371734186,null,null,2021-01-10T18:53:21.000Z,null,null,,
3540,2021-01-10T18:53:22.074783Z,WayPoint,7,-27.454678231544122,152.93390623587982,5.642329136497324,null,null,2021-01-10T18:53:22.000Z,null,null,,
3541,2021-01-10T18:53:23.062353Z,WayPoint,7,-27.454678231544122,152.93390623587982,5.642817805264578,null,null,2021-01-10T18:53:23.000Z,null,null,,
3542,2021-01-10T18:53:24.060895Z,WayPoint,7,-27.454678231544122,152.93390623587982,5.643126567306838,null,null,2021-01-10T18:53:24.000Z,null,null,,
3543,2021-01-10T18:53:25.066455Z,WayPoint,7,-27.454678231544122,152.93390623587982,5.643362801140523,null,null,2021-01-10T18:53:25.000Z,null,null,,
3544,2021-01-10T18:53:26.066131Z,WayPoint,7,-27.454678231544122,152.93390623587982,5.643691254336957,null,null,2021-01-10T18:53:26.000Z,null,null,,
3545,2021-01-10T18:53:27.063930Z,WayPoint,7,-27.454678231544122,152.93390623587982,5.6439082206844,null,null,2021-01-10T18:53:27.000Z,null,null,,
3546,2021-01-10T18:53:28.065781Z,WayPoint,7,-27.454678231544122,152.93390623587982,5.644140981301723,null,null,2021-01-10T18:53:28.000Z,null,null,,
3547,2021-01-10T18:53:29.063701Z,WayPoint,7,-27.454678231544122,152.93390623587982,5.644495389130951,null,null,2021-01-10T18:53:29.000Z,null,null,,
3548,2021-01-10T18:53:30.066223Z,WayPoint,7,-27.454678231544122,152.93390623587982,5.644768220412604,null,null,2021-01-10T18:53:30.000Z,null,null,,
3549,2021-01-10T18:53:31.070053Z,WayPoint,7,-27.454678231544122,152.93390623587982,5.6450133962593565,null,null,2021-01-10T18:53:31.000Z,null,null,,
3550,2021-01-10T18:53:32.061377Z,WayPoint,7,-27.454678231544122,152.93390623587982,5.645281264823351,null,null,2021-01-10T18:53:32.000Z,null,null,,
3551,2021-01-10T18:53:33.064276Z,WayPoint,7,-27.454678231544122,152.93390623587982,5.645587095699683,null,null,2021-01-10T18:53:33.000Z,null,null,,
3552,2021-01-10T18:53:34.065250Z,WayPoint,7,-27.454678231544122,152.93390623587982,5.645846845800408,null,null,2021-01-10T18:53:34.000Z,null,null,,
3553,2021-01-10T18:53:35.067470Z,WayPoint,7,-27.454678231544122,152.93390623587982,5.646140224504829,null,null,2021-01-10T18:53:35.000Z,null,null,,
3554,2021-01-10T18:53:36.064774Z,WayPoint,7,-27.454678231544122,152.93390623587982,5.646366253621938,null,null,2021-01-10T18:53:36.000Z,null,null,,
3555,2021-01-10T18:53:37.063982Z,WayPoint,7,-27.454678231544122,152.93390623587982,5.646672251091774,null,null,2021-01-10T18:53:37.000Z,null,null,,
3556,2021-01-10T18:53:38.067004Z,WayPoint,7,-27.454678231544122,152.93390623587982,5.647126456878431,null,null,2021-01-10T18:53:38.000Z,null,null,,
3557,2021-01-10T18:53:39.067322Z,WayPoint,7,-27.454678231544122,152.93390623587982,5.647443801578754,null,null,2021-01-10T18:53:39.000Z,null,null,,
3558,2021-01-10T18:53:40.062760Z,WayPoint,7,-27.454678231544122,152.93390623587982,5.647706607599183,null,null,2021-01-10T18:53:40.000Z,null,null,,
3559,2021-01-10T18:53:41.068385Z,WayPoint,7,-27.454678231544122,152.93390623587982,5.622087535688997,null,null,2021-01-10T18:53:41.000Z,null,null,,
3560,2021-01-10T18:53:42.070451Z,WayPoint,7,-27.454678231544122,152.93390623587982,5.622308633507385,null,null,2021-01-10T18:53:42.000Z,null,null,,
3561,2021-01-10T18:53:43.063577Z,WayPoint,7,-27.454678231544122,152.93390623587982,5.622564537797114,null,null,2021-01-10T18:53:43.000Z,null,null,,
3562,2021-01-10T18:53:44.067230Z,WayPoint,7,-27.454678231544122,152.93390623587982,5.622874061827587,null,null,2021-01-10T18:53:44.000Z,null,null,,
3563,2021-01-10T18:53:45.069392Z,WayPoint,7,-27.454678231544122,152.93390623587982,5.620891125597885,null,null,2021-01-10T18:53:45.000Z,null,null,,
3564,2021-01-10T18:53:46.066396Z,WayPoint,7,-27.454678231544122,152.93390623587982,5.621055350700285,null,null,2021-01-10T18:53:46.000Z,null,null,,
3565,2021-01-10T18:53:47.062122Z,WayPoint,7,-27.45467719109701,152.93390603716088,5.621014411702529,null,null,2021-01-10T18:53:47.000Z,null,null,,
3566,2021-01-10T18:53:48.060495Z,WayPoint,7,-27.45467719109701,152.93390603716088,5.621311181039563,null,null,2021-01-10T18:53:48.000Z,null,null,,
3567,2021-01-10T18:53:49.064714Z,WayPoint,7,-27.45467719109701,152.93390603716088,5.621595552705665,null,null,2021-01-10T18:53:49.000Z,null,null,,
3568,2021-01-10T18:53:50.066502Z,WayPoint,7,-27.45467719109701,152.93390603716088,5.621861703769196,null,null,2021-01-10T18:53:50.000Z,null,null,,
3569,2021-01-10T18:53:51.068527Z,WayPoint,7,-27.45467719109701,152.93390603716088,5.622103927107148,null,null,2021-01-10T18:53:51.000Z,null,null,,
3570,2021-01-10T18:53:52.069406Z,WayPoint,7,-27.45467719109701,152.93390603716088,5.622619825104657,null,null,2021-01-10T18:53:52.000Z,null,null,,
3571,2021-01-10T18:53:53.064592Z,WayPoint,7,-27.45467719109701,152.93390603716088,5.622890545919349,null,null,2021-01-10T18:53:53.000Z,null,null,,
3572,2021-01-10T18:53:54.070389Z,WayPoint,7,-27.45467719109701,152.93390603716088,5.622937155278246,null,null,2021-01-10T18:53:54.000Z,null,null,,
3573,2021-01-10T18:53:55.062551Z,WayPoint,7,-27.45467719109701,152.93390603716088,5.620900628790953,null,null,2021-01-10T18:53:55.000Z,null,null,,
3574,2021-01-10T18:53:56.062656Z,WayPoint,7,-27.45467719109701,152.93390603716088,5.62127222710224,null,null,2021-01-10T18:53:56.000Z,null,null,,
3575,2021-01-10T18:53:57.067787Z,WayPoint,7,-27.45467719109701,152.93390603716088,5.6214591447556455,null,null,2021-01-10T18:53:57.000Z,null,null,,
3576,2021-01-10T18:53:58.062476Z,WayPoint,7,-27.45467719109701,152.93390603716088,5.6216987195567505,null,null,2021-01-10T18:53:58.000Z,null,null,,
3577,2021-01-10T18:53:59.068297Z,WayPoint,7,-27.45467719109701,152.93390603716088,5.621967440341609,null,null,2021-01-10T18:53:59.000Z,null,null,,
3578,2021-01-10T18:54:00.065669Z,WayPoint,7,-27.454899740419474,152.93392899460432,26.03291388647611,null,null,2021-01-10T18:54:00.000Z,null,null,,
3579,2021-01-10T18:54:01.070378Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.6225521649418715,null,null,2021-01-10T18:54:01.000Z,null,null,,
3580,2021-01-10T18:54:02.066374Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.622774251741058,null,null,2021-01-10T18:54:02.000Z,null,null,,
3581,2021-01-10T18:54:03.065999Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.623043392284005,null,null,2021-01-10T18:54:03.000Z,null,null,,
3582,2021-01-10T18:54:04.064039Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.623297628388571,null,null,2021-01-10T18:54:04.000Z,null,null,,
3583,2021-01-10T18:54:05.068943Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.623567053114892,null,null,2021-01-10T18:54:05.000Z,null,null,,
3584,2021-01-10T18:54:06.066639Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.623849703616361,null,null,2021-01-10T18:54:06.000Z,null,null,,
3585,2021-01-10T18:54:07.066711Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.624106248536678,null,null,2021-01-10T18:54:07.000Z,null,null,,
3586,2021-01-10T18:54:08.064873Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.624604004651797,null,null,2021-01-10T18:54:08.000Z,null,null,,
3587,2021-01-10T18:54:09.066223Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.623250992749665,null,null,2021-01-10T18:54:09.000Z,null,null,,
3588,2021-01-10T18:54:10.067256Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.62353429800503,null,null,2021-01-10T18:54:10.000Z,null,null,,
3589,2021-01-10T18:54:11.064552Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.623764948031292,null,null,2021-01-10T18:54:11.000Z,null,null,,
3590,2021-01-10T18:54:12.062414Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.5024414835853594,null,null,2021-01-10T18:54:12.000Z,null,null,,
3591,2021-01-10T18:54:13.063670Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.502756566998952,null,null,2021-01-10T18:54:13.000Z,null,null,,
3592,2021-01-10T18:54:14.067054Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.503018627131688,null,null,2021-01-10T18:54:14.000Z,null,null,,
3593,2021-01-10T18:54:15.067803Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.503307560783118,null,null,2021-01-10T18:54:15.000Z,null,null,,
3594,2021-01-10T18:54:16.067733Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.503543670950766,null,null,2021-01-10T18:54:16.000Z,null,null,,
3595,2021-01-10T18:54:17.067338Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.5038674660982965,null,null,2021-01-10T18:54:17.000Z,null,null,,
3596,2021-01-10T18:54:18.066834Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.504095826436529,null,null,2021-01-10T18:54:18.000Z,null,null,,
3597,2021-01-10T18:54:19.060440Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.504371731190693,null,null,2021-01-10T18:54:19.000Z,null,null,,
3598,2021-01-10T18:54:20.064241Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.50467995072668,null,null,2021-01-10T18:54:20.000Z,null,null,,
3599,2021-01-10T18:54:21.060635Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.504919794030243,null,null,2021-01-10T18:54:21.000Z,null,null,,
3600,2021-01-10T18:54:22.066430Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.505408240018031,null,null,2021-01-10T18:54:22.000Z,null,null,,
3601,2021-01-10T18:54:23.099611Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.505700396719094,null,null,2021-01-10T18:54:23.000Z,null,null,,
3602,2021-01-10T18:54:24.069517Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.505998594797347,null,null,2021-01-10T18:54:24.000Z,null,null,,
3603,2021-01-10T18:54:25.049031Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.5062885694705495,null,null,2021-01-10T18:54:25.000Z,null,null,,
3604,2021-01-10T18:54:26.063609Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.50651716815078,null,null,2021-01-10T18:54:26.000Z,null,null,,
3605,2021-01-10T18:54:27.066952Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.506835288674415,null,null,2021-01-10T18:54:27.000Z,null,null,,
3606,2021-01-10T18:54:28.064528Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.507068691304507,null,null,2021-01-10T18:54:28.000Z,null,null,,
3607,2021-01-10T18:54:29.065388Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.507375485278508,null,null,2021-01-10T18:54:29.000Z,null,null,,
3608,2021-01-10T18:54:30.066970Z,WayPoint,7,-27.454677386690165,152.93390632073294,200.0,null,null,2021-01-10T18:54:30.000Z,null,null,,
3609,2021-01-10T18:54:31.066558Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.507834177419511,null,null,2021-01-10T18:54:31.000Z,null,null,,
3610,2021-01-10T18:54:32.053547Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.508141481422453,null,null,2021-01-10T18:54:32.000Z,null,null,,
3611,2021-01-10T18:54:33.064204Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.508377540814828,null,null,2021-01-10T18:54:33.000Z,null,null,,
3612,2021-01-10T18:54:34.067029Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.508673157951493,null,null,2021-01-10T18:54:34.000Z,null,null,,
3613,2021-01-10T18:54:35.070365Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.508941150726357,null,null,2021-01-10T18:54:35.000Z,null,null,,
3614,2021-01-10T18:54:36.058231Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.509218015528615,null,null,2021-01-10T18:54:36.000Z,null,null,,
3615,2021-01-10T18:54:37.065733Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.509530634028308,null,null,2021-01-10T18:54:37.000Z,null,null,,
3616,2021-01-10T18:54:38.064133Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.5099389853784375,null,null,2021-01-10T18:54:38.000Z,null,null,,
3617,2021-01-10T18:54:39.065861Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.510300035978238,null,null,2021-01-10T18:54:39.000Z,null,null,,
3618,2021-01-10T18:54:40.066518Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.510533282971612,null,null,2021-01-10T18:54:40.000Z,null,null,,
3619,2021-01-10T18:54:41.067675Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.402764728074084,null,null,2021-01-10T18:54:41.000Z,null,null,,
3620,2021-01-10T18:54:42.067317Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.40262668325786,null,null,2021-01-10T18:54:42.000Z,null,null,,
3621,2021-01-10T18:54:43.062765Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.402952926132204,null,null,2021-01-10T18:54:43.000Z,null,null,,
3622,2021-01-10T18:54:44.063452Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.403221223242266,null,null,2021-01-10T18:54:44.000Z,null,null,,
3623,2021-01-10T18:54:45.066265Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.403452362650549,null,null,2021-01-10T18:54:45.000Z,null,null,,
3624,2021-01-10T18:54:46.063114Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.403759147631451,null,null,2021-01-10T18:54:46.000Z,null,null,,
3625,2021-01-10T18:54:47.057117Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.404027507727007,null,null,2021-01-10T18:54:47.000Z,null,null,,
3626,2021-01-10T18:54:48.052887Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.404315958158935,null,null,2021-01-10T18:54:48.000Z,null,null,,
3627,2021-01-10T18:54:49.066896Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.40463180255876,null,null,2021-01-10T18:54:49.000Z,null,null,,
3628,2021-01-10T18:54:50.064299Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.404913014151792,null,null,2021-01-10T18:54:50.000Z,null,null,,
3629,2021-01-10T18:54:51.066396Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.40516647474667,null,null,2021-01-10T18:54:51.000Z,null,null,,
3630,2021-01-10T18:54:52.063086Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.405438826190571,null,null,2021-01-10T18:54:52.000Z,null,null,,
3631,2021-01-10T18:54:53.063832Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.4059367006423775,null,null,2021-01-10T18:54:53.000Z,null,null,,
3632,2021-01-10T18:54:54.063321Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.40626098702746,null,null,2021-01-10T18:54:54.000Z,null,null,,
3633,2021-01-10T18:54:55.058290Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.406500579852725,null,null,2021-01-10T18:54:55.000Z,null,null,,
3634,2021-01-10T18:54:56.061222Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.406834068115918,null,null,2021-01-10T18:54:56.000Z,null,null,,
3635,2021-01-10T18:54:57.088667Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.407124649940901,null,null,2021-01-10T18:54:57.000Z,null,null,,
3636,2021-01-10T18:54:58.066768Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.407356825650591,null,null,2021-01-10T18:54:58.000Z,null,null,,
3637,2021-01-10T18:54:59.063497Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.40768425441188,null,null,2021-01-10T18:54:59.000Z,null,null,,
3638,2021-01-10T18:55:00.059618Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.407910804529044,null,null,2021-01-10T18:55:00.000Z,null,null,,
3639,2021-01-10T18:55:01.065352Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.408202239804079,null,null,2021-01-10T18:55:01.000Z,null,null,,
3640,2021-01-10T18:55:02.077691Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.408479311702647,null,null,2021-01-10T18:55:02.000Z,null,null,,
3641,2021-01-10T18:55:03.064903Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.408749956836263,null,null,2021-01-10T18:55:03.000Z,null,null,,
3642,2021-01-10T18:55:04.064512Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.409073706146208,null,null,2021-01-10T18:55:04.000Z,null,null,,
3643,2021-01-10T18:55:05.062444Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.409323912923294,null,null,2021-01-10T18:55:05.000Z,null,null,,
3644,2021-01-10T18:55:06.069143Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.40959629723346,null,null,2021-01-10T18:55:06.000Z,null,null,,
3645,2021-01-10T18:55:07.061399Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.4099253793014626,null,null,2021-01-10T18:55:07.000Z,null,null,,
3646,2021-01-10T18:55:08.062322Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.410202486717964,null,null,2021-01-10T18:55:08.000Z,null,null,,
3647,2021-01-10T18:55:09.068209Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.410698008321405,null,null,2021-01-10T18:55:09.000Z,null,null,,
3648,2021-01-10T18:55:10.061539Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.410976263646542,null,null,2021-01-10T18:55:10.000Z,null,null,,
3649,2021-01-10T18:55:11.067823Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.411225064652482,null,null,2021-01-10T18:55:11.000Z,null,null,,
3650,2021-01-10T18:55:12.065678Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.34636930377143,null,null,2021-01-10T18:55:12.000Z,null,null,,
3651,2021-01-10T18:55:13.066724Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.346666748941636,null,null,2021-01-10T18:55:13.000Z,null,null,,
3652,2021-01-10T18:55:14.067116Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.346979858933991,null,null,2021-01-10T18:55:14.000Z,null,null,,
3653,2021-01-10T18:55:15.063543Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.347264435071495,null,null,2021-01-10T18:55:15.000Z,null,null,,
3654,2021-01-10T18:55:16.057531Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.347488567100008,null,null,2021-01-10T18:55:16.000Z,null,null,,
3655,2021-01-10T18:55:17.071147Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.347773232199666,null,null,2021-01-10T18:55:17.000Z,null,null,,
3656,2021-01-10T18:55:18.062463Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.348065504091007,null,null,2021-01-10T18:55:18.000Z,null,null,,
3657,2021-01-10T18:55:19.061710Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.348328070855632,null,null,2021-01-10T18:55:19.000Z,null,null,,
3658,2021-01-10T18:55:20.068167Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.348612384734954,null,null,2021-01-10T18:55:20.000Z,null,null,,
3659,2021-01-10T18:55:21.065245Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.34911288378227,null,null,2021-01-10T18:55:21.000Z,null,null,,
3660,2021-01-10T18:55:22.062090Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.349171134008694,null,null,2021-01-10T18:55:22.000Z,null,null,,
3661,2021-01-10T18:55:23.057853Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.349680968210019,null,null,2021-01-10T18:55:23.042Z,null,null,,
3662,2021-01-10T18:55:24.046745Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.3500085955200385,null,null,2021-01-10T18:55:24.000Z,null,null,,
3663,2021-01-10T18:55:25.058257Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.350252339274799,null,null,2021-01-10T18:55:25.045Z,null,null,,
3664,2021-01-10T18:55:26.053003Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.3505334055388065,null,null,2021-01-10T18:55:26.040Z,null,null,,
3665,2021-01-10T18:55:27.056783Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.350808507779278,null,null,2021-01-10T18:55:27.044Z,null,null,,
3666,2021-01-10T18:55:28.057776Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.351060778412101,null,null,2021-01-10T18:55:28.045Z,null,null,,
3667,2021-01-10T18:55:29.059404Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.351319624994289,null,null,2021-01-10T18:55:29.045Z,null,null,,
3668,2021-01-10T18:55:30.062494Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.351642997178538,null,null,2021-01-10T18:55:30.000Z,null,null,,
3669,2021-01-10T18:55:31.054494Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.351897541996401,null,null,2021-01-10T18:55:31.000Z,null,null,,
3670,2021-01-10T18:55:32.053011Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.352213216827876,null,null,2021-01-10T18:55:32.000Z,null,null,,
3671,2021-01-10T18:55:33.053568Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.352453336785586,null,null,2021-01-10T18:55:33.039Z,null,null,,
3672,2021-01-10T18:55:34.060321Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.352696463678203,null,null,2021-01-10T18:55:34.000Z,null,null,,
3673,2021-01-10T18:55:35.060643Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.353032904683552,null,null,2021-01-10T18:55:35.000Z,null,null,,
3674,2021-01-10T18:55:36.066199Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.353338227631824,null,null,2021-01-10T18:55:36.000Z,null,null,,
3675,2021-01-10T18:55:37.064244Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.3537886905131735,null,null,2021-01-10T18:55:37.000Z,null,null,,
3676,2021-01-10T18:55:38.061968Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.354065246038096,null,null,2021-01-10T18:55:38.000Z,null,null,,
3677,2021-01-10T18:55:39.063072Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.354326144811202,null,null,2021-01-10T18:55:39.000Z,null,null,,
3678,2021-01-10T18:55:40.054100Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.35464900986624,null,null,2021-01-10T18:55:40.000Z,null,null,,
3679,2021-01-10T18:55:41.062091Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.354941061352563,null,null,2021-01-10T18:55:41.000Z,null,null,,
3680,2021-01-10T18:55:42.066537Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.336772327997229,null,null,2021-01-10T18:55:42.000Z,null,null,,
3681,2021-01-10T18:55:43.062514Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.337091987626459,null,null,2021-01-10T18:55:43.000Z,null,null,,
3682,2021-01-10T18:55:44.061477Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.337312486133136,null,null,2021-01-10T18:55:44.000Z,null,null,,
3683,2021-01-10T18:55:45.057811Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.337636823181334,null,null,2021-01-10T18:55:45.000Z,null,null,,
3684,2021-01-10T18:55:46.065501Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.33787828668605,null,null,2021-01-10T18:55:46.000Z,null,null,,
3685,2021-01-10T18:55:47.063030Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.338156891730672,null,null,2021-01-10T18:55:47.000Z,null,null,,
3686,2021-01-10T18:55:48.059992Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.338428519123525,null,null,2021-01-10T18:55:48.000Z,null,null,,
3687,2021-01-10T18:55:49.065083Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.338718551019204,null,null,2021-01-10T18:55:49.000Z,null,null,,
3688,2021-01-10T18:55:50.066187Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.339228119464729,null,null,2021-01-10T18:55:50.000Z,null,null,,
3689,2021-01-10T18:55:51.062378Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.339523241269388,null,null,2021-01-10T18:55:51.045Z,null,null,,
3690,2021-01-10T18:55:52.066388Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.339800658933862,null,null,2021-01-10T18:55:52.000Z,null,null,,
3691,2021-01-10T18:55:53.067089Z,WayPoint,7,-27.454677177946284,152.93390629944696,5.340070811159071,null,null,2021-01-10T18:55:53.000Z,null,null,,
