_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
565,2020-11-27T04:13:09.451815Z,WayPoint,10,-27.4548693,152.9337745,11.3,null,null,2020-11-27T04:13:10.000Z,null,null,,
566,2020-11-27T04:13:10.346452Z,WayPoint,10,-27.4548708,152.933776,11.5,null,null,2020-11-27T04:13:11.000Z,null,null,,
567,2020-11-27T04:13:11.353964Z,WayPoint,10,-27.4548588,152.9337805,11.3,null,null,2020-11-27T04:13:12.000Z,null,null,,
568,2020-11-27T04:13:12.367694Z,WayPoint,10,-27.4548407,152.9337799,10.9,null,null,2020-11-27T04:13:13.000Z,null,null,,
569,2020-11-27T04:13:13.347086Z,WayPoint,10,-27.4548209,152.933779,11.6,null,null,2020-11-27T04:13:14.000Z,null,null,,
570,2020-11-27T04:13:14.347894Z,WayPoint,10,-27.4548025,152.9337766,10.3,null,null,2020-11-27T04:13:15.000Z,null,null,,
571,2020-11-27T04:13:15.372349Z,WayPoint,10,-27.4547855,152.9337745,8.3,null,null,2020-11-27T04:13:16.000Z,null,null,,
572,2020-11-27T04:13:16.353982Z,WayPoint,10,-27.4547715,152.9337725,7.6,null,null,2020-11-27T04:13:17.000Z,null,null,,
573,2020-11-27T04:13:17.389124Z,WayPoint,10,-27.4547593,152.9337694,7.3,null,null,2020-11-27T04:13:18.000Z,null,null,,
574,2020-11-27T04:13:18.371337Z,WayPoint,10,-27.4547469,152.9337657,6.5,null,null,2020-11-27T04:13:19.000Z,null,null,,
575,2020-11-27T04:13:19.373540Z,WayPoint,10,-27.4547334,152.9337623,6.1,null,null,2020-11-27T04:13:20.000Z,null,null,,
576,2020-11-27T04:13:20.365306Z,WayPoint,10,-27.4547207,152.9337584,5.9,null,null,2020-11-27T04:13:21.000Z,null,null,,
577,2020-11-27T04:13:21.360289Z,WayPoint,10,-27.4547087,152.9337545,5.4,null,null,2020-11-27T04:13:22.000Z,null,null,,
578,2020-11-27T04:13:21.478164Z,Punch,10,-27.4547087,152.9337545,null,null,null,2020-11-27T04:13:22.000Z,S1,13.765694779489102,,null
579,2020-11-27T04:13:22.315498Z,WayPoint,10,-27.4547052,152.9337522,10.0,null,null,2020-11-27T04:13:21.924Z,null,null,,
580,2020-11-27T04:13:22.789543Z,WayPoint,10,-27.454696,152.9337506,9.7,null,null,2020-11-27T04:13:23.000Z,null,null,,
581,2020-11-27T04:13:23.372394Z,WayPoint,10,-27.4546852,152.9337467,9.0,null,null,2020-11-27T04:13:24.000Z,null,null,,
582,2020-11-27T04:13:24.253412Z,WayPoint,10,-27.4546749,152.9337422,8.8,null,null,2020-11-27T04:13:25.000Z,null,null,,
583,2020-11-27T04:13:25.193603Z,WayPoint,10,-27.4546643,152.9337384,8.7,null,null,2020-11-27T04:13:26.000Z,null,null,,
584,2020-11-27T04:13:26.053553Z,WayPoint,10,-27.4546542,152.933734,8.6,null,null,2020-11-27T04:13:27.000Z,null,null,,
585,2020-11-27T04:13:26.968941Z,WayPoint,10,-27.4546434,152.93373,8.6,null,null,2020-11-27T04:13:28.000Z,null,null,,
586,2020-11-27T04:13:27.888051Z,WayPoint,10,-27.4546328,152.933729,4.5,null,null,2020-11-27T04:13:29.000Z,null,null,,
587,2020-11-27T04:13:28.743792Z,WayPoint,10,-27.4546254,152.9337236,4.5,null,null,2020-11-27T04:13:30.000Z,null,null,,
588,2020-11-27T04:13:29.750368Z,WayPoint,10,-27.4546187,152.9337118,4.6,null,null,2020-11-27T04:13:31.000Z,null,null,,
589,2020-11-27T04:13:30.761837Z,WayPoint,10,-27.4546105,152.9336981,4.7,null,null,2020-11-27T04:13:32.000Z,null,null,,
590,2020-11-27T04:13:31.816487Z,WayPoint,10,-27.4546034,152.93369,4.8,null,null,2020-11-27T04:13:33.000Z,null,null,,
591,2020-11-27T04:13:32.821282Z,WayPoint,10,-27.4545985,152.9336873,4.8,null,null,2020-11-27T04:13:34.000Z,null,null,,
592,2020-11-27T04:13:33.798427Z,WayPoint,10,-27.4545937,152.9336851,4.9,null,null,2020-11-27T04:13:35.000Z,null,null,,
593,2020-11-27T04:13:34.792236Z,WayPoint,10,-27.4545897,152.9336826,4.8,null,null,2020-11-27T04:13:36.000Z,null,null,,
594,2020-11-27T04:13:35.938961Z,WayPoint,10,-27.4545863,152.9336823,4.8,null,null,2020-11-27T04:13:37.000Z,null,null,,
595,2020-11-27T04:13:36.520795Z,BGLOCATION,null,-27.4545863,152.9336823,4.8,null,null,2020-11-27T04:13:37.000Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
596,2020-11-27T04:13:36.811949Z,WayPoint,10,-27.4545843,152.9336823,4.8,null,null,2020-11-27T04:13:38.000Z,null,null,,
597,2020-11-27T04:13:37.747622Z,WayPoint,10,-27.4545791,152.9336858,4.9,null,null,2020-11-27T04:13:39.000Z,null,null,,
598,2020-11-27T04:13:38.761095Z,WayPoint,10,-27.454579,152.9336867,5.1,null,null,2020-11-27T04:13:40.000Z,null,null,,
599,2020-11-27T04:13:39.783682Z,WayPoint,10,-27.4545758,152.9336897,5.4,null,null,2020-11-27T04:13:41.000Z,null,null,,
600,2020-11-27T04:13:40.763992Z,WayPoint,10,-27.4545639,152.9336945,5.6,null,null,2020-11-27T04:13:42.000Z,null,null,,
601,2020-11-27T04:13:41.763399Z,WayPoint,10,-27.4545533,152.9336847,5.8,null,null,2020-11-27T04:13:43.000Z,null,null,,
602,2020-11-27T04:13:42.771796Z,WayPoint,10,-27.4545418,152.9336801,5.8,null,null,2020-11-27T04:13:44.000Z,null,null,,
603,2020-11-27T04:13:43.761562Z,WayPoint,10,-27.45453,152.9336793,5.7,null,null,2020-11-27T04:13:45.000Z,null,null,,
604,2020-11-27T04:13:44.752238Z,WayPoint,10,-27.454517,152.9336762,5.6,null,null,2020-11-27T04:13:46.000Z,null,null,,
605,2020-11-27T04:13:45.765639Z,WayPoint,10,-27.4545072,152.933667,5.4,null,null,2020-11-27T04:13:47.000Z,null,null,,
606,2020-11-27T04:13:46.462357Z,BGLOCATION,null,-27.4545072,152.933667,5.4,null,null,2020-11-27T04:13:47.000Z,null,null,ActivityChange,walking
607,2020-11-27T04:13:46.964658Z,WayPoint,10,-27.4544971,152.9336623,5.3,null,null,2020-11-27T04:13:48.000Z,null,null,,
608,2020-11-27T04:13:47.200610Z,BGLOCATION,null,-27.4544971,152.9336623,5.3,null,null,2020-11-27T04:13:48.000Z,null,null,MotionChange,to Moving
609,2020-11-27T04:13:47.790001Z,WayPoint,10,-27.4544868,152.9336601,5.3,null,null,2020-11-27T04:13:49.000Z,null,null,,
610,2020-11-27T04:13:48.789237Z,WayPoint,10,-27.454476,152.9336578,5.2,null,null,2020-11-27T04:13:50.000Z,null,null,,
611,2020-11-27T04:13:49.775424Z,WayPoint,10,-27.4544648,152.9336563,5.2,null,null,2020-11-27T04:13:51.000Z,null,null,,
612,2020-11-27T04:13:50.776095Z,WayPoint,10,-27.4544542,152.9336565,5.2,null,null,2020-11-27T04:13:52.000Z,null,null,,
613,2020-11-27T04:13:51.785324Z,WayPoint,10,-27.4544437,152.9336579,5.1,null,null,2020-11-27T04:13:53.000Z,null,null,,
614,2020-11-27T04:13:52.755154Z,WayPoint,10,-27.4544327,152.9336607,5.0,null,null,2020-11-27T04:13:54.000Z,null,null,,
615,2020-11-27T04:13:53.784346Z,WayPoint,10,-27.4544213,152.9336634,5.0,null,null,2020-11-27T04:13:55.000Z,null,null,,
616,2020-11-27T04:13:54.766117Z,WayPoint,10,-27.4544095,152.9336658,4.9,null,null,2020-11-27T04:13:56.000Z,null,null,,
617,2020-11-27T04:13:55.785282Z,WayPoint,10,-27.4543984,152.9336684,4.8,null,null,2020-11-27T04:13:57.000Z,null,null,,
618,2020-11-27T04:13:56.779788Z,WayPoint,10,-27.4543877,152.9336719,4.7,null,null,2020-11-27T04:13:58.000Z,null,null,,
619,2020-11-27T04:13:57.770919Z,WayPoint,10,-27.4543772,152.9336759,4.6,null,null,2020-11-27T04:13:59.000Z,null,null,,
620,2020-11-27T04:13:58.682863Z,BGLOCATION,null,-27.4543772,152.9336759,4.6,null,null,2020-11-27T04:13:59.000Z,null,null,ActivityChange,walking
621,2020-11-27T04:13:58.908708Z,WayPoint,10,-27.4543664,152.9336806,4.6,null,null,2020-11-27T04:14:00.000Z,null,null,,
622,2020-11-27T04:13:58.914267Z,Punch,10,-27.4543664,152.9336806,null,null,null,2020-11-27T04:14:00.000Z,31,13.992056287101711,,null
623,2020-11-27T04:13:59.856593Z,WayPoint,10,-27.4543553,152.9336861,4.5,null,null,2020-11-27T04:14:01.000Z,null,null,,
624,2020-11-27T04:14:00.767646Z,WayPoint,10,-27.4543448,152.9336924,4.5,null,null,2020-11-27T04:14:02.000Z,null,null,,
625,2020-11-27T04:14:01.764448Z,WayPoint,10,-27.4543363,152.9336976,4.4,null,null,2020-11-27T04:14:03.000Z,null,null,,
626,2020-11-27T04:14:03.008431Z,WayPoint,10,-27.454327,152.9337023,4.4,null,null,2020-11-27T04:14:04.000Z,null,null,,
627,2020-11-27T04:14:03.770635Z,WayPoint,10,-27.4543166,152.9337064,4.4,null,null,2020-11-27T04:14:05.000Z,null,null,,
628,2020-11-27T04:14:04.789906Z,WayPoint,10,-27.4543059,152.9337095,4.3,null,null,2020-11-27T04:14:06.000Z,null,null,,
629,2020-11-27T04:14:05.806322Z,WayPoint,10,-27.4542958,152.9337125,4.3,null,null,2020-11-27T04:14:07.000Z,null,null,,
630,2020-11-27T04:14:06.783982Z,WayPoint,10,-27.4542867,152.9337156,4.3,null,null,2020-11-27T04:14:08.000Z,null,null,,
631,2020-11-27T04:14:07.763649Z,WayPoint,10,-27.4542788,152.933718,4.2,null,null,2020-11-27T04:14:09.000Z,null,null,,
632,2020-11-27T04:14:08.819274Z,WayPoint,10,-27.4542693,152.933719,4.1,null,null,2020-11-27T04:14:10.000Z,null,null,,
633,2020-11-27T04:14:09.766278Z,WayPoint,10,-27.454259,152.9337215,4.1,null,null,2020-11-27T04:14:11.000Z,null,null,,
634,2020-11-27T04:14:10.765230Z,WayPoint,10,-27.4542477,152.9337254,4.0,null,null,2020-11-27T04:14:12.000Z,null,null,,
635,2020-11-27T04:14:11.778779Z,WayPoint,10,-27.4542359,152.9337287,4.0,null,null,2020-11-27T04:14:13.000Z,null,null,,
636,2020-11-27T04:14:12.809238Z,WayPoint,10,-27.4542235,152.9337317,3.9,null,null,2020-11-27T04:14:14.000Z,null,null,,
637,2020-11-27T04:14:13.754284Z,WayPoint,10,-27.4542111,152.9337356,3.9,null,null,2020-11-27T04:14:15.000Z,null,null,,
638,2020-11-27T04:14:14.780230Z,WayPoint,10,-27.4541997,152.9337395,3.9,null,null,2020-11-27T04:14:16.000Z,null,null,,
639,2020-11-27T04:14:15.767445Z,WayPoint,10,-27.4541893,152.9337438,3.9,null,null,2020-11-27T04:14:17.000Z,null,null,,
640,2020-11-27T04:14:16.767012Z,WayPoint,10,-27.4541794,152.9337496,3.9,null,null,2020-11-27T04:14:18.000Z,null,null,,
641,2020-11-27T04:14:17.770097Z,WayPoint,10,-27.4541703,152.9337577,3.9,null,null,2020-11-27T04:14:19.000Z,null,null,,
642,2020-11-27T04:14:18.761310Z,WayPoint,10,-27.4541599,152.9337675,3.9,null,null,2020-11-27T04:14:20.000Z,null,null,,
643,2020-11-27T04:14:19.766493Z,WayPoint,10,-27.4541488,152.9337774,3.9,null,null,2020-11-27T04:14:21.000Z,null,null,,
644,2020-11-27T04:14:20.761738Z,WayPoint,10,-27.4541374,152.9337863,3.9,null,null,2020-11-27T04:14:22.000Z,null,null,,
645,2020-11-27T04:14:21.761078Z,WayPoint,10,-27.4541267,152.9337942,3.9,null,null,2020-11-27T04:14:23.000Z,null,null,,
646,2020-11-27T04:14:22.841488Z,WayPoint,10,-27.4541171,152.9338015,3.9,null,null,2020-11-27T04:14:24.000Z,null,null,,
647,2020-11-27T04:14:23.665341Z,BGLOCATION,null,-27.4541171,152.9338015,3.9,null,null,2020-11-27T04:14:24.000Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
648,2020-11-27T04:14:24.326315Z,WayPoint,10,-27.4541066,152.9338113,3.9,null,null,2020-11-27T04:14:25.000Z,null,null,,
649,2020-11-27T04:14:24.331847Z,Punch,10,-27.4541066,152.9338113,null,null,null,2020-11-27T04:14:25.000Z,32,13.838268237734773,,null
650,2020-11-27T04:14:26.221853Z,WayPoint,10,-27.4540994,152.93382,3.9,null,null,2020-11-27T04:14:26.000Z,null,null,,
651,2020-11-27T04:14:26.229018Z,WayPoint,10,-27.4540909,152.9338287,3.9,null,null,2020-11-27T04:14:27.000Z,null,null,,
652,2020-11-27T04:14:26.888170Z,WayPoint,10,-27.4540774,152.9338378,3.9,null,null,2020-11-27T04:14:28.000Z,null,null,,
653,2020-11-27T04:14:27.231191Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload FAILED
654,2020-11-27T04:14:27.848817Z,WayPoint,10,-27.4540684,152.933848,3.9,null,null,2020-11-27T04:14:29.000Z,null,null,,
655,2020-11-27T04:14:28.794215Z,WayPoint,10,-27.454063,152.9338591,3.9,null,null,2020-11-27T04:14:30.000Z,null,null,,
656,2020-11-27T04:14:29.786477Z,WayPoint,10,-27.4540617,152.9338705,3.9,null,null,2020-11-27T04:14:31.000Z,null,null,,
657,2020-11-27T04:14:30.788992Z,WayPoint,10,-27.4540662,152.9338802,3.9,null,null,2020-11-27T04:14:32.000Z,null,null,,
658,2020-11-27T04:14:31.775724Z,WayPoint,10,-27.4540762,152.9338834,3.9,null,null,2020-11-27T04:14:33.000Z,null,null,,
659,2020-11-27T04:14:32.784922Z,WayPoint,10,-27.4540879,152.9338808,3.9,null,null,2020-11-27T04:14:34.000Z,null,null,,
660,2020-11-27T04:14:33.767243Z,WayPoint,10,-27.4541009,152.933876,3.9,null,null,2020-11-27T04:14:35.000Z,null,null,,
661,2020-11-27T04:14:34.763674Z,WayPoint,10,-27.4541136,152.9338753,3.9,null,null,2020-11-27T04:14:36.000Z,null,null,,
662,2020-11-27T04:14:35.757035Z,WayPoint,10,-27.4541247,152.9338757,3.9,null,null,2020-11-27T04:14:37.000Z,null,null,,
663,2020-11-27T04:14:36.766870Z,WayPoint,10,-27.4541391,152.9338741,3.9,null,null,2020-11-27T04:14:38.000Z,null,null,,
664,2020-11-27T04:14:37.784447Z,WayPoint,10,-27.454156,152.9338664,3.9,null,null,2020-11-27T04:14:39.000Z,null,null,,
665,2020-11-27T04:14:38.771495Z,WayPoint,10,-27.4541735,152.933857,3.9,null,null,2020-11-27T04:14:40.000Z,null,null,,
666,2020-11-27T04:14:39.786793Z,WayPoint,10,-27.4541917,152.9338459,3.9,null,null,2020-11-27T04:14:41.000Z,null,null,,
667,2020-11-27T04:14:39.803556Z,Punch,10,-27.4541917,152.9338459,null,null,null,2020-11-27T04:14:41.000Z,31,14.098794904302153,,null
668,2020-11-27T04:14:40.963381Z,WayPoint,10,-27.4542092,152.9338382,3.9,null,null,2020-11-27T04:14:42.000Z,null,null,,
669,2020-11-27T04:14:41.775125Z,WayPoint,10,-27.4542206,152.9338294,3.9,null,null,2020-11-27T04:14:43.000Z,null,null,,
670,2020-11-27T04:14:42.774502Z,WayPoint,10,-27.4542271,152.9338221,3.9,null,null,2020-11-27T04:14:44.000Z,null,null,,
671,2020-11-27T04:14:43.762435Z,WayPoint,10,-27.4542387,152.9338144,3.9,null,null,2020-11-27T04:14:45.000Z,null,null,,
672,2020-11-27T04:14:44.778378Z,WayPoint,10,-27.4542504,152.9338071,3.9,null,null,2020-11-27T04:14:46.000Z,null,null,,
673,2020-11-27T04:14:45.770826Z,WayPoint,10,-27.4542624,152.9338011,3.9,null,null,2020-11-27T04:14:47.000Z,null,null,,
674,2020-11-27T04:14:46.786338Z,WayPoint,10,-27.4542688,152.9337982,3.9,null,null,2020-11-27T04:14:48.000Z,null,null,,
675,2020-11-27T04:14:47.280752Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
676,2020-11-27T04:14:47.448958Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
677,2020-11-27T04:14:47.836191Z,WayPoint,10,-27.4542723,152.9337962,3.9,null,null,2020-11-27T04:14:49.000Z,null,null,,
678,2020-11-27T04:14:48.779971Z,WayPoint,10,-27.4542797,152.9337903,3.9,null,null,2020-11-27T04:14:50.000Z,null,null,,
679,2020-11-27T04:14:49.800464Z,WayPoint,10,-27.4542916,152.9337804,3.9,null,null,2020-11-27T04:14:51.000Z,null,null,,
680,2020-11-27T04:14:50.815428Z,WayPoint,10,-27.4543084,152.9337741,3.9,null,null,2020-11-27T04:14:52.000Z,null,null,,
681,2020-11-27T04:14:51.836225Z,WayPoint,10,-27.4543295,152.9337661,3.9,null,null,2020-11-27T04:14:53.000Z,null,null,,
682,2020-11-27T04:14:52.842568Z,WayPoint,10,-27.4543443,152.9337631,3.9,null,null,2020-11-27T04:14:54.000Z,null,null,,
683,2020-11-27T04:14:53.804072Z,WayPoint,10,-27.4543555,152.9337644,3.9,null,null,2020-11-27T04:14:55.000Z,null,null,,
684,2020-11-27T04:14:54.833511Z,WayPoint,10,-27.4543672,152.9337612,3.9,null,null,2020-11-27T04:14:56.000Z,null,null,,
685,2020-11-27T04:14:55.856559Z,WayPoint,10,-27.4543801,152.9337506,3.9,null,null,2020-11-27T04:14:57.000Z,null,null,,
686,2020-11-27T04:14:56.825537Z,WayPoint,10,-27.4543928,152.933743,3.9,null,null,2020-11-27T04:14:58.000Z,null,null,,
687,2020-11-27T04:14:57.829985Z,WayPoint,10,-27.4544041,152.933742,3.9,null,null,2020-11-27T04:14:59.000Z,null,null,,
688,2020-11-27T04:14:58.812879Z,WayPoint,10,-27.4544093,152.9337417,3.9,null,null,2020-11-27T04:15:00.000Z,null,null,,
689,2020-11-27T04:14:59.814618Z,WayPoint,10,-27.4544126,152.9337412,3.9,null,null,2020-11-27T04:15:01.000Z,null,null,,
690,2020-11-27T04:15:00.882249Z,WayPoint,10,-27.454422,152.9337401,3.9,null,null,2020-11-27T04:15:02.000Z,null,null,,
691,2020-11-27T04:15:01.843928Z,WayPoint,10,-27.4544338,152.9337357,3.9,null,null,2020-11-27T04:15:03.000Z,null,null,,
692,2020-11-27T04:15:02.829662Z,WayPoint,10,-27.4544494,152.9337281,3.9,null,null,2020-11-27T04:15:04.000Z,null,null,,
693,2020-11-27T04:15:03.902272Z,WayPoint,10,-27.4544736,152.9337253,3.9,null,null,2020-11-27T04:15:05.000Z,null,null,,
694,2020-11-27T04:15:03.913546Z,Punch,10,-27.4544736,152.9337253,null,null,null,2020-11-27T04:15:05.000Z,F1,12.695129651986576,,null
695,2020-11-27T04:15:04.106374Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
696,2020-11-27T04:15:04.603575Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload FAILED
697,2020-11-27T04:15:09.362162Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
