_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
34799,2022-12-14T23:31:47.528671Z,WayPoint BG,118,-26.802385296220567,153.14435933429925,5.0,null,null,2022-12-14T23:31:47.527778Z,null,null,,
34800,2022-12-14T23:31:47.735092Z,WayPoint BG,118,-26.802385296220567,153.14435933429925,5.0,null,null,2022-12-14T23:31:47.731609Z,null,null,,
34801,2022-12-14T23:31:47.936323Z,WayPoint BG,118,-26.802390008978083,153.14435644802546,5.0,null,null,2022-12-14T23:31:47.934715Z,null,null,,
34802,2022-12-14T23:31:48.142011Z,WayPoint BG,118,-26.802390008978083,153.14435644802546,5.0,null,null,2022-12-14T23:31:48.139604Z,null,null,,
34803,2022-12-14T23:31:48.346022Z,WayPoint BG,118,-26.802392833670066,153.1443595919981,5.0,null,null,2022-12-14T23:31:48.344370Z,null,null,,
34804,2022-12-14T23:31:48.551117Z,WayPoint BG,118,-26.802392833670066,153.1443595919981,5.0,null,null,2022-12-14T23:31:48.549575Z,null,null,,
34805,2022-12-14T23:31:48.758350Z,WayPoint BG,118,-26.80239662231748,153.14435730161614,5.0,null,null,2022-12-14T23:31:48.756131Z,null,null,,
34806,2022-12-14T23:31:48.965701Z,WayPoint BG,118,-26.80239662231748,153.14435730161614,5.0,null,null,2022-12-14T23:31:48.961807Z,null,null,,
34807,2022-12-14T23:31:49.170983Z,WayPoint BG,118,-26.802408927739204,153.14434613252246,5.0,null,null,2022-12-14T23:31:49.167646Z,null,null,,
34808,2022-12-14T23:31:49.377094Z,WayPoint BG,118,-26.802408927739204,153.14434613252246,5.0,null,null,2022-12-14T23:31:49.373281Z,null,null,,
34809,2022-12-14T23:31:49.579138Z,WayPoint BG,118,-26.802415955155727,153.1443462396812,5.0,null,null,2022-12-14T23:31:49.577326Z,null,null,,
34810,2022-12-14T23:31:49.786092Z,WayPoint BG,118,-26.802415955155727,153.1443462396812,5.0,null,null,2022-12-14T23:31:49.782662Z,null,null,,
34811,2022-12-14T23:31:49.988757Z,WayPoint BG,118,-26.802421552106452,153.14433956825948,5.0,null,null,2022-12-14T23:31:49.986060Z,null,null,,
34812,2022-12-14T23:31:50.194377Z,WayPoint BG,118,-26.802421552106452,153.14433956825948,5.0,null,null,2022-12-14T23:31:50.192432Z,null,null,,
34813,2022-12-14T23:31:50.396985Z,WayPoint BG,118,-26.80242779239166,153.14433159621697,5.0,null,null,2022-12-14T23:31:50.395971Z,null,null,,
34814,2022-12-14T23:31:50.604655Z,WayPoint BG,118,-26.80242779239166,153.14433159621697,5.0,null,null,2022-12-14T23:31:50.600329Z,null,null,,
34815,2022-12-14T23:31:50.810320Z,WayPoint BG,118,-26.802436164105018,153.14429658983244,5.0,null,null,2022-12-14T23:31:50.806592Z,null,null,,
34816,2022-12-14T23:31:51.011913Z,WayPoint BG,118,-26.802436164105018,153.14429658983244,5.0,null,null,2022-12-14T23:31:51.009924Z,null,null,,
34817,2022-12-14T23:31:51.220685Z,WayPoint BG,118,-26.802443252630322,153.1442724786897,5.0,null,null,2022-12-14T23:31:51.216081Z,null,null,,
34818,2022-12-14T23:31:51.424Z,WayPoint BG,118,-26.802443252630322,153.1442724786897,5.0,null,null,2022-12-14T23:31:51.421196Z,null,null,,
34819,2022-12-14T23:31:51.628029Z,WayPoint BG,118,-26.802448763077095,153.14425066871144,5.0,null,null,2022-12-14T23:31:51.625096Z,null,null,,
34820,2022-12-14T23:31:51.829480Z,WayPoint BG,118,-26.802448763077095,153.14425066871144,5.0,null,null,2022-12-14T23:31:51.828036Z,null,null,,
34821,2022-12-14T23:31:52.032700Z,WayPoint BG,118,-26.802452461130194,153.14423363284578,5.0,null,null,2022-12-14T23:31:52.030152Z,null,null,,
34822,2022-12-14T23:31:52.240324Z,WayPoint BG,118,-26.802452461130194,153.14423363284578,5.0,null,null,2022-12-14T23:31:52.236954Z,null,null,,
34823,2022-12-14T23:31:52.445095Z,WayPoint BG,118,-26.80245565504275,153.1442181357009,5.0,null,null,2022-12-14T23:31:52.442288Z,null,null,,
34824,2022-12-14T23:31:52.648451Z,WayPoint BG,118,-26.80245565504275,153.1442181357009,5.0,null,null,2022-12-14T23:31:52.645715Z,null,null,,
34825,2022-12-14T23:31:52.853646Z,WayPoint BG,118,-26.802457425011788,153.1442018779453,5.0,null,null,2022-12-14T23:31:52.851120Z,null,null,,
34826,2022-12-14T23:31:53.058332Z,WayPoint BG,118,-26.802457425011788,153.1442018779453,5.0,null,null,2022-12-14T23:31:53.055671Z,null,null,,
34827,2022-12-14T23:31:53.262854Z,WayPoint BG,118,-26.802463376554282,153.1441890213647,5.0,null,null,2022-12-14T23:31:53.259816Z,null,null,,
34828,2022-12-14T23:31:53.470091Z,WayPoint BG,118,-26.802463376554282,153.1441890213647,5.0,null,null,2022-12-14T23:31:53.465286Z,null,null,,
34829,2022-12-14T23:31:53.672046Z,WayPoint BG,118,-26.80247301240179,153.14418001959447,5.0,null,null,2022-12-14T23:31:53.669399Z,null,null,,
34830,2022-12-14T23:31:53.874588Z,WayPoint BG,118,-26.80247301240179,153.14418001959447,5.0,null,null,2022-12-14T23:31:53.872259Z,null,null,,
34831,2022-12-14T23:31:54.083004Z,WayPoint BG,118,-26.80248550428555,153.14417724386195,5.0,null,null,2022-12-14T23:31:54.077946Z,null,null,,
34832,2022-12-14T23:31:54.285546Z,WayPoint BG,118,-26.80248550428555,153.14417724386195,5.0,null,null,2022-12-14T23:31:54.283067Z,null,null,,
34833,2022-12-14T23:31:54.488683Z,WayPoint BG,118,-26.802496249557954,153.14416444196,5.0,null,null,2022-12-14T23:31:54.485760Z,null,null,,
34834,2022-12-14T23:31:54.693818Z,WayPoint BG,118,-26.802496249557954,153.14416444196,5.0,null,null,2022-12-14T23:31:54.691315Z,null,null,,
34835,2022-12-14T23:31:54.898598Z,WayPoint BG,118,-26.802507839589598,153.14415382371666,5.0,null,null,2022-12-14T23:31:54.895762Z,null,null,,
34836,2022-12-14T23:31:55.103765Z,WayPoint BG,118,-26.802507839589598,153.14415382371666,5.0,null,null,2022-12-14T23:31:55.100246Z,null,null,,
34837,2022-12-14T23:31:55.310241Z,WayPoint BG,118,-26.802520804194813,153.14414610626443,5.0,null,null,2022-12-14T23:31:55.307613Z,null,null,,
34838,2022-12-14T23:31:55.514896Z,WayPoint BG,118,-26.802520804194813,153.14414610626443,5.0,null,null,2022-12-14T23:31:55.513331Z,null,null,,
34839,2022-12-14T23:31:55.719096Z,WayPoint BG,118,-26.802536690583228,153.1441309893654,5.0,null,null,2022-12-14T23:31:55.717355Z,null,null,,
34840,2022-12-14T23:31:55.925600Z,WayPoint BG,118,-26.802536690583228,153.1441309893654,5.0,null,null,2022-12-14T23:31:55.922286Z,null,null,,
34841,2022-12-14T23:31:56.130520Z,WayPoint BG,118,-26.802535446345004,153.1441205024336,5.0,null,null,2022-12-14T23:31:56.127565Z,null,null,,
34842,2022-12-14T23:31:56.336486Z,WayPoint BG,118,-26.802535446345004,153.1441205024336,5.0,null,null,2022-12-14T23:31:56.334087Z,null,null,,
34843,2022-12-14T23:31:56.538486Z,WayPoint BG,118,-26.80254377069735,153.14411412973772,5.0,null,null,2022-12-14T23:31:56.536762Z,null,null,,
34844,2022-12-14T23:31:56.745355Z,WayPoint BG,118,-26.80254377069735,153.14411412973772,5.0,null,null,2022-12-14T23:31:56.741754Z,null,null,,
34845,2022-12-14T23:31:56.948355Z,WayPoint BG,118,-26.802551204790404,153.14410655081977,5.0,null,null,2022-12-14T23:31:56.947229Z,null,null,,
34846,2022-12-14T23:31:57.154310Z,WayPoint BG,118,-26.802551204790404,153.14410655081977,5.0,null,null,2022-12-14T23:31:57.151371Z,null,null,,
34847,2022-12-14T23:31:57.358327Z,WayPoint BG,118,-26.80256458936044,153.14410539650794,5.0,null,null,2022-12-14T23:31:57.355325Z,null,null,,
34848,2022-12-14T23:31:57.562987Z,WayPoint BG,118,-26.80256458936044,153.14410539650794,5.0,null,null,2022-12-14T23:31:57.558151Z,null,null,,
34849,2022-12-14T23:31:57.765214Z,WayPoint BG,118,-26.802552897205967,153.14412173678713,5.0,null,null,2022-12-14T23:31:57.761901Z,null,null,,
34850,2022-12-14T23:31:57.969567Z,WayPoint BG,118,-26.802552897205967,153.14412173678713,5.0,null,null,2022-12-14T23:31:57.966144Z,null,null,,
34851,2022-12-14T23:31:58.173628Z,WayPoint BG,118,-26.80256983476992,153.14411466255413,5.0,null,null,2022-12-14T23:31:58.169263Z,null,null,,
34852,2022-12-14T23:31:58.378645Z,WayPoint BG,118,-26.80256983476992,153.14411466255413,5.0,null,null,2022-12-14T23:31:58.374800Z,null,null,,
34853,2022-12-14T23:31:58.584480Z,WayPoint BG,118,-26.802592711391824,153.1441080369269,5.0,null,null,2022-12-14T23:31:58.577406Z,null,null,,
34854,2022-12-14T23:31:58.786925Z,WayPoint BG,118,-26.802592711391824,153.1441080369269,5.0,null,null,2022-12-14T23:31:58.782072Z,null,null,,
34855,2022-12-14T23:31:58.990949Z,WayPoint BG,118,-26.802603587215536,153.14410213735596,5.0,null,null,2022-12-14T23:31:58.985812Z,null,null,,
34856,2022-12-14T23:31:59.195673Z,WayPoint BG,118,-26.802603587215536,153.14410213735596,5.0,null,null,2022-12-14T23:31:59.189774Z,null,null,,
34857,2022-12-14T23:31:59.398703Z,WayPoint BG,118,-26.802615489325817,153.1441057058983,5.0,null,null,2022-12-14T23:31:59.393542Z,null,null,,
34858,2022-12-14T23:31:59.601755Z,WayPoint BG,118,-26.802615489325817,153.1441057058983,5.0,null,null,2022-12-14T23:31:59.598382Z,null,null,,
34859,2022-12-14T23:31:59.806906Z,WayPoint BG,118,-26.802632697366704,153.14410341154093,5.0,null,null,2022-12-14T23:31:59.802430Z,null,null,,
34860,2022-12-14T23:32:00.016577Z,WayPoint BG,118,-26.802632697366704,153.14410341154093,5.0,null,null,2022-12-14T23:32:00.009876Z,null,null,,
34861,2022-12-14T23:32:00.220987Z,WayPoint BG,118,-26.802637390290585,153.14408933826448,5.0,null,null,2022-12-14T23:32:00.216204Z,null,null,,
34862,2022-12-14T23:32:00.427074Z,WayPoint BG,118,-26.802637390290585,153.14408933826448,5.0,null,null,2022-12-14T23:32:00.422609Z,null,null,,
34863,2022-12-14T23:32:00.629396Z,WayPoint BG,118,-26.802639489699583,153.14407243750105,5.0,null,null,2022-12-14T23:32:00.625718Z,null,null,,
34864,2022-12-14T23:32:00.831127Z,WayPoint BG,118,-26.802639489699583,153.14407243750105,5.0,null,null,2022-12-14T23:32:00.828286Z,null,null,,
34865,2022-12-14T23:32:01.034443Z,WayPoint BG,118,-26.80264114628201,153.1440565875455,5.0,null,null,2022-12-14T23:32:01.031342Z,null,null,,
34866,2022-12-14T23:32:01.237756Z,WayPoint BG,118,-26.80264114628201,153.1440565875455,5.0,null,null,2022-12-14T23:32:01.233724Z,null,null,,
34867,2022-12-14T23:32:01.441153Z,WayPoint BG,118,-26.802643144681838,153.14404153003832,5.0,null,null,2022-12-14T23:32:01.437194Z,null,null,,
34868,2022-12-14T23:32:01.643136Z,WayPoint BG,118,-26.802643144681838,153.14404153003832,5.0,null,null,2022-12-14T23:32:01.640611Z,null,null,,
34869,2022-12-14T23:32:01.847612Z,WayPoint BG,118,-26.802644721439318,153.14403042790724,5.0,null,null,2022-12-14T23:32:01.844784Z,null,null,,
34870,2022-12-14T23:32:02.052584Z,WayPoint BG,118,-26.802644721439318,153.14403042790724,5.0,null,null,2022-12-14T23:32:02.048669Z,null,null,,
34871,2022-12-14T23:32:02.253952Z,WayPoint BG,118,-26.802647407235927,153.14401906751777,5.0,null,null,2022-12-14T23:32:02.253125Z,null,null,,
34872,2022-12-14T23:32:02.281717Z,Punch,118,-26.802647407235927,153.14401906751777,null,null,null,2022-12-14T23:32:02.281717Z,42,51.46108677067558,,null
34873,2022-12-14T23:32:02.488929Z,WayPoint BG,118,-26.802647407235927,153.14401906751777,5.0,null,null,2022-12-14T23:32:02.484104Z,null,null,,
34874,2022-12-14T23:32:02.692849Z,WayPoint BG,118,-26.80264597228535,153.14400435612163,5.0,null,null,2022-12-14T23:32:02.689929Z,null,null,,
34875,2022-12-14T23:32:02.898315Z,WayPoint BG,118,-26.80264597228535,153.14400435612163,5.0,null,null,2022-12-14T23:32:02.896611Z,null,null,,
34876,2022-12-14T23:32:03.114065Z,WayPoint BG,118,-26.8026475882681,153.14399331150938,5.0,null,null,2022-12-14T23:32:03.102403Z,null,null,,
34877,2022-12-14T23:32:03.418670Z,WayPoint BG,118,-26.8026475882681,153.14399331150938,5.0,null,null,2022-12-14T23:32:03.412349Z,null,null,,
34878,2022-12-14T23:32:03.619340Z,WayPoint BG,118,-26.802648193965826,153.143981643126,5.0,null,null,2022-12-14T23:32:03.616062Z,null,null,,
34879,2022-12-14T23:32:03.823199Z,WayPoint BG,118,-26.802648193965826,153.143981643126,5.0,null,null,2022-12-14T23:32:03.820447Z,null,null,,
34880,2022-12-14T23:32:04.025830Z,WayPoint BG,118,-26.802648170728435,153.14397389372718,5.0,null,null,2022-12-14T23:32:04.023840Z,null,null,,
34881,2022-12-14T23:32:04.228732Z,WayPoint BG,118,-26.802648170728435,153.14397389372718,5.0,null,null,2022-12-14T23:32:04.227090Z,null,null,,
34882,2022-12-14T23:32:04.430647Z,WayPoint BG,118,-26.802649390820807,153.14395352079325,5.0,null,null,2022-12-14T23:32:04.429652Z,null,null,,
34883,2022-12-14T23:32:04.633955Z,WayPoint BG,118,-26.802649390820807,153.14395352079325,5.0,null,null,2022-12-14T23:32:04.632750Z,null,null,,
34884,2022-12-14T23:32:04.838401Z,WayPoint BG,118,-26.802648769263172,153.14394422332413,5.0,null,null,2022-12-14T23:32:04.835885Z,null,null,,
34885,2022-12-14T23:32:05.040555Z,WayPoint BG,118,-26.802648769263172,153.14394422332413,5.0,null,null,2022-12-14T23:32:05.038927Z,null,null,,
34886,2022-12-14T23:32:05.246336Z,WayPoint BG,118,-26.802650292402447,153.14394116578492,5.0,null,null,2022-12-14T23:32:05.243159Z,null,null,,
34887,2022-12-14T23:32:05.449704Z,WayPoint BG,118,-26.802650292402447,153.14394116578492,5.0,null,null,2022-12-14T23:32:05.446696Z,null,null,,
34888,2022-12-14T23:32:05.657014Z,WayPoint BG,118,-26.80265133214595,153.1439385853307,5.0,null,null,2022-12-14T23:32:05.651978Z,null,null,,
34889,2022-12-14T23:32:05.859192Z,WayPoint BG,118,-26.80265133214595,153.1439385853307,5.0,null,null,2022-12-14T23:32:05.857063Z,null,null,,
34890,2022-12-14T23:32:06.063489Z,WayPoint BG,118,-26.802653261328132,153.14393690550256,5.0,null,null,2022-12-14T23:32:06.060357Z,null,null,,
34891,2022-12-14T23:32:06.270034Z,WayPoint BG,118,-26.802653261328132,153.14393690550256,5.0,null,null,2022-12-14T23:32:06.267304Z,null,null,,
34892,2022-12-14T23:32:06.471326Z,WayPoint BG,118,-26.802652383305492,153.1439403129344,5.0,null,null,2022-12-14T23:32:06.469969Z,null,null,,
34893,2022-12-14T23:32:06.678211Z,WayPoint BG,118,-26.802652383305492,153.1439403129344,5.0,null,null,2022-12-14T23:32:06.673855Z,null,null,,
34894,2022-12-14T23:32:06.878223Z,WayPoint BG,118,-26.802652708371877,153.14394035331156,5.0,null,null,2022-12-14T23:32:06.877528Z,null,null,,
34895,2022-12-14T23:32:07.089507Z,WayPoint BG,118,-26.802652708371877,153.14394035331156,5.0,null,null,2022-12-14T23:32:07.085276Z,null,null,,
34896,2022-12-14T23:32:07.294409Z,WayPoint BG,118,-26.8026537968321,153.14394018085866,5.0,null,null,2022-12-14T23:32:07.290767Z,null,null,,
34897,2022-12-14T23:32:07.496546Z,WayPoint BG,118,-26.8026537968321,153.14394018085866,5.0,null,null,2022-12-14T23:32:07.494250Z,null,null,,
34898,2022-12-14T23:32:07.703057Z,WayPoint BG,118,-26.8026537968321,153.14394018085866,5.0,null,null,2022-12-14T23:32:07.699131Z,null,null,,
34899,2022-12-14T23:32:07.906086Z,WayPoint BG,118,-26.8026537968321,153.14394018085866,5.0,null,null,2022-12-14T23:32:07.904148Z,null,null,,
34900,2022-12-14T23:32:08.111916Z,WayPoint BG,118,-26.8026537968321,153.14394018085866,5.0,null,null,2022-12-14T23:32:08.108525Z,null,null,,
34901,2022-12-14T23:32:08.318067Z,WayPoint BG,118,-26.8026537968321,153.14394018085866,5.0,null,null,2022-12-14T23:32:08.313896Z,null,null,,
34902,2022-12-14T23:32:08.518658Z,WayPoint BG,118,-26.80265510396594,153.1439392477272,5.0,null,null,2022-12-14T23:32:08.515962Z,null,null,,
34903,2022-12-14T23:32:08.724478Z,WayPoint BG,118,-26.80265510396594,153.1439392477272,5.0,null,null,2022-12-14T23:32:08.720079Z,null,null,,
34904,2022-12-14T23:32:08.927095Z,WayPoint BG,118,-26.80265508331804,153.14393943839053,5.0,null,null,2022-12-14T23:32:08.924634Z,null,null,,
34905,2022-12-14T23:32:09.132328Z,WayPoint BG,118,-26.80265508331804,153.14393943839053,5.0,null,null,2022-12-14T23:32:09.128299Z,null,null,,
34906,2022-12-14T23:32:09.333365Z,WayPoint BG,118,-26.80265508331804,153.14393943839053,5.0,null,null,2022-12-14T23:32:09.331830Z,null,null,,
34907,2022-12-14T23:32:09.537837Z,WayPoint BG,118,-26.80265508331804,153.14393943839053,5.0,null,null,2022-12-14T23:32:09.534497Z,null,null,,
34908,2022-12-14T23:32:09.741231Z,WayPoint BG,118,-26.80265508331804,153.14393943839053,5.0,null,null,2022-12-14T23:32:09.739634Z,null,null,,
34909,2022-12-14T23:32:09.944392Z,WayPoint BG,118,-26.80265508331804,153.14393943839053,5.0,null,null,2022-12-14T23:32:09.942188Z,null,null,,
34910,2022-12-14T23:32:10.148470Z,WayPoint BG,118,-26.80265508331804,153.14393943839053,5.0,null,null,2022-12-14T23:32:10.147399Z,null,null,,
34911,2022-12-14T23:32:10.353397Z,WayPoint BG,118,-26.80265508331804,153.14393943839053,5.0,null,null,2022-12-14T23:32:10.351178Z,null,null,,
34912,2022-12-14T23:32:10.558699Z,WayPoint BG,118,-26.802657434857686,153.1439377081062,5.0,null,null,2022-12-14T23:32:10.555294Z,null,null,,
34913,2022-12-14T23:32:10.762663Z,WayPoint BG,118,-26.80265838911521,153.14392826988617,5.0,null,null,2022-12-14T23:32:10.758995Z,null,null,,
34914,2022-12-14T23:32:10.966786Z,WayPoint BG,118,-26.80265771370163,153.14392025203213,5.0,null,null,2022-12-14T23:32:10.962797Z,null,null,,
34915,2022-12-14T23:32:11.170192Z,WayPoint BG,118,-26.802657478983257,153.1439111847805,5.0,null,null,2022-12-14T23:32:11.167438Z,null,null,,
34916,2022-12-14T23:32:11.377285Z,WayPoint BG,118,-26.802658553010343,153.14390166261387,5.0,null,null,2022-12-14T23:32:11.373530Z,null,null,,
34917,2022-12-14T23:32:11.582257Z,WayPoint BG,118,-26.80265742673573,153.14389259665114,5.0,null,null,2022-12-14T23:32:11.578318Z,null,null,,
34918,2022-12-14T23:32:11.790954Z,WayPoint BG,118,-26.80265809941327,153.14388317783326,5.0,null,null,2022-12-14T23:32:11.785356Z,null,null,,
34919,2022-12-14T23:32:11.993751Z,WayPoint BG,118,-26.802657645798362,153.1438748059552,5.0,null,null,2022-12-14T23:32:11.991518Z,null,null,,
34920,2022-12-14T23:32:12.197504Z,WayPoint BG,118,-26.802654831516886,153.1438667949354,5.0,null,null,2022-12-14T23:32:12.195676Z,null,null,,
34921,2022-12-14T23:32:12.407226Z,WayPoint BG,118,-26.8026501136919,153.14385635107885,5.0,null,null,2022-12-14T23:32:12.401001Z,null,null,,
34922,2022-12-14T23:32:12.608438Z,WayPoint BG,118,-26.80264393898838,153.14384704301492,5.0,null,null,2022-12-14T23:32:12.605706Z,null,null,,
34923,2022-12-14T23:32:12.813324Z,WayPoint BG,118,-26.802640569649633,153.14383560040278,5.0,null,null,2022-12-14T23:32:12.809897Z,null,null,,
34924,2022-12-14T23:32:13.014393Z,WayPoint BG,118,-26.802637763107256,153.14382510525547,5.0,null,null,2022-12-14T23:32:13.013101Z,null,null,,
34925,2022-12-14T23:32:13.218860Z,WayPoint BG,118,-26.8026361643508,153.14381372790135,5.0,null,null,2022-12-14T23:32:13.217381Z,null,null,,
34926,2022-12-14T23:32:13.424093Z,WayPoint BG,118,-26.80263449869964,153.1438025413811,5.0,null,null,2022-12-14T23:32:13.421529Z,null,null,,
34927,2022-12-14T23:32:13.627396Z,WayPoint BG,118,-26.802631976155478,153.143790872765,5.0,null,null,2022-12-14T23:32:13.625431Z,null,null,,
34928,2022-12-14T23:32:13.831139Z,WayPoint BG,118,-26.802626936171425,153.1437791306581,5.0,null,null,2022-12-14T23:32:13.828879Z,null,null,,
34929,2022-12-14T23:32:14.034998Z,WayPoint BG,118,-26.80262213794759,153.143768441952,5.0,null,null,2022-12-14T23:32:14.033181Z,null,null,,
34930,2022-12-14T23:32:14.238771Z,WayPoint BG,118,-26.80261857559906,153.14376039874404,5.0,null,null,2022-12-14T23:32:14.236684Z,null,null,,
34931,2022-12-14T23:32:14.442029Z,WayPoint BG,118,-26.802619511095468,153.14374829871872,5.0,null,null,2022-12-14T23:32:14.440788Z,null,null,,
34932,2022-12-14T23:32:14.646915Z,WayPoint BG,118,-26.802618224565204,153.14373726281508,5.0,null,null,2022-12-14T23:32:14.644575Z,null,null,,
34933,2022-12-14T23:32:14.851089Z,WayPoint BG,118,-26.802614038785894,153.14372440965283,5.0,null,null,2022-12-14T23:32:14.848797Z,null,null,,
34934,2022-12-14T23:32:15.053478Z,WayPoint BG,118,-26.802610821324652,153.14371369412737,5.0,null,null,2022-12-14T23:32:15.051662Z,null,null,,
34935,2022-12-14T23:32:15.259693Z,WayPoint BG,118,-26.802603398565896,153.14370302531077,5.0,null,null,2022-12-14T23:32:15.257255Z,null,null,,
34936,2022-12-14T23:32:15.464126Z,WayPoint BG,118,-26.802599825415673,153.14369384504965,5.0,null,null,2022-12-14T23:32:15.462147Z,null,null,,
34937,2022-12-14T23:32:15.669765Z,WayPoint BG,118,-26.802594360192884,153.14368256892496,5.0,null,null,2022-12-14T23:32:15.665280Z,null,null,,
34938,2022-12-14T23:32:15.873443Z,WayPoint BG,118,-26.80258892133442,153.14367326437366,5.0,null,null,2022-12-14T23:32:15.868896Z,null,null,,
34939,2022-12-14T23:32:16.075778Z,WayPoint BG,118,-26.8025844994126,153.14366427732253,5.0,null,null,2022-12-14T23:32:16.073487Z,null,null,,
34940,2022-12-14T23:32:16.281755Z,WayPoint BG,118,-26.802584334230183,153.14365595468794,5.0,null,null,2022-12-14T23:32:16.277344Z,null,null,,
34941,2022-12-14T23:32:16.481915Z,WayPoint BG,118,-26.802578159816218,153.14364110025608,5.0,null,null,2022-12-14T23:32:16.480829Z,null,null,,
34942,2022-12-14T23:32:16.688595Z,WayPoint BG,118,-26.802575673298456,153.14363210718335,5.0,null,null,2022-12-14T23:32:16.685578Z,null,null,,
34943,2022-12-14T23:32:16.892376Z,WayPoint BG,118,-26.802572806965667,153.14362474348272,5.0,null,null,2022-12-14T23:32:16.891107Z,null,null,,
34944,2022-12-14T23:32:17.095553Z,WayPoint BG,118,-26.80256695471439,153.14361578228443,5.0,null,null,2022-12-14T23:32:17.094063Z,null,null,,
34945,2022-12-14T23:32:17.297771Z,WayPoint BG,118,-26.802560956791073,153.1436053199926,5.0,null,null,2022-12-14T23:32:17.296646Z,null,null,,
34946,2022-12-14T23:32:17.502549Z,WayPoint BG,118,-26.802554638860197,153.14359272531104,5.0,null,null,2022-12-14T23:32:17.501762Z,null,null,,
34947,2022-12-14T23:32:17.711063Z,WayPoint BG,118,-26.80254909790414,153.14358097430554,5.0,null,null,2022-12-14T23:32:17.707126Z,null,null,,
34948,2022-12-14T23:32:17.913075Z,WayPoint BG,118,-26.802543580312715,153.14357301490145,5.0,null,null,2022-12-14T23:32:17.910520Z,null,null,,
34949,2022-12-14T23:32:17.925885Z,Punch,118,-26.802543580312715,153.14357301490145,null,null,null,2022-12-14T23:32:17.925885Z,53,95.36583943520228,,null
34950,2022-12-14T23:32:18.117029Z,WayPoint BG,118,-26.80253893044472,153.14356226557973,5.0,null,null,2022-12-14T23:32:18.115060Z,null,null,,
34951,2022-12-14T23:32:18.321836Z,WayPoint BG,118,-26.8025341277879,153.14355077707305,5.0,null,null,2022-12-14T23:32:18.319375Z,null,null,,
34952,2022-12-14T23:32:18.534272Z,WayPoint BG,118,-26.802530179041163,153.1435420165929,5.0,null,null,2022-12-14T23:32:18.530447Z,null,null,,
34953,2022-12-14T23:32:18.736824Z,WayPoint BG,118,-26.80252646747336,153.1435324032776,5.0,null,null,2022-12-14T23:32:18.734338Z,null,null,,
34954,2022-12-14T23:32:18.941643Z,WayPoint BG,118,-26.80252206771985,153.14352394592498,5.0,null,null,2022-12-14T23:32:18.938750Z,null,null,,
34955,2022-12-14T23:32:19.144843Z,WayPoint BG,118,-26.80251679546095,153.1435150958052,5.0,null,null,2022-12-14T23:32:19.141663Z,null,null,,
34956,2022-12-14T23:32:19.347386Z,WayPoint BG,118,-26.802510923369322,153.14350454053064,5.0,null,null,2022-12-14T23:32:19.346317Z,null,null,,
34957,2022-12-14T23:32:19.554859Z,WayPoint BG,118,-26.8025087362834,153.14349251995114,5.0,null,null,2022-12-14T23:32:19.550720Z,null,null,,
34958,2022-12-14T23:32:19.757021Z,WayPoint BG,118,-26.802506514346458,153.14348147755118,5.0,null,null,2022-12-14T23:32:19.755723Z,null,null,,
34959,2022-12-14T23:32:19.961996Z,WayPoint BG,118,-26.802505639368473,153.14347029101003,5.0,null,null,2022-12-14T23:32:19.958851Z,null,null,,
34960,2022-12-14T23:32:20.166167Z,WayPoint BG,118,-26.802503041787176,153.14346040511242,5.0,null,null,2022-12-14T23:32:20.164234Z,null,null,,
34961,2022-12-14T23:32:20.370331Z,WayPoint BG,118,-26.80249994468112,153.14344869525223,5.0,null,null,2022-12-14T23:32:20.367554Z,null,null,,
34962,2022-12-14T23:32:20.571776Z,WayPoint BG,118,-26.802498316404712,153.1434366052479,5.0,null,null,2022-12-14T23:32:20.570671Z,null,null,,
34963,2022-12-14T23:32:20.778914Z,WayPoint BG,118,-26.802497673716818,153.1434255698212,5.0,null,null,2022-12-14T23:32:20.775912Z,null,null,,
34964,2022-12-14T23:32:20.980141Z,WayPoint BG,118,-26.802493703736303,153.1434148161438,5.0,null,null,2022-12-14T23:32:20.978106Z,null,null,,
34965,2022-12-14T23:32:21.182201Z,WayPoint BG,118,-26.802491750915504,153.14340318336312,5.0,null,null,2022-12-14T23:32:21.180058Z,null,null,,
34966,2022-12-14T23:32:21.390968Z,WayPoint BG,118,-26.802489614010373,153.14339283861332,5.0,null,null,2022-12-14T23:32:21.386325Z,null,null,,
34967,2022-12-14T23:32:21.594317Z,WayPoint BG,118,-26.802487580194832,153.14338089246053,5.0,null,null,2022-12-14T23:32:21.591638Z,null,null,,
34968,2022-12-14T23:32:21.798994Z,WayPoint BG,118,-26.80248735871108,153.14337172076145,5.0,null,null,2022-12-14T23:32:21.795988Z,null,null,,
34969,2022-12-14T23:32:22.001143Z,WayPoint BG,118,-26.80248034232714,153.14336092036086,5.0,null,null,2022-12-14T23:32:21.998897Z,null,null,,
34970,2022-12-14T23:32:22.206854Z,WayPoint BG,118,-26.802479875891276,153.14334999497333,5.0,null,null,2022-12-14T23:32:22.203301Z,null,null,,
34971,2022-12-14T23:32:22.408127Z,WayPoint BG,118,-26.80247575414867,153.14333721544975,5.0,null,null,2022-12-14T23:32:22.406438Z,null,null,,
34972,2022-12-14T23:32:22.614332Z,WayPoint BG,118,-26.802478173408087,153.14332723357546,5.0,null,null,2022-12-14T23:32:22.612086Z,null,null,,
