_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
155,2020-06-17T18:32:37.733557Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: s;  gpsSource: Phone GPS;  mapDisplay: null;  mapTransparency: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  ctlGoesGreen: null;  punchTolerance: null;  autoUpload: false;  liveFireStoreEnabled: false;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Scatter;  scoreType: NoScore;  eventTime: 0;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: true;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: QuickStart;  mapProtected: false;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: null;  alertSound: null;  maxDataStorage: null;  
156,2020-06-17T18:32:37.908881Z,New Track,7,null,null,null,null,null,null,null,null,TrackId:7,Test_Bahn_DHH
157,2020-06-17T18:32:37.922081Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-06-17T18:32:37.922127Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
158,2020-06-17T18:32:37.959482Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
159,2020-06-17T18:32:38.053639Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-06-17T18:32:38.053683Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
160,2020-06-17T18:32:38.062278Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
161,2020-06-17T18:32:38.368277Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
162,2020-06-17T18:32:38.907100Z,WayPoint,7,48.3933076,12.616821,19.8,null,null,2020-06-17T18:32:38.845Z,null,null,,
163,2020-06-17T18:32:38.938810Z,WayPoint,7,48.3933076,12.616821,19.8,null,null,2020-06-17T18:32:38.845Z,null,null,,
164,2020-06-17T18:32:38.949607Z,BGLOCATION,null,48.3933076,12.616821,19.8,null,null,2020-06-17T18:32:38.845Z,null,null,MotionChange,to Moving
165,2020-06-17T18:32:38.950009Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
166,2020-06-17T18:32:43.162663Z,WayPoint,7,48.3933188,12.6168213,22.9,null,null,2020-06-17T18:32:42.929Z,null,null,,
167,2020-06-17T18:32:48.165021Z,WayPoint,7,48.39332,12.6168279,19.1,null,null,2020-06-17T18:32:47.961Z,null,null,,
168,2020-06-17T18:32:51.205928Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
169,2020-06-17T18:32:51.289019Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
170,2020-06-17T18:33:11.032350Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: s;  gpsSource: Phone GPS;  mapDisplay: true;  mapTransparency: 100;  locationDisplay: false;  trackDisplay: true;  locationPinsDisplay: false;  silentPunch: false;  ctlGoesGreen: true;  punchTolerance: 15;  autoUpload: false;  liveFireStoreEnabled: false;  liveFireStoreInterval: 30;  GPSBatSave: false;  eventType: Scatter;  scoreType: NoScore;  eventTime: 0;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: true;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: QuickStart;  mapProtected: false;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: null;  alertSound: null;  maxDataStorage: null;  
171,2020-06-17T18:33:11.146497Z,New Track,8,null,null,null,null,null,null,null,null,TrackId:8,Test_Bahn_DHH
172,2020-06-17T18:33:11.157869Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-06-17T18:33:11.158050Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
173,2020-06-17T18:33:11.187990Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
174,2020-06-17T18:33:11.242050Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-06-17T18:33:11.242090Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
175,2020-06-17T18:33:11.275196Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
176,2020-06-17T18:33:11.581760Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
177,2020-06-17T18:33:12.162010Z,WayPoint,8,48.3933126,12.6168238,19.6,null,null,2020-06-17T18:33:12.089Z,null,null,,
178,2020-06-17T18:33:12.163425Z,BGLOCATION,null,48.3933126,12.6168238,19.6,null,null,2020-06-17T18:33:12.089Z,null,null,MotionChange,to Moving
179,2020-06-17T18:33:12.179291Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
180,2020-06-17T18:33:12.241154Z,WayPoint,8,48.3933126,12.6168238,19.6,null,null,2020-06-17T18:33:12.089Z,null,null,,
181,2020-06-17T18:33:16.458055Z,WayPoint,8,48.3932982,12.6168156,20.4,null,null,2020-06-17T18:33:16.211Z,null,null,,
182,2020-06-17T18:33:21.483786Z,WayPoint,8,48.3933052,12.6168152,19.8,null,null,2020-06-17T18:33:21.225Z,null,null,,
183,2020-06-17T18:33:31.419674Z,WayPoint,8,48.3933197,12.6168275,18.8,null,null,2020-06-17T18:33:31.222Z,null,null,,
184,2020-06-17T18:33:36.528740Z,WayPoint,8,48.3933207,12.616827,17.9,null,null,2020-06-17T18:33:36.276Z,null,null,,
185,2020-06-17T18:33:40.132400Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
186,2020-06-17T18:33:40.217848Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
187,2020-06-17T18:33:52.961362Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: s;  gpsSource: Phone GPS;  mapDisplay: true;  mapTransparency: 100;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: true;  silentPunch: false;  ctlGoesGreen: true;  punchTolerance: 15;  autoUpload: false;  liveFireStoreEnabled: false;  liveFireStoreInterval: 30;  GPSBatSave: false;  eventType: Scatter;  scoreType: NoScore;  eventTime: 0;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: true;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: QuickStart;  mapProtected: false;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: null;  alertSound: null;  maxDataStorage: null;  
188,2020-06-17T18:33:53.095407Z,New Track,9,null,null,null,null,null,null,null,null,TrackId:9,Test_Bahn_DHH
189,2020-06-17T18:33:53.129942Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-06-17T18:33:53.129981Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
190,2020-06-17T18:33:53.158274Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
191,2020-06-17T18:33:53.212087Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-06-17T18:33:53.212128Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
192,2020-06-17T18:33:53.251891Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
193,2020-06-17T18:33:53.670364Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
194,2020-06-17T18:33:54.158942Z,WayPoint,9,48.3933207,12.616827,17.9,null,null,2020-06-17T18:33:54.077Z,null,null,,
195,2020-06-17T18:33:54.245985Z,WayPoint,9,48.3933207,12.616827,17.9,null,null,2020-06-17T18:33:54.077Z,null,null,,
196,2020-06-17T18:33:54.250701Z,BGLOCATION,null,48.3933207,12.616827,17.9,null,null,2020-06-17T18:33:54.077Z,null,null,MotionChange,to Moving
197,2020-06-17T18:33:54.252404Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
198,2020-06-17T18:33:56.967332Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
199,2020-06-17T18:33:57.035813Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
200,2020-06-17T18:34:26.135668Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: s;  gpsSource: Phone GPS;  mapDisplay: false;  mapTransparency: 100;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  ctlGoesGreen: true;  punchTolerance: 15;  autoUpload: false;  liveFireStoreEnabled: false;  liveFireStoreInterval: 30;  GPSBatSave: false;  eventType: Scatter;  scoreType: NoScore;  eventTime: 0;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: true;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: QuickStart;  mapProtected: false;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: null;  alertSound: null;  maxDataStorage: null;  
201,2020-06-17T18:34:26.275884Z,New Track,10,null,null,null,null,null,null,null,null,TrackId:10,Test_Bahn_DHH
202,2020-06-17T18:34:26.299078Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-06-17T18:34:26.299117Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
203,2020-06-17T18:34:26.333138Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
204,2020-06-17T18:34:26.399465Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-06-17T18:34:26.399504Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
205,2020-06-17T18:34:26.432961Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
206,2020-06-17T18:34:26.852037Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
207,2020-06-17T18:34:27.368765Z,WayPoint,10,48.3933163,12.6168207,18.7,null,null,2020-06-17T18:34:27.291Z,null,null,,
208,2020-06-17T18:34:27.406840Z,WayPoint,10,48.3933163,12.6168207,18.7,null,null,2020-06-17T18:34:27.291Z,null,null,,
209,2020-06-17T18:34:27.416123Z,BGLOCATION,null,48.3933163,12.6168207,18.7,null,null,2020-06-17T18:34:27.291Z,null,null,MotionChange,to Moving
210,2020-06-17T18:34:27.432383Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
211,2020-06-17T18:34:31.742423Z,WayPoint,10,48.3933072,12.6168213,19.9,null,null,2020-06-17T18:34:31.485Z,null,null,,
212,2020-06-17T18:34:38.727005Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
213,2020-06-17T18:34:38.835179Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
214,2020-06-17T18:35:00.167983Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: s;  gpsSource: Phone GPS;  mapDisplay: true;  mapTransparency: 0;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  ctlGoesGreen: true;  punchTolerance: 15;  autoUpload: false;  liveFireStoreEnabled: false;  liveFireStoreInterval: 30;  GPSBatSave: false;  eventType: Scatter;  scoreType: NoScore;  eventTime: 0;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: true;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: QuickStart;  mapProtected: false;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: null;  alertSound: null;  maxDataStorage: null;  
215,2020-06-17T18:35:00.274114Z,New Track,11,null,null,null,null,null,null,null,null,TrackId:11,Test_Bahn_DHH
216,2020-06-17T18:35:00.312261Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-06-17T18:35:00.312302Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
217,2020-06-17T18:35:00.325185Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
218,2020-06-17T18:35:00.379009Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-06-17T18:35:00.379048Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
219,2020-06-17T18:35:00.432373Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
220,2020-06-17T18:35:00.653669Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
221,2020-06-17T18:35:01.269718Z,WayPoint,11,48.393322,12.6168264,18.2,null,null,2020-06-17T18:35:01.191Z,null,null,,
222,2020-06-17T18:35:01.273559Z,BGLOCATION,null,48.393322,12.6168264,18.2,null,null,2020-06-17T18:35:01.191Z,null,null,MotionChange,to Moving
223,2020-06-17T18:35:01.281584Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
224,2020-06-17T18:35:01.335168Z,WayPoint,11,48.393322,12.6168264,18.2,null,null,2020-06-17T18:35:01.191Z,null,null,,
225,2020-06-17T18:35:05.509698Z,WayPoint,11,48.3933107,12.6168244,19.8,null,null,2020-06-17T18:35:05.332Z,null,null,,
226,2020-06-17T18:35:06.225508Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
227,2020-06-17T18:35:06.317984Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
228,2020-06-17T18:37:37.486281Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: s;  gpsSource: Phone GPS;  mapDisplay: true;  mapTransparency: 100;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  ctlGoesGreen: true;  punchTolerance: 15;  autoUpload: false;  liveFireStoreEnabled: false;  liveFireStoreInterval: 30;  GPSBatSave: false;  eventType: Scatter;  scoreType: NoScore;  eventTime: 0;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: true;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: QuickStart;  mapProtected: false;  trackWidth: 50;  trackLineColour: 7;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: null;  alertSound: null;  maxDataStorage: null;  
229,2020-06-17T18:37:37.587233Z,New Track,12,null,null,null,null,null,null,null,null,TrackId:12,Test_Bahn_DHH
230,2020-06-17T18:37:37.597476Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-06-17T18:37:37.597532Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
231,2020-06-17T18:37:37.636644Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
232,2020-06-17T18:37:37.743699Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-06-17T18:37:37.743738Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
233,2020-06-17T18:37:37.757352Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
234,2020-06-17T18:37:38.012439Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
235,2020-06-17T18:37:38.662307Z,WayPoint,12,48.3933107,12.6168244,19.8,null,null,2020-06-17T18:37:38.556Z,null,null,,
236,2020-06-17T18:37:38.694159Z,WayPoint,12,48.3933107,12.6168244,19.8,null,null,2020-06-17T18:37:38.556Z,null,null,,
237,2020-06-17T18:37:38.695247Z,BGLOCATION,null,48.3933107,12.6168244,19.8,null,null,2020-06-17T18:37:38.556Z,null,null,MotionChange,to Moving
238,2020-06-17T18:37:38.723425Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
239,2020-06-17T18:37:42.406973Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
240,2020-06-17T18:37:42.458030Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
241,2020-06-17T18:39:02.798103Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: s;  gpsSource: Phone GPS;  mapDisplay: true;  mapTransparency: 100;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  ctlGoesGreen: true;  punchTolerance: 15;  autoUpload: false;  liveFireStoreEnabled: false;  liveFireStoreInterval: 30;  GPSBatSave: false;  eventType: Scatter;  scoreType: NoScore;  eventTime: 0;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: true;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: QuickStart;  mapProtected: false;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: null;  alertSound: null;  maxDataStorage: null;  
242,2020-06-17T18:39:02.905670Z,New Track,13,null,null,null,null,null,null,null,null,TrackId:13,Test_Bahn_DHH
243,2020-06-17T18:39:02.923111Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-06-17T18:39:02.923159Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
244,2020-06-17T18:39:02.964876Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
245,2020-06-17T18:39:03.018097Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-06-17T18:39:03.018135Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
246,2020-06-17T18:39:03.058218Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
247,2020-06-17T18:39:03.436974Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
248,2020-06-17T18:39:04.126224Z,WayPoint,13,48.3933076,12.616821,19.8,null,null,2020-06-17T18:39:04.037Z,null,null,,
249,2020-06-17T18:39:04.129928Z,BGLOCATION,null,48.3933076,12.616821,19.8,null,null,2020-06-17T18:39:04.037Z,null,null,MotionChange,to Moving
250,2020-06-17T18:39:04.159251Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
251,2020-06-17T18:39:04.202085Z,WayPoint,13,48.3933076,12.616821,19.8,null,null,2020-06-17T18:39:04.037Z,null,null,,
252,2020-06-17T18:39:13.376565Z,WayPoint,13,48.3933182,12.6168232,18.8,null,null,2020-06-17T18:39:13.149Z,null,null,,
253,2020-06-17T18:39:18.427653Z,WayPoint,13,48.3933242,12.6168278,18.5,null,null,2020-06-17T18:39:18.149Z,null,null,,
254,2020-06-17T18:39:19.555338Z,BGLOCATION,null,48.3933242,12.6168278,18.5,null,null,2020-06-17T18:39:18.149Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: false]
255,2020-06-17T18:39:19.902508Z,BGLOCATION,null,48.3933242,12.6168278,18.5,null,null,2020-06-17T18:39:18.149Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
256,2020-06-17T18:39:22.887741Z,WayPoint,13,48.3933197,12.6168251,18.2,null,null,2020-06-17T18:39:22.736Z,null,null,,
257,2020-06-17T18:39:48.833083Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
258,2020-06-17T18:39:48.918144Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
259,2020-06-17T18:40:50.351840Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: s;  gpsSource: Phone GPS;  mapDisplay: true;  mapTransparency: 100;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  ctlGoesGreen: true;  punchTolerance: 15;  autoUpload: false;  liveFireStoreEnabled: false;  liveFireStoreInterval: 30;  GPSBatSave: false;  eventType: Line;  scoreType: NoScore;  eventTime: 0;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: true;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: QuickStart;  mapProtected: false;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: null;  alertSound: null;  maxDataStorage: null;  
260,2020-06-17T18:40:50.488670Z,New Track,14,null,null,null,null,null,null,null,null,TrackId:14,Test_Bahn_DHH
261,2020-06-17T18:40:50.509095Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-06-17T18:40:50.509184Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
262,2020-06-17T18:40:50.563393Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
263,2020-06-17T18:40:50.676112Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-06-17T18:40:50.676151Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
264,2020-06-17T18:40:50.686612Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
265,2020-06-17T18:40:50.846423Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
266,2020-06-17T18:40:51.528219Z,WayPoint,14,48.3933151,12.6168163,18.8,null,null,2020-06-17T18:40:51.442Z,null,null,,
267,2020-06-17T18:40:51.596918Z,WayPoint,14,48.3933151,12.6168163,18.8,null,null,2020-06-17T18:40:51.442Z,null,null,,
268,2020-06-17T18:40:51.635622Z,BGLOCATION,null,48.3933151,12.6168163,18.8,null,null,2020-06-17T18:40:51.442Z,null,null,MotionChange,to Moving
269,2020-06-17T18:40:51.636214Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
270,2020-06-17T18:41:01.451975Z,WayPoint,14,48.3933173,12.6168268,19.3,null,null,2020-06-17T18:41:01.392Z,null,null,,
271,2020-06-17T18:41:02.799014Z,WayPoint,14,48.3933193,12.6168219,22.8,null,null,2020-06-17T18:41:02.520Z,null,null,,
272,2020-06-17T18:41:10.521397Z,WayPoint,14,48.3933163,12.6168183,24.1,null,null,2020-06-17T18:41:10.248Z,null,null,,
273,2020-06-17T18:41:15.292273Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
274,2020-06-17T18:41:15.356516Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
275,2020-06-17T18:42:58.733062Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: s;  gpsSource: Phone GPS;  mapDisplay: true;  mapTransparency: 100;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  ctlGoesGreen: true;  punchTolerance: 15;  autoUpload: false;  liveFireStoreEnabled: false;  liveFireStoreInterval: 30;  GPSBatSave: false;  eventType: Line;  scoreType: NoScore;  eventTime: 0;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: true;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: QuickStart;  mapProtected: false;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: null;  alertSound: null;  maxDataStorage: null;  
276,2020-06-17T18:42:58.848336Z,New Track,15,null,null,null,null,null,null,null,null,TrackId:15,Test_Bahn_DHH
277,2020-06-17T18:42:58.869225Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-06-17T18:42:58.869735Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
278,2020-06-17T18:42:58.910545Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
279,2020-06-17T18:42:59.015095Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-06-17T18:42:59.015132Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
280,2020-06-17T18:42:59.054564Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
281,2020-06-17T18:42:59.457636Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
282,2020-06-17T18:42:59.978221Z,WayPoint,15,48.393321,12.6168246,21.6,null,null,2020-06-17T18:42:59.914Z,null,null,,
283,2020-06-17T18:43:00.006787Z,WayPoint,15,48.393321,12.6168246,21.6,null,null,2020-06-17T18:42:59.914Z,null,null,,
284,2020-06-17T18:43:00.007797Z,BGLOCATION,null,48.393321,12.6168246,21.6,null,null,2020-06-17T18:42:59.914Z,null,null,MotionChange,to Moving
285,2020-06-17T18:43:00.008172Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
286,2020-06-17T18:43:03.882187Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
287,2020-06-17T18:43:03.953320Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
288,2020-06-17T18:43:19.876667Z,MapRunEvent,null,null,null,null,null,null,null,null,null,CheckSites,Entering CheckSites
