_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
37306,2022-11-15T04:52:26.042968Z,WayPoint exLoc,59,-27.45479909002349,152.93382269489834,9.017196645381071,null,null,2022-11-15T04:52:26.000Z,null,null,,
37307,2022-11-15T04:52:27.043619Z,WayPoint exLoc,59,-27.45479909002349,152.93382269489834,8.96730138285167,null,null,2022-11-15T04:52:27.000Z,null,null,,
37308,2022-11-15T04:52:28.038734Z,WayPoint exLoc,59,-27.45479909002349,152.93382269489834,9.017899730791676,null,null,2022-11-15T04:52:28.000Z,null,null,,
37309,2022-11-15T04:52:29.052709Z,WayPoint exLoc,59,-27.45479909002349,152.93382269489834,8.62963022374409,null,null,2022-11-15T04:52:29.000Z,null,null,,
37310,2022-11-15T04:52:30.043409Z,WayPoint exLoc,59,-27.454762220346996,152.93382909296412,8.780778603568514,null,null,2022-11-15T04:52:30.000Z,null,null,,
37311,2022-11-15T04:52:30.453458Z,BGLOCATION-MESSAGE,null,-27.454762220346996,152.93382909296412,8.780778603568514,null,null,2022-11-15T04:52:30.000Z,null,null,ActivityChange,still
37312,2022-11-15T04:52:31.050020Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,8.432399948691165,null,null,2022-11-15T04:52:31.000Z,null,null,,
37313,2022-11-15T04:52:32.043116Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,8.455124272923223,null,null,2022-11-15T04:52:32.000Z,null,null,,
37314,2022-11-15T04:52:33.042482Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,8.640267771041641,null,null,2022-11-15T04:52:33.000Z,null,null,,
37315,2022-11-15T04:52:33.631987Z,BGLOCATION-MESSAGE,null,-27.45477396756149,152.93382300018038,8.640267771041641,null,null,2022-11-15T04:52:33.000Z,null,null,ActivityChange,still
37316,2022-11-15T04:52:34.044621Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,8.492987719947552,null,null,2022-11-15T04:52:34.000Z,null,null,,
37317,2022-11-15T04:52:34.906277Z,BGLOCATION-MESSAGE,null,-27.45477396756149,152.93382300018038,8.492987719947552,null,null,2022-11-15T04:52:34.000Z,null,null,ActivityChange,still
37318,2022-11-15T04:52:35.048158Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,8.422522722463597,null,null,2022-11-15T04:52:35.000Z,null,null,,
37319,2022-11-15T04:52:36.036921Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,8.369515638335049,null,null,2022-11-15T04:52:36.000Z,null,null,,
37320,2022-11-15T04:52:37.048778Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,8.352323325598364,null,null,2022-11-15T04:52:37.000Z,null,null,,
37321,2022-11-15T04:52:38.043211Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,8.364962767929942,null,null,2022-11-15T04:52:38.000Z,null,null,,
37322,2022-11-15T04:52:39.043587Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,8.403468079097317,null,null,2022-11-15T04:52:39.000Z,null,null,,
37323,2022-11-15T04:52:40.042881Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,8.393312072731685,null,null,2022-11-15T04:52:40.000Z,null,null,,
37324,2022-11-15T04:52:41.047022Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,8.070852897683858,null,null,2022-11-15T04:52:41.000Z,null,null,,
37325,2022-11-15T04:52:42.045881Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.879256435619776,null,null,2022-11-15T04:52:42.000Z,null,null,,
37326,2022-11-15T04:52:43.045900Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.848297874715729,null,null,2022-11-15T04:52:43.000Z,null,null,,
37327,2022-11-15T04:52:44.037207Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.736341430724457,null,null,2022-11-15T04:52:44.000Z,null,null,,
37328,2022-11-15T04:52:45.041723Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.6304209851187546,null,null,2022-11-15T04:52:45.000Z,null,null,,
37329,2022-11-15T04:52:46.042005Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.574985673352818,null,null,2022-11-15T04:52:46.000Z,null,null,,
37330,2022-11-15T04:52:47.040741Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.526543993421113,null,null,2022-11-15T04:52:47.000Z,null,null,,
37331,2022-11-15T04:52:48.045047Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.57012574469457,null,null,2022-11-15T04:52:48.000Z,null,null,,
37332,2022-11-15T04:52:49.050136Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.532542086689121,null,null,2022-11-15T04:52:49.000Z,null,null,,
37333,2022-11-15T04:52:50.044796Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.051882737175857,null,null,2022-11-15T04:52:50.000Z,null,null,,
37334,2022-11-15T04:52:51.044571Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,6.995984116490529,null,null,2022-11-15T04:52:51.000Z,null,null,,
37335,2022-11-15T04:52:52.038094Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.135237730849048,null,null,2022-11-15T04:52:52.000Z,null,null,,
37336,2022-11-15T04:52:53.044826Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.048659808763187,null,null,2022-11-15T04:52:53.000Z,null,null,,
37337,2022-11-15T04:52:54.043020Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.154190258189886,null,null,2022-11-15T04:52:54.000Z,null,null,,
37338,2022-11-15T04:52:55.048089Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.062128546268315,null,null,2022-11-15T04:52:55.000Z,null,null,,
37339,2022-11-15T04:52:56.043277Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.098935843244558,null,null,2022-11-15T04:52:56.000Z,null,null,,
37340,2022-11-15T04:52:57.040826Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.121865713069019,null,null,2022-11-15T04:52:57.000Z,null,null,,
37341,2022-11-15T04:52:58.044384Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.088181639156221,null,null,2022-11-15T04:52:58.000Z,null,null,,
37342,2022-11-15T04:52:59.044331Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,6.9455316077795315,null,null,2022-11-15T04:52:59.000Z,null,null,,
37343,2022-11-15T04:53:00.037433Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,6.931420971354119,null,null,2022-11-15T04:53:00.000Z,null,null,,
37344,2022-11-15T04:53:01.049921Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,6.94529313661811,null,null,2022-11-15T04:53:01.000Z,null,null,,
37345,2022-11-15T04:53:02.044767Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,6.957601660556128,null,null,2022-11-15T04:53:02.000Z,null,null,,
37346,2022-11-15T04:53:03.059979Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,6.950592672231555,null,null,2022-11-15T04:53:03.000Z,null,null,,
37347,2022-11-15T04:53:04.040480Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,6.8580728977908985,null,null,2022-11-15T04:53:04.000Z,null,null,,
37348,2022-11-15T04:53:05.044790Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,6.88228277545338,null,null,2022-11-15T04:53:05.000Z,null,null,,
37349,2022-11-15T04:53:06.045864Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,6.971794248380361,null,null,2022-11-15T04:53:06.000Z,null,null,,
37350,2022-11-15T04:53:07.049749Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.039870484013086,null,null,2022-11-15T04:53:07.000Z,null,null,,
37351,2022-11-15T04:53:08.037766Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.108533150853381,null,null,2022-11-15T04:53:08.000Z,null,null,,
37352,2022-11-15T04:53:09.042166Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.103918867395974,null,null,2022-11-15T04:53:09.000Z,null,null,,
37353,2022-11-15T04:53:10.042485Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.180460366099719,null,null,2022-11-15T04:53:10.000Z,null,null,,
37354,2022-11-15T04:53:11.044345Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.172926992936335,null,null,2022-11-15T04:53:11.000Z,null,null,,
37355,2022-11-15T04:53:12.045523Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.253078984811586,null,null,2022-11-15T04:53:12.000Z,null,null,,
37356,2022-11-15T04:53:13.049378Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.411281840192838,null,null,2022-11-15T04:53:13.000Z,null,null,,
37357,2022-11-15T04:53:14.044131Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.280811313210543,null,null,2022-11-15T04:53:14.000Z,null,null,,
37358,2022-11-15T04:53:15.041050Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.388193082378688,null,null,2022-11-15T04:53:15.000Z,null,null,,
37359,2022-11-15T04:53:16.038058Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.448256771180511,null,null,2022-11-15T04:53:16.000Z,null,null,,
37360,2022-11-15T04:53:17.044313Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.503180319972611,null,null,2022-11-15T04:53:17.000Z,null,null,,
37361,2022-11-15T04:53:18.045985Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.564941004947563,null,null,2022-11-15T04:53:18.000Z,null,null,,
37362,2022-11-15T04:53:19.048374Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.586516077272459,null,null,2022-11-15T04:53:19.000Z,null,null,,
37363,2022-11-15T04:53:20.043940Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.610208232451209,null,null,2022-11-15T04:53:20.000Z,null,null,,
37364,2022-11-15T04:53:21.045016Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.673983918267042,null,null,2022-11-15T04:53:21.000Z,null,null,,
37365,2022-11-15T04:53:22.042971Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.705269054425773,null,null,2022-11-15T04:53:22.000Z,null,null,,
37366,2022-11-15T04:53:23.044260Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.666113063779416,null,null,2022-11-15T04:53:23.000Z,null,null,,
37367,2022-11-15T04:53:24.039049Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.711703696235086,null,null,2022-11-15T04:53:24.000Z,null,null,,
37368,2022-11-15T04:53:25.049741Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.580952716437224,null,null,2022-11-15T04:53:25.000Z,null,null,,
37369,2022-11-15T04:53:26.045768Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.4682438920443275,null,null,2022-11-15T04:53:26.000Z,null,null,,
37370,2022-11-15T04:53:27.043526Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.466685493718272,null,null,2022-11-15T04:53:27.000Z,null,null,,
37371,2022-11-15T04:53:28.045627Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.421824057106073,null,null,2022-11-15T04:53:28.000Z,null,null,,
37372,2022-11-15T04:53:29.043999Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.49657386688893,null,null,2022-11-15T04:53:29.000Z,null,null,,
37373,2022-11-15T04:53:30.041444Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.542407241247985,null,null,2022-11-15T04:53:30.000Z,null,null,,
37374,2022-11-15T04:53:31.048594Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.629292071989555,null,null,2022-11-15T04:53:31.000Z,null,null,,
37375,2022-11-15T04:53:32.037132Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.629502988036202,null,null,2022-11-15T04:53:32.000Z,null,null,,
37376,2022-11-15T04:53:33.045353Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.652378190019626,null,null,2022-11-15T04:53:33.000Z,null,null,,
37377,2022-11-15T04:53:34.046044Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.439206737397643,null,null,2022-11-15T04:53:34.000Z,null,null,,
37378,2022-11-15T04:53:35.043984Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.489667271005571,null,null,2022-11-15T04:53:35.000Z,null,null,,
37379,2022-11-15T04:53:36.045963Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.346324541101913,null,null,2022-11-15T04:53:36.000Z,null,null,,
37380,2022-11-15T04:53:36.862103Z,BGLOCATION-MESSAGE,null,-27.45477396756149,152.93382300018038,7.346324541101913,null,null,2022-11-15T04:53:36.000Z,null,null,ActivityChange,still
37381,2022-11-15T04:53:37.051177Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.354983592060687,null,null,2022-11-15T04:53:37.000Z,null,null,,
37382,2022-11-15T04:53:38.044878Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.392336335631103,null,null,2022-11-15T04:53:38.000Z,null,null,,
37383,2022-11-15T04:53:39.041803Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.460103153207135,null,null,2022-11-15T04:53:39.000Z,null,null,,
37384,2022-11-15T04:53:40.037661Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.517410243276232,null,null,2022-11-15T04:53:40.000Z,null,null,,
37385,2022-11-15T04:53:40.356660Z,BGLOCATION-MESSAGE,null,-27.45477396756149,152.93382300018038,7.517410243276232,null,null,2022-11-15T04:53:40.000Z,null,null,ActivityChange,still
37386,2022-11-15T04:53:41.044239Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.429533478179651,null,null,2022-11-15T04:53:41.000Z,null,null,,
37387,2022-11-15T04:53:42.039996Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.457615257886969,null,null,2022-11-15T04:53:42.000Z,null,null,,
37388,2022-11-15T04:53:43.049454Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.45877571629539,null,null,2022-11-15T04:53:43.000Z,null,null,,
37389,2022-11-15T04:53:44.044544Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.524495963771232,null,null,2022-11-15T04:53:44.000Z,null,null,,
37390,2022-11-15T04:53:45.042788Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.571933948329464,null,null,2022-11-15T04:53:45.000Z,null,null,,
37391,2022-11-15T04:53:46.042886Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.6143686800266295,null,null,2022-11-15T04:53:46.000Z,null,null,,
37392,2022-11-15T04:53:47.044070Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.621867694067852,null,null,2022-11-15T04:53:47.000Z,null,null,,
37393,2022-11-15T04:53:48.036404Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.666563220787972,null,null,2022-11-15T04:53:48.000Z,null,null,,
37394,2022-11-15T04:53:49.050488Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.689579691783399,null,null,2022-11-15T04:53:49.000Z,null,null,,
37395,2022-11-15T04:53:50.044220Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.687606398537097,null,null,2022-11-15T04:53:50.000Z,null,null,,
37396,2022-11-15T04:53:51.044733Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.7878343322954215,null,null,2022-11-15T04:53:51.000Z,null,null,,
37397,2022-11-15T04:53:52.044717Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.763360197640738,null,null,2022-11-15T04:53:52.000Z,null,null,,
37398,2022-11-15T04:53:53.044822Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.821063771518246,null,null,2022-11-15T04:53:53.000Z,null,null,,
37399,2022-11-15T04:53:54.042327Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.945317018380827,null,null,2022-11-15T04:53:54.000Z,null,null,,
37400,2022-11-15T04:53:55.044671Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.980303691780838,null,null,2022-11-15T04:53:55.000Z,null,null,,
37401,2022-11-15T04:53:56.038146Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,8.018188814791532,null,null,2022-11-15T04:53:56.000Z,null,null,,
37402,2022-11-15T04:53:57.045147Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,8.071066337815916,null,null,2022-11-15T04:53:57.000Z,null,null,,
37403,2022-11-15T04:53:58.052715Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,8.127395611285618,null,null,2022-11-15T04:53:58.000Z,null,null,,
37404,2022-11-15T04:53:59.045675Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,8.149616857073763,null,null,2022-11-15T04:53:59.000Z,null,null,,
37405,2022-11-15T04:54:00.042176Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,8.237659278081383,null,null,2022-11-15T04:54:00.000Z,null,null,,
37406,2022-11-15T04:54:01.044655Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,8.263639767645259,null,null,2022-11-15T04:54:01.000Z,null,null,,
37407,2022-11-15T04:54:02.041310Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.976903653505678,null,null,2022-11-15T04:54:02.000Z,null,null,,
37408,2022-11-15T04:54:03.043468Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,8.031828489837755,null,null,2022-11-15T04:54:03.000Z,null,null,,
37409,2022-11-15T04:54:04.037948Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,8.02831934379939,null,null,2022-11-15T04:54:04.000Z,null,null,,
37410,2022-11-15T04:54:05.042879Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,8.07489811274991,null,null,2022-11-15T04:54:05.000Z,null,null,,
37411,2022-11-15T04:54:06.044702Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,8.070417223239913,null,null,2022-11-15T04:54:06.000Z,null,null,,
37412,2022-11-15T04:54:07.045213Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,8.01195898715457,null,null,2022-11-15T04:54:07.000Z,null,null,,
37413,2022-11-15T04:54:08.044340Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.879976592326319,null,null,2022-11-15T04:54:08.000Z,null,null,,
37414,2022-11-15T04:54:09.043242Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.714318218072323,null,null,2022-11-15T04:54:09.000Z,null,null,,
37415,2022-11-15T04:54:10.052877Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.622255763284419,null,null,2022-11-15T04:54:10.000Z,null,null,,
37416,2022-11-15T04:54:11.044086Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.480299993252808,null,null,2022-11-15T04:54:11.000Z,null,null,,
37417,2022-11-15T04:54:12.035289Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.459579711278928,null,null,2022-11-15T04:54:12.000Z,null,null,,
37418,2022-11-15T04:54:13.044401Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.5169475837676485,null,null,2022-11-15T04:54:13.000Z,null,null,,
37419,2022-11-15T04:54:14.044457Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.551737935321308,null,null,2022-11-15T04:54:14.000Z,null,null,,
37420,2022-11-15T04:54:15.043958Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.597590002382713,null,null,2022-11-15T04:54:14.999Z,null,null,,
37421,2022-11-15T04:54:16.050526Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.6254013049912555,null,null,2022-11-15T04:54:15.999Z,null,null,,
37422,2022-11-15T04:54:17.043860Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.66012368489153,null,null,2022-11-15T04:54:16.999Z,null,null,,
37423,2022-11-15T04:54:18.043718Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.721444868368073,null,null,2022-11-15T04:54:17.999Z,null,null,,
37424,2022-11-15T04:54:19.044062Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.7847129482765824,null,null,2022-11-15T04:54:18.999Z,null,null,,
37425,2022-11-15T04:54:20.038451Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.9105687315173725,null,null,2022-11-15T04:54:19.999Z,null,null,,
37426,2022-11-15T04:54:21.044096Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.319657940329125,null,null,2022-11-15T04:54:20.999Z,null,null,,
37427,2022-11-15T04:54:22.052397Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.285200169957681,null,null,2022-11-15T04:54:21.999Z,null,null,,
37428,2022-11-15T04:54:23.042490Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.373748753757979,null,null,2022-11-15T04:54:22.999Z,null,null,,
37429,2022-11-15T04:54:24.043324Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.412264532970909,null,null,2022-11-15T04:54:23.999Z,null,null,,
37430,2022-11-15T04:54:25.045322Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.5072715151581635,null,null,2022-11-15T04:54:24.999Z,null,null,,
37431,2022-11-15T04:54:26.045772Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.577250799766481,null,null,2022-11-15T04:54:25.999Z,null,null,,
37432,2022-11-15T04:54:27.043408Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.615622986471729,null,null,2022-11-15T04:54:26.999Z,null,null,,
37433,2022-11-15T04:54:28.038613Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.678392262390921,null,null,2022-11-15T04:54:27.999Z,null,null,,
37434,2022-11-15T04:54:29.045596Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.730306139475092,null,null,2022-11-15T04:54:28.999Z,null,null,,
37435,2022-11-15T04:54:30.045069Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.761155563521532,null,null,2022-11-15T04:54:29.999Z,null,null,,
37436,2022-11-15T04:54:31.043947Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.789794229636563,null,null,2022-11-15T04:54:30.999Z,null,null,,
37437,2022-11-15T04:54:32.043505Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.81557888025869,null,null,2022-11-15T04:54:31.999Z,null,null,,
37438,2022-11-15T04:54:33.043458Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.856669387023378,null,null,2022-11-15T04:54:32.999Z,null,null,,
37439,2022-11-15T04:54:34.053344Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.906544679515527,null,null,2022-11-15T04:54:33.999Z,null,null,,
37440,2022-11-15T04:54:35.046006Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.886382721488156,null,null,2022-11-15T04:54:34.999Z,null,null,,
37441,2022-11-15T04:54:36.029429Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.911227105517657,null,null,2022-11-15T04:54:35.999Z,null,null,,
37442,2022-11-15T04:54:37.037973Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.930939670083753,null,null,2022-11-15T04:54:36.999Z,null,null,,
37443,2022-11-15T04:54:38.044068Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.669036597315901,null,null,2022-11-15T04:54:37.999Z,null,null,,
37444,2022-11-15T04:54:39.045516Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.639140637863716,null,null,2022-11-15T04:54:38.999Z,null,null,,
37445,2022-11-15T04:54:40.051490Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.622119623380339,null,null,2022-11-15T04:54:39.999Z,null,null,,
37446,2022-11-15T04:54:41.043730Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.681458108993424,null,null,2022-11-15T04:54:40.999Z,null,null,,
37447,2022-11-15T04:54:42.043699Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.71291803934007,null,null,2022-11-15T04:54:41.999Z,null,null,,
37448,2022-11-15T04:54:43.055802Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.833896747967944,null,null,2022-11-15T04:54:42.999Z,null,null,,
37449,2022-11-15T04:54:44.035397Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.855765050629576,null,null,2022-11-15T04:54:43.999Z,null,null,,
37450,2022-11-15T04:54:45.043214Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.741561998477347,null,null,2022-11-15T04:54:44.999Z,null,null,,
37451,2022-11-15T04:54:46.056069Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.723884769503715,null,null,2022-11-15T04:54:45.999Z,null,null,,
37452,2022-11-15T04:54:47.035573Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.766784172118145,null,null,2022-11-15T04:54:46.999Z,null,null,,
37453,2022-11-15T04:54:48.041161Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.7845443859502215,null,null,2022-11-15T04:54:47.999Z,null,null,,
37454,2022-11-15T04:54:49.044156Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.818601301162889,null,null,2022-11-15T04:54:48.999Z,null,null,,
37455,2022-11-15T04:54:50.042869Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.811606776494635,null,null,2022-11-15T04:54:49.999Z,null,null,,
37456,2022-11-15T04:54:51.042897Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.7984975459868116,null,null,2022-11-15T04:54:50.999Z,null,null,,
37457,2022-11-15T04:54:52.037089Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.773599753019108,null,null,2022-11-15T04:54:51.999Z,null,null,,
37458,2022-11-15T04:54:53.043999Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.744652778612488,null,null,2022-11-15T04:54:52.999Z,null,null,,
37459,2022-11-15T04:54:54.043535Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.181783368788679,null,null,2022-11-15T04:54:53.999Z,null,null,,
37460,2022-11-15T04:54:55.042682Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.162406320867917,null,null,2022-11-15T04:54:54.999Z,null,null,,
37461,2022-11-15T04:54:56.042524Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.254989470334988,null,null,2022-11-15T04:54:55.999Z,null,null,,
37462,2022-11-15T04:54:57.045990Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.255785917064569,null,null,2022-11-15T04:54:56.999Z,null,null,,
37463,2022-11-15T04:54:58.049926Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.271718596792966,null,null,2022-11-15T04:54:57.999Z,null,null,,
37464,2022-11-15T04:54:59.043094Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.2758804507626875,null,null,2022-11-15T04:54:58.999Z,null,null,,
37465,2022-11-15T04:55:00.037591Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.293143526499419,null,null,2022-11-15T04:54:59.999Z,null,null,,
37466,2022-11-15T04:55:01.043959Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.317984682339177,null,null,2022-11-15T04:55:00.999Z,null,null,,
37467,2022-11-15T04:55:02.042332Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.28633324149192,null,null,2022-11-15T04:55:01.999Z,null,null,,
37468,2022-11-15T04:55:03.044497Z,WayPoint exLoc,59,-27.45477396756149,152.93382300018038,7.268622275929543,null,null,2022-11-15T04:55:02.999Z,null,null,,
