_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
207171,2020-12-22T20:54:29.073155Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:54:28.000Z,null,null,,
207172,2020-12-22T20:54:30.077164Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:54:29.000Z,null,null,,
207173,2020-12-22T20:54:31.072449Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:54:30.000Z,null,null,,
207174,2020-12-22T20:54:32.080843Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:54:31.000Z,null,null,,
207175,2020-12-22T20:54:33.079860Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:54:32.000Z,null,null,,
207176,2020-12-22T20:54:34.084046Z,WayPoint,82,-27.45439,152.93455,20.051000595092773,null,null,2020-12-22T20:54:33.000Z,null,null,,
207177,2020-12-22T20:54:35.090648Z,WayPoint,82,-27.45439,152.93455,20.051000595092773,null,null,2020-12-22T20:54:34.000Z,null,null,,
207178,2020-12-22T20:54:36.083279Z,WayPoint,82,-27.45439,152.93455,20.051000595092773,null,null,2020-12-22T20:54:35.000Z,null,null,,
207179,2020-12-22T20:54:37.090116Z,WayPoint,82,-27.45439,152.93455,20.051000595092773,null,null,2020-12-22T20:54:36.000Z,null,null,,
207180,2020-12-22T20:54:38.094256Z,WayPoint,82,-27.45439,152.93455,20.051000595092773,null,null,2020-12-22T20:54:37.000Z,null,null,,
207181,2020-12-22T20:54:39.096165Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:54:38.000Z,null,null,,
207182,2020-12-22T20:54:40.095398Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:54:39.000Z,null,null,,
207183,2020-12-22T20:54:41.097054Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:54:40.000Z,null,null,,
207184,2020-12-22T20:54:42.107138Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:54:42.000Z,null,null,,
207185,2020-12-22T20:54:43.105173Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:54:43.000Z,null,null,,
207186,2020-12-22T20:54:44.117785Z,WayPoint,82,-27.45439,152.93455,20.04800033569336,null,null,2020-12-22T20:54:44.000Z,null,null,,
207187,2020-12-22T20:54:45.115316Z,WayPoint,82,-27.45439,152.93455,20.04800033569336,null,null,2020-12-22T20:54:45.000Z,null,null,,
207188,2020-12-22T20:54:46.116584Z,WayPoint,82,-27.45439,152.93455,20.04800033569336,null,null,2020-12-22T20:54:46.000Z,null,null,,
207189,2020-12-22T20:54:47.120131Z,WayPoint,82,-27.45439,152.93455,20.04800033569336,null,null,2020-12-22T20:54:47.000Z,null,null,,
207190,2020-12-22T20:54:48.121827Z,WayPoint,82,-27.45439,152.93455,20.04800033569336,null,null,2020-12-22T20:54:48.000Z,null,null,,
207191,2020-12-22T20:54:49.131193Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:54:49.000Z,null,null,,
207192,2020-12-22T20:54:50.141204Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:54:50.000Z,null,null,,
207193,2020-12-22T20:54:51.130854Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:54:51.000Z,null,null,,
207194,2020-12-22T20:54:52.141256Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:54:52.000Z,null,null,,
207195,2020-12-22T20:54:53.133025Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:54:53.000Z,null,null,,
207196,2020-12-22T20:54:54.143877Z,WayPoint,82,-27.45439,152.93455,20.04400062561035,null,null,2020-12-22T20:54:54.000Z,null,null,,
207197,2020-12-22T20:54:55.142040Z,WayPoint,82,-27.45439,152.93455,20.04400062561035,null,null,2020-12-22T20:54:55.000Z,null,null,,
207198,2020-12-22T20:54:56.147907Z,WayPoint,82,-27.45439,152.93455,20.04400062561035,null,null,2020-12-22T20:54:56.000Z,null,null,,
207199,2020-12-22T20:54:57.145636Z,WayPoint,82,-27.45439,152.93455,20.04400062561035,null,null,2020-12-22T20:54:57.000Z,null,null,,
207200,2020-12-22T20:54:58.151537Z,WayPoint,82,-27.45439,152.93455,20.04400062561035,null,null,2020-12-22T20:54:58.000Z,null,null,,
207201,2020-12-22T20:54:59.159980Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:54:59.000Z,null,null,,
207202,2020-12-22T20:55:00.168503Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:55:00.000Z,null,null,,
207203,2020-12-22T20:55:01.171880Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:55:01.000Z,null,null,,
207204,2020-12-22T20:55:02.171735Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:55:02.000Z,null,null,,
207205,2020-12-22T20:55:03.176745Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:55:03.000Z,null,null,,
207206,2020-12-22T20:55:04.180507Z,WayPoint,82,-27.45439,152.93455,20.03700065612793,null,null,2020-12-22T20:55:04.000Z,null,null,,
207207,2020-12-22T20:55:05.178169Z,WayPoint,82,-27.45439,152.93455,20.03700065612793,null,null,2020-12-22T20:55:05.000Z,null,null,,
207208,2020-12-22T20:55:06.183662Z,WayPoint,82,-27.45439,152.93455,20.03700065612793,null,null,2020-12-22T20:55:06.000Z,null,null,,
207209,2020-12-22T20:55:07.182915Z,WayPoint,82,-27.45439,152.93455,20.03700065612793,null,null,2020-12-22T20:55:07.000Z,null,null,,
207210,2020-12-22T20:55:08.197905Z,WayPoint,82,-27.45439,152.93455,20.03700065612793,null,null,2020-12-22T20:55:08.000Z,null,null,,
207211,2020-12-22T20:55:09.192303Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:55:09.000Z,null,null,,
207212,2020-12-22T20:55:10.195017Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:55:10.000Z,null,null,,
207213,2020-12-22T20:55:11.196520Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:55:11.000Z,null,null,,
207214,2020-12-22T20:55:12.195643Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:55:12.000Z,null,null,,
207215,2020-12-22T20:55:13.201525Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:55:13.000Z,null,null,,
207216,2020-12-22T20:55:14.210321Z,WayPoint,82,-27.45439,152.93455,20.03499984741211,null,null,2020-12-22T20:55:14.000Z,null,null,,
207217,2020-12-22T20:55:15.214533Z,WayPoint,82,-27.45439,152.93455,20.03499984741211,null,null,2020-12-22T20:55:15.000Z,null,null,,
207218,2020-12-22T20:55:16.238389Z,WayPoint,82,-27.45439,152.93455,20.03499984741211,null,null,2020-12-22T20:55:16.000Z,null,null,,
207219,2020-12-22T20:55:17.214522Z,WayPoint,82,-27.45439,152.93455,20.03499984741211,null,null,2020-12-22T20:55:17.000Z,null,null,,
207220,2020-12-22T20:55:18.218115Z,WayPoint,82,-27.45439,152.93455,20.03499984741211,null,null,2020-12-22T20:55:18.000Z,null,null,,
207221,2020-12-22T20:55:19.226962Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:55:19.000Z,null,null,,
207222,2020-12-22T20:55:20.235782Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:55:20.000Z,null,null,,
207223,2020-12-22T20:55:21.227541Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:55:21.000Z,null,null,,
207224,2020-12-22T20:55:22.242953Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:55:22.000Z,null,null,,
207225,2020-12-22T20:55:23.240168Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:55:23.000Z,null,null,,
207226,2020-12-22T20:55:24.237486Z,WayPoint,82,-27.45439,152.93455,20.027999877929688,null,null,2020-12-22T20:55:24.000Z,null,null,,
207227,2020-12-22T20:55:25.247520Z,WayPoint,82,-27.45439,152.93455,20.027999877929688,null,null,2020-12-22T20:55:25.000Z,null,null,,
207228,2020-12-22T20:55:26.244471Z,WayPoint,82,-27.45439,152.93455,20.027999877929688,null,null,2020-12-22T20:55:26.000Z,null,null,,
207229,2020-12-22T20:55:27.253173Z,WayPoint,82,-27.45439,152.93455,20.027999877929688,null,null,2020-12-22T20:55:27.000Z,null,null,,
207230,2020-12-22T20:55:28.262081Z,WayPoint,82,-27.45439,152.93455,20.027999877929688,null,null,2020-12-22T20:55:28.000Z,null,null,,
207231,2020-12-22T20:55:29.263610Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:55:29.000Z,null,null,,
207232,2020-12-22T20:55:30.258025Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:55:30.000Z,null,null,,
207233,2020-12-22T20:55:31.254889Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:55:31.000Z,null,null,,
207234,2020-12-22T20:55:32.267778Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:55:32.000Z,null,null,,
207235,2020-12-22T20:55:33.266665Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:55:33.000Z,null,null,,
207236,2020-12-22T20:55:34.275780Z,WayPoint,82,-27.45439,152.93455,20.023000717163086,null,null,2020-12-22T20:55:34.000Z,null,null,,
207237,2020-12-22T20:55:35.279384Z,WayPoint,82,-27.45439,152.93455,20.023000717163086,null,null,2020-12-22T20:55:35.000Z,null,null,,
207238,2020-12-22T20:55:36.288062Z,WayPoint,82,-27.45439,152.93455,20.023000717163086,null,null,2020-12-22T20:55:36.000Z,null,null,,
207239,2020-12-22T20:55:37.281146Z,WayPoint,82,-27.45439,152.93455,20.023000717163086,null,null,2020-12-22T20:55:37.000Z,null,null,,
207240,2020-12-22T20:55:38.285419Z,WayPoint,82,-27.45439,152.93455,20.023000717163086,null,null,2020-12-22T20:55:38.000Z,null,null,,
207241,2020-12-22T20:55:39.295834Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:55:39.000Z,null,null,,
207242,2020-12-22T20:55:40.306240Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:55:40.000Z,null,null,,
207243,2020-12-22T20:55:41.308603Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:55:41.000Z,null,null,,
207244,2020-12-22T20:55:42.299335Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:55:42.000Z,null,null,,
207245,2020-12-22T20:55:43.302459Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:55:43.000Z,null,null,,
207246,2020-12-22T20:55:44.315609Z,WayPoint,82,-27.45439,152.93455,20.018999099731445,null,null,2020-12-22T20:55:44.000Z,null,null,,
207247,2020-12-22T20:55:45.313428Z,WayPoint,82,-27.45439,152.93455,20.018999099731445,null,null,2020-12-22T20:55:45.000Z,null,null,,
207248,2020-12-22T20:55:46.317532Z,WayPoint,82,-27.45439,152.93455,20.018999099731445,null,null,2020-12-22T20:55:46.000Z,null,null,,
207249,2020-12-22T20:55:47.320697Z,WayPoint,82,-27.45439,152.93455,20.018999099731445,null,null,2020-12-22T20:55:47.000Z,null,null,,
207250,2020-12-22T20:55:48.326339Z,WayPoint,82,-27.45439,152.93455,20.018999099731445,null,null,2020-12-22T20:55:48.000Z,null,null,,
207251,2020-12-22T20:55:49.330448Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:55:49.000Z,null,null,,
207252,2020-12-22T20:55:50.331900Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:55:50.000Z,null,null,,
207253,2020-12-22T20:55:51.332051Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:55:51.000Z,null,null,,
207254,2020-12-22T20:55:52.339428Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:55:52.000Z,null,null,,
207255,2020-12-22T20:55:53.348644Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:55:53.000Z,null,null,,
207256,2020-12-22T20:55:54.359330Z,WayPoint,82,-27.45439,152.93455,20.01300048828125,null,null,2020-12-22T20:55:54.000Z,null,null,,
207257,2020-12-22T20:55:55.348622Z,WayPoint,82,-27.45439,152.93455,20.01300048828125,null,null,2020-12-22T20:55:55.000Z,null,null,,
207258,2020-12-22T20:55:56.348925Z,WayPoint,82,-27.45439,152.93455,20.01300048828125,null,null,2020-12-22T20:55:56.000Z,null,null,,
207259,2020-12-22T20:55:57.358818Z,WayPoint,82,-27.45439,152.93455,20.01300048828125,null,null,2020-12-22T20:55:57.000Z,null,null,,
207260,2020-12-22T20:55:58.357371Z,WayPoint,82,-27.45439,152.93455,20.01300048828125,null,null,2020-12-22T20:55:58.000Z,null,null,,
207261,2020-12-22T20:55:59.370005Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:55:59.000Z,null,null,,
207262,2020-12-22T20:56:00.370418Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:56:00.000Z,null,null,,
207263,2020-12-22T20:56:01.379847Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:56:01.000Z,null,null,,
207264,2020-12-22T20:56:02.381394Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:56:02.000Z,null,null,,
207265,2020-12-22T20:56:03.387911Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:56:03.000Z,null,null,,
207266,2020-12-22T20:56:04.392566Z,WayPoint,82,-27.45439,152.93455,20.007999420166016,null,null,2020-12-22T20:56:04.000Z,null,null,,
207267,2020-12-22T20:56:05.388085Z,WayPoint,82,-27.45439,152.93455,20.007999420166016,null,null,2020-12-22T20:56:05.000Z,null,null,,
207268,2020-12-22T20:56:06.391524Z,WayPoint,82,-27.45439,152.93455,20.007999420166016,null,null,2020-12-22T20:56:06.000Z,null,null,,
207269,2020-12-22T20:56:07.401899Z,WayPoint,82,-27.45439,152.93455,20.007999420166016,null,null,2020-12-22T20:56:07.000Z,null,null,,
207270,2020-12-22T20:56:08.398501Z,WayPoint,82,-27.45439,152.93455,20.007999420166016,null,null,2020-12-22T20:56:08.000Z,null,null,,
207271,2020-12-22T20:56:09.402077Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:56:09.000Z,null,null,,
207272,2020-12-22T20:56:10.409596Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:56:10.000Z,null,null,,
207273,2020-12-22T20:56:11.411900Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:56:11.000Z,null,null,,
207274,2020-12-22T20:56:12.423201Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:56:12.000Z,null,null,,
207275,2020-12-22T20:56:13.418969Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:56:13.000Z,null,null,,
207276,2020-12-22T20:56:14.428916Z,WayPoint,82,-27.45439,152.93455,20.00200080871582,null,null,2020-12-22T20:56:14.000Z,null,null,,
207277,2020-12-22T20:56:15.427569Z,WayPoint,82,-27.45439,152.93455,20.00200080871582,null,null,2020-12-22T20:56:15.000Z,null,null,,
207278,2020-12-22T20:56:16.437009Z,WayPoint,82,-27.45439,152.93455,20.00200080871582,null,null,2020-12-22T20:56:16.000Z,null,null,,
207279,2020-12-22T20:56:17.430955Z,WayPoint,82,-27.45439,152.93455,20.00200080871582,null,null,2020-12-22T20:56:17.000Z,null,null,,
207280,2020-12-22T20:56:18.431594Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:56:18.000Z,null,null,,
207281,2020-12-22T20:56:19.448665Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:56:19.000Z,null,null,,
207282,2020-12-22T20:56:20.442885Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:56:20.000Z,null,null,,
207283,2020-12-22T20:56:21.441304Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:56:21.000Z,null,null,,
207284,2020-12-22T20:56:22.449671Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:56:22.000Z,null,null,,
207285,2020-12-22T20:56:23.447166Z,WayPoint,82,-27.45439,152.93455,20.295000076293945,null,null,2020-12-22T20:56:23.421Z,null,null,,
207286,2020-12-22T20:56:24.452284Z,WayPoint,82,-27.45439,152.93455,20.246000289916992,null,null,2020-12-22T20:56:24.000Z,null,null,,
207287,2020-12-22T20:56:25.463630Z,WayPoint,82,-27.45439,152.93455,20.246000289916992,null,null,2020-12-22T20:56:25.000Z,null,null,,
207288,2020-12-22T20:56:26.469479Z,WayPoint,82,-27.45439,152.93455,20.246000289916992,null,null,2020-12-22T20:56:26.000Z,null,null,,
207289,2020-12-22T20:56:27.470038Z,WayPoint,82,-27.45439,152.93455,20.246000289916992,null,null,2020-12-22T20:56:27.000Z,null,null,,
207290,2020-12-22T20:56:28.471976Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:56:28.000Z,null,null,,
207291,2020-12-22T20:56:29.473098Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:56:29.000Z,null,null,,
207292,2020-12-22T20:56:30.477777Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:56:30.000Z,null,null,,
207293,2020-12-22T20:56:31.479018Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:56:31.000Z,null,null,,
207294,2020-12-22T20:56:32.484044Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:56:32.000Z,null,null,,
207295,2020-12-22T20:56:33.449047Z,WayPoint,82,-27.45439,152.93455,20.23900032043457,null,null,2020-12-22T20:56:33.429Z,null,null,,
207296,2020-12-22T20:56:34.494739Z,WayPoint,82,-27.45439,152.93455,20.23900032043457,null,null,2020-12-22T20:56:34.000Z,null,null,,
207297,2020-12-22T20:56:35.495526Z,WayPoint,82,-27.45439,152.93455,20.23900032043457,null,null,2020-12-22T20:56:35.000Z,null,null,,
207298,2020-12-22T20:56:36.492604Z,WayPoint,82,-27.45439,152.93455,20.23900032043457,null,null,2020-12-22T20:56:36.000Z,null,null,,
207299,2020-12-22T20:56:37.499197Z,WayPoint,82,-27.45439,152.93455,20.23900032043457,null,null,2020-12-22T20:56:37.000Z,null,null,,
207300,2020-12-22T20:56:38.504760Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:56:38.000Z,null,null,,
207301,2020-12-22T20:56:39.510918Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:56:39.000Z,null,null,,
207302,2020-12-22T20:56:40.511049Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:56:40.000Z,null,null,,
207303,2020-12-22T20:56:41.517023Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:56:41.000Z,null,null,,
207304,2020-12-22T20:56:42.522869Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:56:42.000Z,null,null,,
207305,2020-12-22T20:56:43.458960Z,WayPoint,82,-27.45439,152.93455,20.233999252319336,null,null,2020-12-22T20:56:43.442Z,null,null,,
207306,2020-12-22T20:56:44.528345Z,WayPoint,82,-27.45439,152.93455,20.233999252319336,null,null,2020-12-22T20:56:44.000Z,null,null,,
207307,2020-12-22T20:56:45.532747Z,WayPoint,82,-27.45439,152.93455,20.233999252319336,null,null,2020-12-22T20:56:45.000Z,null,null,,
207308,2020-12-22T20:56:46.538204Z,WayPoint,82,-27.45439,152.93455,20.233999252319336,null,null,2020-12-22T20:56:46.000Z,null,null,,
207309,2020-12-22T20:56:47.532074Z,WayPoint,82,-27.45439,152.93455,20.233999252319336,null,null,2020-12-22T20:56:47.000Z,null,null,,
207310,2020-12-22T20:56:48.532138Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:56:48.000Z,null,null,,
207311,2020-12-22T20:56:49.538883Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:56:49.000Z,null,null,,
207312,2020-12-22T20:56:50.542729Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:56:50.000Z,null,null,,
207313,2020-12-22T20:56:51.542230Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:56:51.000Z,null,null,,
207314,2020-12-22T20:56:52.550497Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:56:52.000Z,null,null,,
207315,2020-12-22T20:56:53.471796Z,WayPoint,82,-27.45439,152.93455,20.229000091552734,null,null,2020-12-22T20:56:53.452Z,null,null,,
207316,2020-12-22T20:56:54.550660Z,WayPoint,82,-27.45439,152.93455,20.229000091552734,null,null,2020-12-22T20:56:54.000Z,null,null,,
207317,2020-12-22T20:56:55.564112Z,WayPoint,82,-27.45439,152.93455,20.229000091552734,null,null,2020-12-22T20:56:55.000Z,null,null,,
207318,2020-12-22T20:56:56.557092Z,WayPoint,82,-27.45439,152.93455,20.229000091552734,null,null,2020-12-22T20:56:56.000Z,null,null,,
207319,2020-12-22T20:56:57.560579Z,WayPoint,82,-27.45439,152.93455,20.229000091552734,null,null,2020-12-22T20:56:57.000Z,null,null,,
207320,2020-12-22T20:56:58.567580Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:56:58.000Z,null,null,,
207321,2020-12-22T20:56:59.582294Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:56:59.000Z,null,null,,
207322,2020-12-22T20:57:00.574927Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:57:00.000Z,null,null,,
207323,2020-12-22T20:57:01.575650Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:57:01.000Z,null,null,,
207324,2020-12-22T20:57:02.578027Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:57:02.000Z,null,null,,
207325,2020-12-22T20:57:03.489106Z,WayPoint,82,-27.45439,152.93455,20.224000930786133,null,null,2020-12-22T20:57:03.464Z,null,null,,
207326,2020-12-22T20:57:04.589336Z,WayPoint,82,-27.45439,152.93455,20.224000930786133,null,null,2020-12-22T20:57:04.000Z,null,null,,
207327,2020-12-22T20:57:05.598224Z,WayPoint,82,-27.45439,152.93455,20.224000930786133,null,null,2020-12-22T20:57:05.000Z,null,null,,
207328,2020-12-22T20:57:06.602616Z,WayPoint,82,-27.45439,152.93455,20.224000930786133,null,null,2020-12-22T20:57:06.000Z,null,null,,
207329,2020-12-22T20:57:07.603891Z,WayPoint,82,-27.45439,152.93455,20.224000930786133,null,null,2020-12-22T20:57:07.000Z,null,null,,
207330,2020-12-22T20:57:08.601618Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:57:08.000Z,null,null,,
207331,2020-12-22T20:57:09.603413Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:57:09.000Z,null,null,,
207332,2020-12-22T20:57:10.606897Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:57:10.000Z,null,null,,
207333,2020-12-22T20:57:11.619146Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:57:11.000Z,null,null,,
207334,2020-12-22T20:57:12.620659Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:57:12.000Z,null,null,,
207335,2020-12-22T20:57:13.494328Z,WayPoint,82,-27.45439,152.93455,20.2189998626709,null,null,2020-12-22T20:57:13.479Z,null,null,,
207336,2020-12-22T20:57:14.632478Z,WayPoint,82,-27.45439,152.93455,20.2189998626709,null,null,2020-12-22T20:57:14.000Z,null,null,,
207337,2020-12-22T20:57:15.625844Z,WayPoint,82,-27.45439,152.93455,20.2189998626709,null,null,2020-12-22T20:57:15.000Z,null,null,,
207338,2020-12-22T20:57:16.631436Z,WayPoint,82,-27.45439,152.93455,20.2189998626709,null,null,2020-12-22T20:57:16.000Z,null,null,,
207339,2020-12-22T20:57:17.632538Z,WayPoint,82,-27.45439,152.93455,20.2189998626709,null,null,2020-12-22T20:57:17.000Z,null,null,,
207340,2020-12-22T20:57:18.633911Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:57:18.000Z,null,null,,
207341,2020-12-22T20:57:19.643235Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:57:19.000Z,null,null,,
207342,2020-12-22T20:57:20.649617Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:57:20.000Z,null,null,,
207343,2020-12-22T20:57:21.650241Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:57:21.000Z,null,null,,
207344,2020-12-22T20:57:22.660497Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:57:22.000Z,null,null,,
207345,2020-12-22T20:57:23.511119Z,WayPoint,82,-27.45439,152.93455,20.211999893188477,null,null,2020-12-22T20:57:23.490Z,null,null,,
207346,2020-12-22T20:57:24.662411Z,WayPoint,82,-27.45439,152.93455,20.211999893188477,null,null,2020-12-22T20:57:24.000Z,null,null,,
207347,2020-12-22T20:57:25.672725Z,WayPoint,82,-27.45439,152.93455,20.211999893188477,null,null,2020-12-22T20:57:25.000Z,null,null,,
207348,2020-12-22T20:57:26.676691Z,WayPoint,82,-27.45439,152.93455,20.211999893188477,null,null,2020-12-22T20:57:26.000Z,null,null,,
207349,2020-12-22T20:57:27.676381Z,WayPoint,82,-27.45439,152.93455,20.211999893188477,null,null,2020-12-22T20:57:27.000Z,null,null,,
207350,2020-12-22T20:57:28.680320Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:57:28.000Z,null,null,,
207351,2020-12-22T20:57:29.685930Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:57:29.000Z,null,null,,
207352,2020-12-22T20:57:30.681120Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:57:30.000Z,null,null,,
207353,2020-12-22T20:57:31.686610Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:57:31.000Z,null,null,,
207354,2020-12-22T20:57:32.701870Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:57:32.000Z,null,null,,
207355,2020-12-22T20:57:33.528314Z,WayPoint,82,-27.45439,152.93455,20.20599937438965,null,null,2020-12-22T20:57:33.504Z,null,null,,
207356,2020-12-22T20:57:34.701116Z,WayPoint,82,-27.45439,152.93455,20.20599937438965,null,null,2020-12-22T20:57:34.000Z,null,null,,
207357,2020-12-22T20:57:35.702539Z,WayPoint,82,-27.45439,152.93455,20.20599937438965,null,null,2020-12-22T20:57:35.000Z,null,null,,
207358,2020-12-22T20:57:36.702561Z,WayPoint,82,-27.45439,152.93455,20.20599937438965,null,null,2020-12-22T20:57:36.000Z,null,null,,
207359,2020-12-22T20:57:37.713612Z,WayPoint,82,-27.45439,152.93455,20.20599937438965,null,null,2020-12-22T20:57:37.000Z,null,null,,
207360,2020-12-22T20:57:38.710740Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:57:38.000Z,null,null,,
