_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
354307,2020-07-02T03:54:30.069214Z,WayPoint,651,-26.802468490811812,153.14416975728528,10.0,null,null,2020-07-02T03:54:30.000Z,null,null,,
354308,2020-07-02T03:54:31.070764Z,WayPoint,651,-26.802480476933347,153.14416732653336,10.0,null,null,2020-07-02T03:54:31.000Z,null,null,,
354309,2020-07-02T03:54:32.070171Z,WayPoint,651,-26.80249988103919,153.1441607886489,10.0,null,null,2020-07-02T03:54:32.000Z,null,null,,
354310,2020-07-02T03:54:33.074334Z,WayPoint,651,-26.802523098910974,153.1441579388018,30.0,null,null,2020-07-02T03:54:33.000Z,null,null,,
354311,2020-07-02T03:54:34.075363Z,WayPoint,651,-26.802541706736015,153.1441591960873,30.0,null,null,2020-07-02T03:54:34.000Z,null,null,,
354312,2020-07-02T03:54:35.085988Z,WayPoint,651,-26.802541706736015,153.1441591960873,10.0,null,null,2020-07-02T03:54:35.000Z,null,null,,
354313,2020-07-02T03:54:36.077474Z,WayPoint,651,-26.80254338311665,153.14416799708562,10.0,null,null,2020-07-02T03:54:36.000Z,null,null,,
354314,2020-07-02T03:54:37.080664Z,WayPoint,651,-26.802542125831174,153.14416749417143,10.0,null,null,2020-07-02T03:54:37.000Z,null,null,,
354315,2020-07-02T03:54:38.082254Z,WayPoint,651,-26.802533534380423,153.14416992492335,30.0,null,null,2020-07-02T03:54:38.000Z,null,null,,
354316,2020-07-02T03:54:39.073023Z,WayPoint,651,-26.802530474985765,153.14417998320715,30.0,null,null,2020-07-02T03:54:39.000Z,null,null,,
354317,2020-07-02T03:54:40.072777Z,WayPoint,651,-26.80252477529161,153.14419029294805,30.0,null,null,2020-07-02T03:54:40.000Z,null,null,,
354318,2020-07-02T03:54:41.089450Z,WayPoint,651,-26.802518321226167,153.14420328489797,30.0,null,null,2020-07-02T03:54:41.000Z,null,null,,
354319,2020-07-02T03:54:42.078132Z,WayPoint,651,-26.802507927666234,153.14421803704755,30.0,null,null,2020-07-02T03:54:42.000Z,null,null,,
354320,2020-07-02T03:54:43.076767Z,WayPoint,651,-26.802494684259223,153.14423304065423,30.0,null,null,2020-07-02T03:54:43.000Z,null,null,,
354321,2020-07-02T03:54:44.074465Z,WayPoint,651,-26.802487475822495,153.14424259602384,30.0,null,null,2020-07-02T03:54:44.000Z,null,null,,
354322,2020-07-02T03:54:45.070346Z,WayPoint,651,-26.802486134717988,153.1442462002422,30.0,null,null,2020-07-02T03:54:45.000Z,null,null,,
354323,2020-07-02T03:54:46.065798Z,WayPoint,651,-26.80248508698009,153.14424913390832,30.0,null,null,2020-07-02T03:54:46.000Z,null,null,,
354324,2020-07-02T03:54:47.070063Z,WayPoint,651,-26.802484248789774,153.1442514808412,30.0,null,null,2020-07-02T03:54:47.000Z,null,null,,
354325,2020-07-02T03:54:47.172554Z,BGLOCATION,null,-26.802484248789774,153.1442514808412,30.0,null,null,2020-07-02T03:54:47.000Z,null,null,ActivityChange,on_foot
354326,2020-07-02T03:54:55.727900Z,BGLOCATION,null,-26.802484248789774,153.1442514808412,30.0,null,null,2020-07-02T03:54:47.000Z,null,null,ActivityChange,still
354327,2020-07-02T03:54:56.043202Z,BGLOCATION,null,-26.802484248789774,153.1442514808412,30.0,null,null,2020-07-02T03:54:47.000Z,null,null,ActivityChange,on_foot
354328,2020-07-02T03:54:57.365958Z,BGLOCATION,null,-26.802484248789774,153.1442514808412,30.0,null,null,2020-07-02T03:54:47.000Z,null,null,ActivityChange,on_foot
354329,2020-07-02T03:55:04.073863Z,WayPoint,651,-26.802487894917654,153.1442599465634,50.0,null,null,2020-07-02T03:55:04.000Z,null,null,,
354330,2020-07-02T03:55:05.068198Z,WayPoint,651,-26.80249036757909,153.1442485471751,50.0,null,null,2020-07-02T03:55:05.000Z,null,null,,
354331,2020-07-02T03:55:06.069172Z,WayPoint,651,-26.80249279833101,153.14423974617677,50.0,null,null,2020-07-02T03:55:06.000Z,null,null,,
354332,2020-07-02T03:55:07.067635Z,WayPoint,651,-26.80249472616874,153.14423278919713,50.0,null,null,2020-07-02T03:55:07.000Z,null,null,,
354333,2020-07-02T03:55:08.076012Z,WayPoint,651,-26.80249623491131,153.144227173322,50.0,null,null,2020-07-02T03:55:08.000Z,null,null,,
354334,2020-07-02T03:55:09.071358Z,WayPoint,651,-26.802497492196785,153.1442226470943,50.0,null,null,2020-07-02T03:55:09.000Z,null,null,,
354335,2020-07-02T03:55:10.086015Z,WayPoint,651,-26.80249745028727,153.14422993935005,50.0,null,null,2020-07-02T03:55:10.000Z,null,null,,
354336,2020-07-02T03:55:10.120573Z,BGLOCATION,null,-26.80249745028727,153.14422993935005,50.0,null,null,2020-07-02T03:55:10.000Z,null,null,ActivityChange,on_foot
354337,2020-07-02T03:55:11.069855Z,WayPoint,651,-26.80249745028727,153.14423572286324,50.0,null,null,2020-07-02T03:55:11.000Z,null,null,,
354338,2020-07-02T03:55:12.072866Z,WayPoint,651,-26.802497492196785,153.14424050054805,50.0,null,null,2020-07-02T03:55:12.000Z,null,null,,
354339,2020-07-02T03:55:12.674030Z,BGLOCATION,null,-26.802497492196785,153.14424050054805,50.0,null,null,2020-07-02T03:55:12.000Z,null,null,ActivityChange,on_foot
354340,2020-07-02T03:55:13.073376Z,WayPoint,651,-26.8024975341063,153.1442443562235,50.0,null,null,2020-07-02T03:55:13.000Z,null,null,,
354341,2020-07-02T03:55:14.071523Z,WayPoint,651,-26.80249795320146,153.14424661933737,50.0,null,null,2020-07-02T03:55:14.000Z,null,null,,
354342,2020-07-02T03:55:15.068662Z,WayPoint,651,-26.802498288477587,153.14424846335606,50.0,null,null,2020-07-02T03:55:15.000Z,null,null,,
354343,2020-07-02T03:55:16.088203Z,WayPoint,651,-26.802499797220158,153.14424837953703,50.0,null,null,2020-07-02T03:55:16.000Z,null,null,,
354344,2020-07-02T03:55:17.070921Z,WayPoint,651,-26.802501012596117,153.14424821189897,50.0,null,null,2020-07-02T03:55:17.000Z,null,null,,
354345,2020-07-02T03:55:18.074622Z,WayPoint,651,-26.802501976514982,153.14424821189897,50.0,null,null,2020-07-02T03:55:18.000Z,null,null,,
354346,2020-07-02T03:55:19.071087Z,WayPoint,651,-26.802502730886268,153.14424812807994,50.0,null,null,2020-07-02T03:55:19.000Z,null,null,,
354347,2020-07-02T03:55:21.070206Z,WayPoint,651,-26.802503443348037,153.14424896627025,100.0,null,null,2020-07-02T03:55:21.000Z,null,null,,
354348,2020-07-02T03:55:22.088199Z,WayPoint,651,-26.80250340143852,153.14425022355573,100.0,null,null,2020-07-02T03:55:22.000Z,null,null,,
354349,2020-07-02T03:55:23.074226Z,WayPoint,651,-26.802503359529005,153.1442512293841,100.0,null,null,2020-07-02T03:55:23.000Z,null,null,,
354350,2020-07-02T03:55:24.069479Z,WayPoint,651,-26.80250331761949,153.14425206757443,100.0,null,null,2020-07-02T03:55:24.000Z,null,null,,
354351,2020-07-02T03:55:25.074391Z,WayPoint,651,-26.80250604173802,153.14424888245122,100.0,null,null,2020-07-02T03:55:25.000Z,null,null,,
354352,2020-07-02T03:55:26.072369Z,WayPoint,651,-26.80250817912333,153.1442464516993,100.0,null,null,2020-07-02T03:55:26.000Z,null,null,,
354353,2020-07-02T03:55:27.069703Z,WayPoint,651,-26.802509939322995,153.14424444004254,100.0,null,null,2020-07-02T03:55:27.000Z,null,null,,
354354,2020-07-02T03:55:35.897543Z,BGLOCATION,null,-26.802509939322995,153.14424444004254,100.0,null,null,2020-07-02T03:55:27.000Z,null,null,ActivityChange,on_foot
354355,2020-07-02T03:55:38.179073Z,BGLOCATION,null,-26.802509939322995,153.14424444004254,100.0,null,null,2020-07-02T03:55:27.000Z,null,null,ActivityChange,on_foot
354356,2020-07-02T03:55:40.366572Z,WayPoint,651,-26.802563806549376,153.14403701855687,165.0,null,null,2020-07-02T03:55:40.326Z,null,null,,
354357,2020-07-02T03:55:43.279718Z,BGLOCATION,null,-26.802563806549376,153.14403701855687,165.0,null,null,2020-07-02T03:55:40.326Z,null,null,ActivityChange,on_foot
354358,2020-07-02T03:55:45.144608Z,BGLOCATION,null,-26.802563806549376,153.14403701855687,165.0,null,null,2020-07-02T03:55:40.326Z,null,null,ActivityChange,on_foot
354359,2020-07-02T03:55:48.383156Z,BGLOCATION,null,-26.802563806549376,153.14403701855687,165.0,null,null,2020-07-02T03:55:40.326Z,null,null,ActivityChange,on_foot
354360,2020-07-02T03:55:52.567930Z,WayPoint,651,-26.80260163421044,153.1438913591238,214.8,null,null,2020-07-02T03:55:52.539Z,null,null,,
354361,2020-07-02T03:55:57.530986Z,WayPoint,651,-26.802378738022067,153.14467925335336,65.0,null,null,2020-07-02T03:55:57.486Z,null,null,,
354362,2020-07-02T03:56:03.131705Z,WayPoint,651,-26.802438693146037,153.14430202371733,50.0,null,null,2020-07-02T03:56:03.000Z,null,null,,
354363,2020-07-02T03:56:03.956443Z,BGLOCATION,null,-26.802438693146037,153.14430202371733,50.0,null,null,2020-07-02T03:56:03.000Z,null,null,ActivityChange,on_foot
354364,2020-07-02T03:56:04.068831Z,WayPoint,651,-26.80246383885555,153.1442945638235,30.0,null,null,2020-07-02T03:56:04.000Z,null,null,,
354365,2020-07-02T03:56:05.093288Z,WayPoint,651,-26.802475154424833,153.1442950667377,30.0,null,null,2020-07-02T03:56:05.000Z,null,null,,
354366,2020-07-02T03:56:06.075096Z,WayPoint,651,-26.80248177612834,153.14429238452868,30.0,null,null,2020-07-02T03:56:06.000Z,null,null,,
354367,2020-07-02T03:56:06.239232Z,BGLOCATION,null,-26.80248177612834,153.14429238452868,30.0,null,null,2020-07-02T03:56:06.000Z,null,null,ActivityChange,on_foot
354368,2020-07-02T03:56:07.074331Z,WayPoint,651,-26.802472430306302,153.14431007034437,30.0,null,null,2020-07-02T03:56:07.000Z,null,null,,
354369,2020-07-02T03:56:08.081947Z,WayPoint,651,-26.80246103091799,153.14431057325857,30.0,null,null,2020-07-02T03:56:08.000Z,null,null,,
354370,2020-07-02T03:56:09.080237Z,WayPoint,651,-26.802447703691946,153.14430453828828,30.0,null,null,2020-07-02T03:56:09.000Z,null,null,,
354371,2020-07-02T03:56:10.089724Z,WayPoint,651,-26.802434544103967,153.14429406090932,30.0,null,null,2020-07-02T03:56:10.000Z,null,null,,
354372,2020-07-02T03:56:11.080705Z,WayPoint,651,-26.8024198338639,153.14428894794838,30.0,null,null,2020-07-02T03:56:11.000Z,null,null,,
354373,2020-07-02T03:56:11.395432Z,BGLOCATION,null,-26.8024198338639,153.14428894794838,30.0,null,null,2020-07-02T03:56:11.000Z,null,null,ActivityChange,on_foot
354374,2020-07-02T03:56:12.062994Z,WayPoint,651,-26.802406925733017,153.14430361627893,10.0,null,null,2020-07-02T03:56:12.000Z,null,null,,
354375,2020-07-02T03:56:13.086477Z,WayPoint,651,-26.80239343086891,153.1443365571584,30.0,null,null,2020-07-02T03:56:13.000Z,null,null,,
354376,2020-07-02T03:56:13.900076Z,BGLOCATION,null,-26.80239343086891,153.1443365571584,30.0,null,null,2020-07-02T03:56:13.000Z,null,null,ActivityChange,on_foot
354377,2020-07-02T03:56:14.083966Z,WayPoint,651,-26.802381528566407,153.14437477863686,30.0,null,null,2020-07-02T03:56:14.000Z,null,null,,
354378,2020-07-02T03:56:15.334611Z,WayPoint,651,-26.80237947500013,153.1444050373073,10.0,null,null,2020-07-02T03:56:15.000Z,null,null,,
354379,2020-07-02T03:56:16.069180Z,WayPoint,651,-26.802382366756724,153.1444285066362,10.0,null,null,2020-07-02T03:56:16.000Z,null,null,,
354380,2020-07-02T03:56:17.084453Z,WayPoint,651,-26.802385468060898,153.1444449351664,10.0,null,null,2020-07-02T03:56:17.000Z,null,null,,
354381,2020-07-02T03:56:18.068930Z,WayPoint,651,-26.80238354022317,153.14442205257075,10.0,null,null,2020-07-02T03:56:18.000Z,null,null,,
354382,2020-07-02T03:56:19.219581Z,WayPoint,651,-26.802384587961065,153.1443902013387,10.0,null,null,2020-07-02T03:56:19.000Z,null,null,,
354383,2020-07-02T03:56:20.076020Z,WayPoint,651,-26.802400639305638,153.14435675754504,10.0,null,null,2020-07-02T03:56:20.000Z,null,null,,
354384,2020-07-02T03:56:20.241366Z,BGLOCATION,null,-26.802400639305638,153.14435675754504,10.0,null,null,2020-07-02T03:56:20.000Z,null,null,ActivityChange,still
354385,2020-07-02T03:56:20.545794Z,BGLOCATION,null,-26.802400639305638,153.14435675754504,10.0,null,null,2020-07-02T03:56:20.000Z,null,null,ActivityChange,on_foot
354386,2020-07-02T03:56:21.124351Z,WayPoint,651,-26.80241669065021,153.14432842671232,10.0,null,null,2020-07-02T03:56:21.000Z,null,null,,
354387,2020-07-02T03:56:22.090671Z,WayPoint,651,-26.802433244908975,153.14432004480915,10.0,null,null,2020-07-02T03:56:22.000Z,null,null,,
354388,2020-07-02T03:56:23.098413Z,WayPoint,651,-26.802450637358056,153.1443236490275,10.0,null,null,2020-07-02T03:56:23.000Z,null,null,,
354389,2020-07-02T03:56:24.097398Z,WayPoint,651,-26.802473603772746,153.14434083192901,10.0,null,null,2020-07-02T03:56:24.000Z,null,null,,
354390,2020-07-02T03:56:25.079159Z,WayPoint,651,-26.80249522908293,153.14435340478377,10.0,null,null,2020-07-02T03:56:25.000Z,null,null,,
354391,2020-07-02T03:56:26.070405Z,WayPoint,651,-26.802507592390107,153.1443606132205,10.0,null,null,2020-07-02T03:56:26.000Z,null,null,,
354392,2020-07-02T03:56:27.100085Z,WayPoint,651,-26.802522763634848,153.14436874366658,10.0,null,null,2020-07-02T03:56:27.000Z,null,null,,
354393,2020-07-02T03:56:28.102352Z,WayPoint,651,-26.802536719503628,153.14437896958844,5.0,null,null,2020-07-02T03:56:28.000Z,null,null,,
354394,2020-07-02T03:56:29.111813Z,WayPoint,651,-26.802546232963728,153.14438978224354,10.0,null,null,2020-07-02T03:56:29.000Z,null,null,,
354395,2020-07-02T03:56:30.065062Z,WayPoint,651,-26.802556081699954,153.14440520494537,10.0,null,null,2020-07-02T03:56:30.000Z,null,null,,
354396,2020-07-02T03:56:31.083744Z,WayPoint,651,-26.802561655665563,153.14441811307626,10.0,null,null,2020-07-02T03:56:31.000Z,null,null,,
354397,2020-07-02T03:56:32.082180Z,WayPoint,651,-26.802559518280255,153.14443085356908,10.0,null,null,2020-07-02T03:56:32.000Z,null,null,,
354398,2020-07-02T03:56:32.662173Z,BGLOCATION,null,-26.802559518280255,153.14443085356908,10.0,null,null,2020-07-02T03:56:32.000Z,null,null,ActivityChange,still
354399,2020-07-02T03:56:33.078956Z,WayPoint,651,-26.802555955971407,153.14444191768126,10.0,null,null,2020-07-02T03:56:33.000Z,null,null,,
354400,2020-07-02T03:56:34.099074Z,WayPoint,651,-26.80254895708226,153.14443630180614,10.0,null,null,2020-07-02T03:56:34.000Z,null,null,,
354401,2020-07-02T03:56:35.076392Z,WayPoint,651,-26.80254560432099,153.14443051829295,10.0,null,null,2020-07-02T03:56:35.000Z,null,null,,
354402,2020-07-02T03:56:35.855801Z,BGLOCATION,null,-26.80254560432099,153.14443051829295,10.0,null,null,2020-07-02T03:56:35.000Z,null,null,ActivityChange,still
354403,2020-07-02T03:56:36.857459Z,BGLOCATION,null,-26.80254560432099,153.14443051829295,10.0,null,null,2020-07-02T03:56:35.000Z,null,null,ActivityChange,still
354404,2020-07-02T03:56:47.089726Z,WayPoint,651,-26.80254560432099,153.14443051829295,5.0,null,null,2020-07-02T03:56:46.999Z,null,null,,
354405,2020-07-02T03:57:43.818242Z,BGLOCATION,null,-26.80254560432099,153.14443051829295,5.0,null,null,2020-07-02T03:56:46.999Z,null,null,ActivityChange,still
354406,2020-07-02T03:57:58.512171Z,BGLOCATION,null,-26.80254560432099,153.14443051829295,5.0,null,null,2020-07-02T03:56:46.999Z,null,null,ActivityChange,still
354407,2020-07-02T03:58:15.042392Z,BGLOCATION,null,-26.80254560432099,153.14443051829295,5.0,null,null,2020-07-02T03:56:46.999Z,null,null,ActivityChange,still
354408,2020-07-02T03:58:18.907039Z,BGLOCATION,null,-26.80254560432099,153.14443051829295,5.0,null,null,2020-07-02T03:56:46.999Z,null,null,ActivityChange,still
354409,2020-07-02T03:58:28.102466Z,BGLOCATION,null,-26.80254560432099,153.14443051829295,5.0,null,null,2020-07-02T03:56:46.999Z,null,null,ActivityChange,still
354410,2020-07-02T03:58:29.075174Z,WayPoint,651,-26.80249644445889,153.1444007625367,10.0,null,null,2020-07-02T03:58:28.999Z,null,null,,
354411,2020-07-02T03:58:30.660001Z,BGLOCATION,null,-26.80249644445889,153.1444007625367,10.0,null,null,2020-07-02T03:58:28.999Z,null,null,ActivityChange,still
354412,2020-07-02T03:58:33.847020Z,BGLOCATION,null,-26.80249644445889,153.1444007625367,10.0,null,null,2020-07-02T03:58:28.999Z,null,null,ActivityChange,still
354413,2020-07-02T03:58:34.212049Z,BGLOCATION,null,-26.80249644445889,153.1444007625367,10.0,null,null,2020-07-02T03:58:28.999Z,null,null,ActivityChange,still
354414,2020-07-02T03:58:35.433197Z,BGLOCATION,null,-26.80249644445889,153.1444007625367,10.0,null,null,2020-07-02T03:58:28.999Z,null,null,ActivityChange,still
354415,2020-07-02T03:58:43.084381Z,BGLOCATION,null,-26.80249644445889,153.1444007625367,10.0,null,null,2020-07-02T03:58:28.999Z,null,null,ActivityChange,still
354416,2020-07-02T03:58:46.589531Z,BGLOCATION,null,-26.80249644445889,153.1444007625367,10.0,null,null,2020-07-02T03:58:28.999Z,null,null,ActivityChange,still
354417,2020-07-02T03:58:47.858107Z,BGLOCATION,null,-26.80249644445889,153.1444007625367,10.0,null,null,2020-07-02T03:58:28.999Z,null,null,ActivityChange,still
354418,2020-07-02T03:58:51.044095Z,BGLOCATION,null,-26.80249644445889,153.1444007625367,10.0,null,null,2020-07-02T03:58:28.999Z,null,null,ActivityChange,still
354419,2020-07-02T03:58:52.040487Z,BGLOCATION,null,-26.80249644445889,153.1444007625367,10.0,null,null,2020-07-02T03:58:28.999Z,null,null,ActivityChange,still
354420,2020-07-02T03:59:04.784145Z,BGLOCATION,null,-26.80249644445889,153.1444007625367,10.0,null,null,2020-07-02T03:58:28.999Z,null,null,ActivityChange,still
354421,2020-07-02T03:59:14.602457Z,BGLOCATION,null,-26.80249644445889,153.1444007625367,10.0,null,null,2020-07-02T03:58:28.999Z,null,null,ActivityChange,still
354422,2020-07-02T03:59:16.829383Z,BGLOCATION,null,-26.80249644445889,153.1444007625367,10.0,null,null,2020-07-02T03:58:28.999Z,null,null,ActivityChange,still
354423,2020-07-02T03:59:20.320854Z,BGLOCATION,null,-26.80249644445889,153.1444007625367,10.0,null,null,2020-07-02T03:58:28.999Z,null,null,ActivityChange,still
354424,2020-07-02T03:59:23.181941Z,BGLOCATION,null,-26.80249644445889,153.1444007625367,10.0,null,null,2020-07-02T03:58:28.999Z,null,null,ActivityChange,still
354425,2020-07-02T03:59:29.868477Z,BGLOCATION,null,-26.80249644445889,153.1444007625367,10.0,null,null,2020-07-02T03:58:28.999Z,null,null,ActivityChange,still
354426,2020-07-02T03:59:30.085801Z,WayPoint,651,-26.802461156646537,153.1443730184372,10.0,null,null,2020-07-02T03:59:29.999Z,null,null,,
354427,2020-07-02T03:59:31.081232Z,WayPoint,651,-26.802455498861896,153.14437025240915,10.0,null,null,2020-07-02T03:59:30.999Z,null,null,,
354428,2020-07-02T03:59:32.066284Z,WayPoint,651,-26.80245252328627,153.144369833314,10.0,null,null,2020-07-02T03:59:31.999Z,null,null,,
354429,2020-07-02T03:59:34.646035Z,BGLOCATION,null,-26.80245252328627,153.144369833314,10.0,null,null,2020-07-02T03:59:31.999Z,null,null,ActivityChange,still
354430,2020-07-02T03:59:35.081940Z,WayPoint,651,-26.802448038968073,153.1443674863811,10.0,null,null,2020-07-02T03:59:34.999Z,null,null,,
354431,2020-07-02T03:59:36.080181Z,WayPoint,651,-26.80244544057809,153.14436572618143,10.0,null,null,2020-07-02T03:59:35.999Z,null,null,,
354432,2020-07-02T03:59:39.093840Z,BGLOCATION,null,-26.80244544057809,153.14436572618143,10.0,null,null,2020-07-02T03:59:35.999Z,null,null,ActivityChange,still
354433,2020-07-02T03:59:39.417295Z,BGLOCATION,null,-26.80244544057809,153.14436572618143,10.0,null,null,2020-07-02T03:59:35.999Z,null,null,ActivityChange,still
354434,2020-07-02T03:59:40.419133Z,BGLOCATION,null,-26.80244544057809,153.14436572618143,10.0,null,null,2020-07-02T03:59:35.999Z,null,null,ActivityChange,still
354435,2020-07-02T03:59:41.074876Z,WayPoint,651,-26.80244099816941,153.14436581000047,10.0,null,null,2020-07-02T03:59:40.999Z,null,null,,
354436,2020-07-02T03:59:44.515019Z,BGLOCATION,null,-26.80244099816941,153.14436581000047,10.0,null,null,2020-07-02T03:59:40.999Z,null,null,ActivityChange,still
354437,2020-07-02T03:59:45.517243Z,BGLOCATION,null,-26.80244099816941,153.14436581000047,10.0,null,null,2020-07-02T03:59:40.999Z,null,null,ActivityChange,still
354438,2020-07-02T03:59:45.787310Z,BGLOCATION,null,-26.80244099816941,153.14436581000047,10.0,null,null,2020-07-02T03:59:40.999Z,null,null,ActivityChange,still
354439,2020-07-02T03:59:55.012121Z,BGLOCATION,null,-26.80244099816941,153.14436581000047,10.0,null,null,2020-07-02T03:59:40.999Z,null,null,ActivityChange,still
354440,2020-07-02T04:00:01.385293Z,BGLOCATION,null,-26.80244099816941,153.14436581000047,10.0,null,null,2020-07-02T03:59:40.999Z,null,null,ActivityChange,still
354441,2020-07-02T04:00:04.877533Z,BGLOCATION,null,-26.80244099816941,153.14436581000047,10.0,null,null,2020-07-02T03:59:40.999Z,null,null,ActivityChange,still
354442,2020-07-02T04:03:10.929568Z,BGLOCATION,null,-26.80244099816941,153.14436581000047,10.0,null,null,2020-07-02T03:59:40.999Z,null,null,ActivityChange,still
354443,2020-07-02T04:03:15.698044Z,BGLOCATION,null,-26.80244099816941,153.14436581000047,10.0,null,null,2020-07-02T03:59:40.999Z,null,null,ActivityChange,still
354444,2020-07-02T04:05:10.564250Z,BGLOCATION,null,-26.80244099816941,153.14436581000047,10.0,null,null,2020-07-02T03:59:40.999Z,null,null,ActivityChange,still
354445,2020-07-02T04:05:14.061121Z,BGLOCATION,null,-26.80244099816941,153.14436581000047,10.0,null,null,2020-07-02T03:59:40.999Z,null,null,ActivityChange,still
354446,2020-07-02T04:07:36.383841Z,BGLOCATION,null,-26.80244099816941,153.14436581000047,10.0,null,null,2020-07-02T03:59:40.999Z,null,null,ActivityChange,still
354447,2020-07-02T04:07:39.561465Z,BGLOCATION,null,-26.80244099816941,153.14436581000047,10.0,null,null,2020-07-02T03:59:40.999Z,null,null,ActivityChange,still
354448,2020-07-02T04:08:48.104833Z,WayPoint,651,-26.802402902419495,153.1443386526342,10.0,null,null,2020-07-02T04:08:47.998Z,null,null,,
354449,2020-07-02T04:17:26.745421Z,BGLOCATION,null,-26.802402902419495,153.1443386526342,10.0,null,null,2020-07-02T04:08:47.998Z,null,null,ActivityChange,still
354450,2020-07-02T04:17:29.971620Z,BGLOCATION,null,-26.802402902419495,153.1443386526342,10.0,null,null,2020-07-02T04:08:47.998Z,null,null,ActivityChange,still
354451,2020-07-02T04:17:32.526655Z,BGLOCATION,null,-26.802402902419495,153.1443386526342,10.0,null,null,2020-07-02T04:08:47.998Z,null,null,ActivityChange,still
354452,2020-07-02T04:17:34.072319Z,BGLOCATION,null,-26.802402902419495,153.1443386526342,10.0,null,null,2020-07-02T04:08:47.998Z,null,null,ActivityChange,still
354453,2020-07-02T04:17:39.165879Z,BGLOCATION,null,-26.802402902419495,153.1443386526342,10.0,null,null,2020-07-02T04:08:47.998Z,null,null,ActivityChange,still
354454,2020-07-02T04:17:39.488579Z,BGLOCATION,null,-26.802402902419495,153.1443386526342,10.0,null,null,2020-07-02T04:08:47.998Z,null,null,ActivityChange,still
354455,2020-07-02T04:17:42.724464Z,BGLOCATION,null,-26.802402902419495,153.1443386526342,10.0,null,null,2020-07-02T04:08:47.998Z,null,null,ActivityChange,still
354456,2020-07-02T04:17:44.588867Z,BGLOCATION,null,-26.802402902419495,153.1443386526342,10.0,null,null,2020-07-02T04:08:47.998Z,null,null,ActivityChange,still
354457,2020-07-02T04:17:47.826828Z,BGLOCATION,null,-26.802402902419495,153.1443386526342,10.0,null,null,2020-07-02T04:08:47.998Z,null,null,ActivityChange,still
354458,2020-07-02T04:17:51.927366Z,BGLOCATION,null,-26.802402902419495,153.1443386526342,10.0,null,null,2020-07-02T04:08:47.998Z,null,null,ActivityChange,still
354459,2020-07-02T04:17:58.031807Z,BGLOCATION,null,-26.802402902419495,153.1443386526342,10.0,null,null,2020-07-02T04:08:47.998Z,null,null,ActivityChange,still
354460,2020-07-02T04:18:02.126925Z,BGLOCATION,null,-26.802402902419495,153.1443386526342,10.0,null,null,2020-07-02T04:08:47.998Z,null,null,ActivityChange,still
354461,2020-07-02T04:18:11.745160Z,BGLOCATION,null,-26.802402902419495,153.1443386526342,10.0,null,null,2020-07-02T04:08:47.998Z,null,null,ActivityChange,still
354462,2020-07-02T04:18:14.889529Z,BGLOCATION,null,-26.802402902419495,153.1443386526342,10.0,null,null,2020-07-02T04:08:47.998Z,null,null,ActivityChange,still
354463,2020-07-02T04:18:32.424243Z,BGLOCATION,null,-26.802402902419495,153.1443386526342,10.0,null,null,2020-07-02T04:08:47.998Z,null,null,ActivityChange,still
354464,2020-07-02T04:18:35.611174Z,BGLOCATION,null,-26.802402902419495,153.1443386526342,10.0,null,null,2020-07-02T04:08:47.998Z,null,null,ActivityChange,still
354465,2020-07-02T04:19:16.098574Z,BGLOCATION,null,-26.802402902419495,153.1443386526342,10.0,null,null,2020-07-02T04:08:47.998Z,null,null,ActivityChange,still
354466,2020-07-02T04:19:24.064369Z,BGLOCATION,null,-26.802402902419495,153.1443386526342,10.0,null,null,2020-07-02T04:08:47.998Z,null,null,ActivityChange,still
354467,2020-07-02T04:19:29.478355Z,BGLOCATION,null,-26.802402902419495,153.1443386526342,10.0,null,null,2020-07-02T04:08:47.998Z,null,null,ActivityChange,still
354468,2020-07-02T04:19:32.659336Z,BGLOCATION,null,-26.802402902419495,153.1443386526342,10.0,null,null,2020-07-02T04:08:47.998Z,null,null,ActivityChange,still
354469,2020-07-02T04:19:48.576592Z,BGLOCATION,null,-26.802402902419495,153.1443386526342,10.0,null,null,2020-07-02T04:08:47.998Z,null,null,ActivityChange,still
354470,2020-07-02T04:19:51.755837Z,BGLOCATION,null,-26.802402902419495,153.1443386526342,10.0,null,null,2020-07-02T04:08:47.998Z,null,null,ActivityChange,still
354471,2020-07-02T04:19:54.615852Z,BGLOCATION,null,-26.802402902419495,153.1443386526342,10.0,null,null,2020-07-02T04:08:47.998Z,null,null,ActivityChange,still
354472,2020-07-02T04:20:02.247846Z,BGLOCATION,null,-26.802402902419495,153.1443386526342,10.0,null,null,2020-07-02T04:08:47.998Z,null,null,ActivityChange,still
354473,2020-07-02T04:20:15.317458Z,BGLOCATION,null,-26.802402902419495,153.1443386526342,10.0,null,null,2020-07-02T04:08:47.998Z,null,null,ActivityChange,still
354474,2020-07-02T04:20:22.306111Z,BGLOCATION,null,-26.802402902419495,153.1443386526342,10.0,null,null,2020-07-02T04:08:47.998Z,null,null,ActivityChange,still
354475,2020-07-02T04:20:42.390944Z,BGLOCATION,null,-26.802402902419495,153.1443386526342,10.0,null,null,2020-07-02T04:08:47.998Z,null,null,ActivityChange,still
354476,2020-07-02T04:20:47.490770Z,BGLOCATION,null,-26.802402902419495,153.1443386526342,10.0,null,null,2020-07-02T04:08:47.998Z,null,null,ActivityChange,still
