_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
10239,2020-11-30T07:01:11.158477Z,WayPoint,12,-27.48051382228745,152.9801705483365,4.663310995806011,null,null,2020-11-30T07:01:10.997Z,null,null,,
10240,2020-11-30T07:01:12.166341Z,WayPoint,12,-27.480513309439896,152.98016540532186,4.670679728708041,null,null,2020-11-30T07:01:11.997Z,null,null,,
10241,2020-11-30T07:01:13.166509Z,WayPoint,12,-27.48051628297302,152.98016374724088,4.687264830815043,null,null,2020-11-30T07:01:12.997Z,null,null,,
10242,2020-11-30T07:01:14.162509Z,WayPoint,12,-27.480515356512477,152.98016502007462,4.707755500082105,null,null,2020-11-30T07:01:13.997Z,null,null,,
10243,2020-11-30T07:01:15.159174Z,WayPoint,12,-27.480513601344967,152.980165649662,4.700209085178991,null,null,2020-11-30T07:01:14.997Z,null,null,,
10244,2020-11-30T07:01:16.168857Z,WayPoint,12,-27.480511842682343,152.98016503412993,4.703326458676615,null,null,2020-11-30T07:01:15.997Z,null,null,,
10245,2020-11-30T07:01:17.162380Z,WayPoint,12,-27.48051145938669,152.98016839395058,4.708482966843092,null,null,2020-11-30T07:01:16.997Z,null,null,,
10246,2020-11-30T07:01:17.692293Z,BGLOCATION,null,-27.48051145938669,152.98016839395058,4.708482966843092,null,null,2020-11-30T07:01:16.997Z,null,null,ActivityChange,on_foot
10247,2020-11-30T07:01:18.163712Z,WayPoint,12,-27.480509567908474,152.98016895014672,4.710559305465735,null,null,2020-11-30T07:01:17.997Z,null,null,,
10248,2020-11-30T07:01:18.633333Z,BGLOCATION,null,-27.480509567908474,152.98016895014672,4.710559305465735,null,null,2020-11-30T07:01:17.997Z,null,null,ActivityChange,still
10249,2020-11-30T07:01:19.160048Z,WayPoint,12,-27.48050942123476,152.98016955855093,4.708422089637815,null,null,2020-11-30T07:01:18.997Z,null,null,,
10250,2020-11-30T07:01:19.272772Z,BGLOCATION,null,-27.48050942123476,152.98016955855093,4.708422089637815,null,null,2020-11-30T07:01:18.997Z,null,null,ActivityChange,on_foot
10251,2020-11-30T07:01:20.162712Z,WayPoint,12,-27.48050858280051,152.98017230955026,4.672900540681689,null,null,2020-11-30T07:01:19.997Z,null,null,,
10252,2020-11-30T07:01:21.162217Z,WayPoint,12,-27.4805061005189,152.98016891347078,4.679942528329923,null,null,2020-11-30T07:01:20.997Z,null,null,,
10253,2020-11-30T07:01:22.162595Z,WayPoint,12,-27.48050578892045,152.98016851405592,4.705801593824645,null,null,2020-11-30T07:01:21.996Z,null,null,,
10254,2020-11-30T07:01:22.163544Z,WayPoint,12,-27.48050578892045,152.98016851405592,4.7,null,null,2020-11-30T07:01:21.997Z,null,null,,
10255,2020-11-30T07:01:22.781454Z,BGLOCATION,null,-27.48050578892045,152.98016851405592,4.7,null,null,2020-11-30T07:01:21.997Z,null,null,ActivityChange,on_foot
10256,2020-11-30T07:01:23.161642Z,WayPoint,12,-27.48050428177539,152.98016634371635,4.718581788317581,null,null,2020-11-30T07:01:22.996Z,null,null,,
10257,2020-11-30T07:01:23.162906Z,WayPoint,12,-27.48050428177539,152.98016634371635,4.7,null,null,2020-11-30T07:01:22.997Z,null,null,,
10258,2020-11-30T07:01:24.169994Z,WayPoint,12,-27.480505889160206,152.98016111039382,4.716790657351574,null,null,2020-11-30T07:01:23.996Z,null,null,,
10259,2020-11-30T07:01:24.172626Z,WayPoint,12,-27.480505889160206,152.98016111039382,4.7,null,null,2020-11-30T07:01:23.997Z,null,null,,
10260,2020-11-30T07:01:25.158102Z,WayPoint,12,-27.48051078319934,152.98015976101178,4.705655037648869,null,null,2020-11-30T07:01:24.996Z,null,null,,
10261,2020-11-30T07:01:25.158936Z,WayPoint,12,-27.48051078319934,152.98015976101178,4.7,null,null,2020-11-30T07:01:24.997Z,null,null,,
10262,2020-11-30T07:01:26.161925Z,WayPoint,12,-27.480519735844663,152.9801584883739,4.698323116546767,null,null,2020-11-30T07:01:25.996Z,null,null,,
10263,2020-11-30T07:01:26.162947Z,WayPoint,12,-27.480519735844663,152.9801584883739,4.7,null,null,2020-11-30T07:01:25.997Z,null,null,,
10264,2020-11-30T07:01:27.161317Z,WayPoint,12,-27.480522153367676,152.98015399778174,4.713443315392701,null,null,2020-11-30T07:01:26.996Z,null,null,,
10265,2020-11-30T07:01:27.162728Z,WayPoint,12,-27.480522153367676,152.98015399778174,4.7,null,null,2020-11-30T07:01:26.997Z,null,null,,
10266,2020-11-30T07:01:28.166351Z,WayPoint,12,-27.480531760018753,152.98014853949135,4.698070231929052,null,null,2020-11-30T07:01:27.996Z,null,null,,
10267,2020-11-30T07:01:28.168028Z,WayPoint,12,-27.480531760018753,152.98014853949135,4.7,null,null,2020-11-30T07:01:27.997Z,null,null,,
10268,2020-11-30T07:01:29.154129Z,WayPoint,12,-27.480531962687508,152.98014206179914,4.698140742697254,null,null,2020-11-30T07:01:28.996Z,null,null,,
10269,2020-11-30T07:01:29.155778Z,WayPoint,12,-27.480531962687508,152.98014206179914,4.7,null,null,2020-11-30T07:01:28.997Z,null,null,,
10270,2020-11-30T07:01:30.155259Z,WayPoint,12,-27.48053469304574,152.98014061460773,4.699742815238744,null,null,2020-11-30T07:01:29.996Z,null,null,,
10271,2020-11-30T07:01:30.156374Z,WayPoint,12,-27.48053469304574,152.98014061460773,4.7,null,null,2020-11-30T07:01:29.997Z,null,null,,
10272,2020-11-30T07:01:31.160986Z,WayPoint,12,-27.480540360541216,152.9801369826023,4.71590661327025,null,null,2020-11-30T07:01:30.996Z,null,null,,
10273,2020-11-30T07:01:31.163347Z,WayPoint,12,-27.480540360541216,152.9801369826023,4.7,null,null,2020-11-30T07:01:30.997Z,null,null,,
10274,2020-11-30T07:01:32.159553Z,WayPoint,12,-27.480547852990462,152.98013634996113,4.739031449383815,null,null,2020-11-30T07:01:31.996Z,null,null,,
10275,2020-11-30T07:01:32.160601Z,WayPoint,12,-27.480547852990462,152.98013634996113,4.7,null,null,2020-11-30T07:01:31.997Z,null,null,,
10276,2020-11-30T07:01:33.159347Z,WayPoint,12,-27.480555158018234,152.98013546715563,4.739899829253823,null,null,2020-11-30T07:01:32.996Z,null,null,,
10277,2020-11-30T07:01:33.160396Z,WayPoint,12,-27.480555158018234,152.98013546715563,4.7,null,null,2020-11-30T07:01:32.997Z,null,null,,
10278,2020-11-30T07:01:34.161273Z,WayPoint,12,-27.48056098464087,152.98014044698868,4.741222036251641,null,null,2020-11-30T07:01:33.996Z,null,null,,
10279,2020-11-30T07:01:34.162304Z,WayPoint,12,-27.48056098464087,152.98014044698868,4.7,null,null,2020-11-30T07:01:33.997Z,null,null,,
10280,2020-11-30T07:01:35.159741Z,WayPoint,12,-27.480572886806556,152.98013651682083,4.737369027319434,null,null,2020-11-30T07:01:34.996Z,null,null,,
10281,2020-11-30T07:01:35.160502Z,WayPoint,12,-27.480572886806556,152.98013651682083,4.7,null,null,2020-11-30T07:01:34.997Z,null,null,,
10282,2020-11-30T07:01:36.168294Z,WayPoint,12,-27.48059029624507,152.9801366910638,4.707036311831692,null,null,2020-11-30T07:01:35.996Z,null,null,,
10283,2020-11-30T07:01:37.161394Z,WayPoint,12,-27.480600460605274,152.98013297659028,4.716001553701926,null,null,2020-11-30T07:01:36.996Z,null,null,,
10284,2020-11-30T07:01:37.161802Z,Punch,12,-27.480600460605274,152.98013297659028,null,null,null,2020-11-30T07:01:36.996Z,40,14.82675742932186,,null
10285,2020-11-30T07:01:38.160013Z,WayPoint,12,-27.48061013556758,152.98012858017822,4.723757531333013,null,null,2020-11-30T07:01:37.996Z,null,null,,
10286,2020-11-30T07:01:39.167041Z,WayPoint,12,-27.48061501435282,152.98012561534773,4.727645074820864,null,null,2020-11-30T07:01:38.996Z,null,null,,
10287,2020-11-30T07:01:40.165366Z,WayPoint,12,-27.48061535004209,152.98012707006842,4.731083747789484,null,null,2020-11-30T07:01:39.996Z,null,null,,
10288,2020-11-30T07:01:41.161025Z,WayPoint,12,-27.480616520096927,152.98012202076728,4.73450591447018,null,null,2020-11-30T07:01:40.996Z,null,null,,
10289,2020-11-30T07:01:42.170330Z,WayPoint,12,-27.480608836041487,152.98011732635973,4.7538997403407315,null,null,2020-11-30T07:01:41.996Z,null,null,,
10290,2020-11-30T07:01:43.162033Z,WayPoint,12,-27.480600521239957,152.9801167957893,4.775397715834366,null,null,2020-11-30T07:01:42.996Z,null,null,,
10291,2020-11-30T07:01:44.160025Z,WayPoint,12,-27.480596808472068,152.98011571617175,4.768312166101841,null,null,2020-11-30T07:01:43.996Z,null,null,,
10292,2020-11-30T07:01:45.170565Z,WayPoint,12,-27.480589972380486,152.9801157518489,4.7732288439130794,null,null,2020-11-30T07:01:44.996Z,null,null,,
10293,2020-11-30T07:01:46.162821Z,WayPoint,12,-27.480584860516323,152.98011167959342,4.773851032207365,null,null,2020-11-30T07:01:45.996Z,null,null,,
10294,2020-11-30T07:01:47.162373Z,WayPoint,12,-27.480579639548466,152.98010921684968,4.774683090077318,null,null,2020-11-30T07:01:46.996Z,null,null,,
10295,2020-11-30T07:01:48.169055Z,WayPoint,12,-27.480576772481086,152.9801067101499,4.785984748258858,null,null,2020-11-30T07:01:47.996Z,null,null,,
10296,2020-11-30T07:01:49.163789Z,WayPoint,12,-27.48057664025975,152.98010459412447,4.800665669854643,null,null,2020-11-30T07:01:48.996Z,null,null,,
10297,2020-11-30T07:01:50.162484Z,WayPoint,12,-27.480573593709718,152.9800948628059,4.744316146951155,null,null,2020-11-30T07:01:49.995Z,null,null,,
10298,2020-11-30T07:01:50.163834Z,WayPoint,12,-27.480573593709718,152.9800948628059,4.7,null,null,2020-11-30T07:01:49.996Z,null,null,,
10299,2020-11-30T07:01:51.168342Z,WayPoint,12,-27.480572662474216,152.98008809613071,4.718058190473315,null,null,2020-11-30T07:01:50.995Z,null,null,,
10300,2020-11-30T07:01:51.172149Z,WayPoint,12,-27.480572662474216,152.98008809613071,4.7,null,null,2020-11-30T07:01:50.996Z,null,null,,
10301,2020-11-30T07:01:52.038485Z,BGLOCATION,null,-27.480572662474216,152.98008809613071,4.7,null,null,2020-11-30T07:01:50.996Z,null,null,ActivityChange,still
10302,2020-11-30T07:01:52.153078Z,WayPoint,12,-27.48057322623789,152.98008438763762,4.707689466126013,null,null,2020-11-30T07:01:51.995Z,null,null,,
10303,2020-11-30T07:01:52.153787Z,WayPoint,12,-27.48057322623789,152.98008438763762,4.7,null,null,2020-11-30T07:01:51.996Z,null,null,,
10304,2020-11-30T07:01:53.161024Z,WayPoint,12,-27.48057214881855,152.9800837846729,4.700715745350081,null,null,2020-11-30T07:01:52.995Z,null,null,,
10305,2020-11-30T07:01:53.161864Z,WayPoint,12,-27.48057214881855,152.9800837846729,4.7,null,null,2020-11-30T07:01:52.996Z,null,null,,
10306,2020-11-30T07:01:54.162809Z,WayPoint,12,-27.480574539601413,152.9800864481754,4.6963384234378545,null,null,2020-11-30T07:01:53.995Z,null,null,,
10307,2020-11-30T07:01:54.163954Z,WayPoint,12,-27.480574539601413,152.9800864481754,4.7,null,null,2020-11-30T07:01:53.996Z,null,null,,
10308,2020-11-30T07:01:55.168194Z,WayPoint,12,-27.480571600495175,152.98009485505375,4.690804611960179,null,null,2020-11-30T07:01:54.995Z,null,null,,
10309,2020-11-30T07:01:55.169423Z,WayPoint,12,-27.480571600495175,152.98009485505375,4.7,null,null,2020-11-30T07:01:54.996Z,null,null,,
10310,2020-11-30T07:01:56.161618Z,WayPoint,12,-27.480569825830834,152.9801021570325,4.690554797594433,null,null,2020-11-30T07:01:55.995Z,null,null,,
10311,2020-11-30T07:01:56.162481Z,WayPoint,12,-27.480569825830834,152.9801021570325,4.7,null,null,2020-11-30T07:01:55.996Z,null,null,,
10312,2020-11-30T07:01:57.163282Z,WayPoint,12,-27.480571277035967,152.98010240132413,4.689104662114938,null,null,2020-11-30T07:01:56.995Z,null,null,,
10313,2020-11-30T07:01:57.164717Z,WayPoint,12,-27.480571277035967,152.98010240132413,4.7,null,null,2020-11-30T07:01:56.996Z,null,null,,
10314,2020-11-30T07:01:58.162065Z,WayPoint,12,-27.480571189199157,152.98010400855014,4.691776183049015,null,null,2020-11-30T07:01:57.995Z,null,null,,
10315,2020-11-30T07:01:58.162999Z,WayPoint,12,-27.480571189199157,152.98010400855014,4.7,null,null,2020-11-30T07:01:57.996Z,null,null,,
10316,2020-11-30T07:01:59.157823Z,WayPoint,12,-27.48057229384102,152.98010411208503,4.689464962478905,null,null,2020-11-30T07:01:58.999Z,null,null,,
10317,2020-11-30T07:02:00.163153Z,WayPoint,12,-27.48057062269326,152.98009291872887,4.677629263582401,null,null,2020-11-30T07:01:59.999Z,null,null,,
10318,2020-11-30T07:02:01.168748Z,WayPoint,12,-27.480576193482705,152.9800775180598,4.667541725427264,null,null,2020-11-30T07:02:00.999Z,null,null,,
10319,2020-11-30T07:02:02.169881Z,WayPoint,12,-27.480574236567676,152.98007103078533,4.670243918258976,null,null,2020-11-30T07:02:01.999Z,null,null,,
10320,2020-11-30T07:02:03.163768Z,WayPoint,12,-27.480567646506998,152.98006329624835,4.670435936896721,null,null,2020-11-30T07:02:02.999Z,null,null,,
10321,2020-11-30T07:02:04.162560Z,WayPoint,12,-27.480568542023732,152.9800488795358,4.668131088310056,null,null,2020-11-30T07:02:03.999Z,null,null,,
10322,2020-11-30T07:02:05.163574Z,WayPoint,12,-27.480565106063224,152.9800496660327,4.665369122939723,null,null,2020-11-30T07:02:04.999Z,null,null,,
10323,2020-11-30T07:02:06.163207Z,WayPoint,12,-27.48056011612636,152.98005320837322,4.6652698322015755,null,null,2020-11-30T07:02:05.999Z,null,null,,
10324,2020-11-30T07:02:07.168753Z,WayPoint,12,-27.480555730864975,152.9800400727036,4.65954976491004,null,null,2020-11-30T07:02:06.999Z,null,null,,
10325,2020-11-30T07:02:08.162425Z,WayPoint,12,-27.480559516794376,152.9800406014801,4.657334895610112,null,null,2020-11-30T07:02:07.999Z,null,null,,
10326,2020-11-30T07:02:09.166579Z,WayPoint,12,-27.480560867607842,152.98003534774497,4.654494691681776,null,null,2020-11-30T07:02:08.999Z,null,null,,
10327,2020-11-30T07:02:10.165613Z,WayPoint,12,-27.480562096183814,152.98003621777886,4.646530545772004,null,null,2020-11-30T07:02:09.999Z,null,null,,
10328,2020-11-30T07:02:11.164406Z,WayPoint,12,-27.480560760723485,152.98003745605246,4.642588887975894,null,null,2020-11-30T07:02:10.999Z,null,null,,
10329,2020-11-30T07:02:12.158865Z,WayPoint,12,-27.48056086618233,152.98003920206062,4.640712572093356,null,null,2020-11-30T07:02:11.999Z,null,null,,
10330,2020-11-30T07:02:13.169487Z,WayPoint,12,-27.480561753128537,152.98003930050348,4.635841745881772,null,null,2020-11-30T07:02:12.999Z,null,null,,
10331,2020-11-30T07:02:14.162843Z,WayPoint,12,-27.480562738351875,152.98004089729707,4.63533831857857,null,null,2020-11-30T07:02:13.999Z,null,null,,
10332,2020-11-30T07:02:15.163024Z,WayPoint,12,-27.480561543698688,152.98004329175316,4.65534244084084,null,null,2020-11-30T07:02:14.999Z,null,null,,
10333,2020-11-30T07:02:16.163655Z,WayPoint,12,-27.480559712380014,152.98004829365868,4.663475799717206,null,null,2020-11-30T07:02:15.999Z,null,null,,
10334,2020-11-30T07:02:17.163957Z,WayPoint,12,-27.480560277810763,152.98004124334764,4.669713119741155,null,null,2020-11-30T07:02:16.999Z,null,null,,
10335,2020-11-30T07:02:18.161917Z,WayPoint,12,-27.48055653392275,152.98005025626077,4.672602891427758,null,null,2020-11-30T07:02:17.999Z,null,null,,
10336,2020-11-30T07:02:19.171396Z,WayPoint,12,-27.480556570371025,152.98005027841842,4.681044197453334,null,null,2020-11-30T07:02:18.999Z,null,null,,
10337,2020-11-30T07:02:20.161925Z,WayPoint,12,-27.48055501521405,152.9800506052641,4.685314482696796,null,null,2020-11-30T07:02:19.999Z,null,null,,
10338,2020-11-30T07:02:21.163043Z,WayPoint,12,-27.480553182660138,152.98004945116392,4.685924964351297,null,null,2020-11-30T07:02:20.999Z,null,null,,
10339,2020-11-30T07:02:22.163044Z,WayPoint,12,-27.480548942537723,152.98003832907608,4.684100199080444,null,null,2020-11-30T07:02:21.999Z,null,null,,
10340,2020-11-30T07:02:23.164014Z,WayPoint,12,-27.480543323545504,152.9800351568046,4.683885012605921,null,null,2020-11-30T07:02:22.999Z,null,null,,
10341,2020-11-30T07:02:24.177944Z,WayPoint,12,-27.480539468041925,152.98002914799363,4.681315446446698,null,null,2020-11-30T07:02:23.999Z,null,null,,
10342,2020-11-30T07:02:25.164968Z,WayPoint,12,-27.480523324320583,152.98001745386435,4.6734706755373985,null,null,2020-11-30T07:02:24.999Z,null,null,,
10343,2020-11-30T07:02:26.162753Z,WayPoint,12,-27.48051478514189,152.98001711906207,4.680472800645048,null,null,2020-11-30T07:02:25.999Z,null,null,,
10344,2020-11-30T07:02:27.161471Z,WayPoint,12,-27.480513302250834,152.98002256579264,4.686925707738231,null,null,2020-11-30T07:02:26.999Z,null,null,,
10345,2020-11-30T07:02:28.161899Z,WayPoint,12,-27.4805014824723,152.9800224993652,4.692314989986422,null,null,2020-11-30T07:02:27.999Z,null,null,,
10346,2020-11-30T07:02:29.165130Z,WayPoint,12,-27.480490472806665,152.98002158353668,4.692245368865809,null,null,2020-11-30T07:02:28.999Z,null,null,,
10347,2020-11-30T07:02:30.167381Z,WayPoint,12,-27.480473096741783,152.9800036235821,4.69245169831512,null,null,2020-11-30T07:02:29.999Z,null,null,,
10348,2020-11-30T07:02:31.162491Z,WayPoint,12,-27.480470916906423,152.9799930053421,4.694537341263409,null,null,2020-11-30T07:02:30.998Z,null,null,,
10349,2020-11-30T07:02:31.163427Z,WayPoint,12,-27.480470916906423,152.9799930053421,4.7,null,null,2020-11-30T07:02:30.999Z,null,null,,
10350,2020-11-30T07:02:31.483421Z,BGLOCATION,null,-27.480470916906423,152.9799930053421,4.7,null,null,2020-11-30T07:02:30.999Z,null,null,ActivityChange,on_foot
10351,2020-11-30T07:02:32.164241Z,WayPoint,12,-27.480460133202048,152.97998869836667,4.6998600532525385,null,null,2020-11-30T07:02:31.998Z,null,null,,
10352,2020-11-30T07:02:32.165493Z,WayPoint,12,-27.480460133202048,152.97998869836667,4.7,null,null,2020-11-30T07:02:31.999Z,null,null,,
10353,2020-11-30T07:02:33.164043Z,WayPoint,12,-27.48045187644329,152.9799784940123,4.705849638674908,null,null,2020-11-30T07:02:32.998Z,null,null,,
10354,2020-11-30T07:02:33.165055Z,WayPoint,12,-27.48045187644329,152.9799784940123,4.7,null,null,2020-11-30T07:02:32.999Z,null,null,,
10355,2020-11-30T07:02:34.159888Z,WayPoint,12,-27.480449972068406,152.97997214975487,4.722626116096252,null,null,2020-11-30T07:02:33.998Z,null,null,,
10356,2020-11-30T07:02:34.160971Z,WayPoint,12,-27.480449972068406,152.97997214975487,4.7,null,null,2020-11-30T07:02:33.999Z,null,null,,
10357,2020-11-30T07:02:34.978152Z,BGLOCATION,null,-27.480449972068406,152.97997214975487,4.7,null,null,2020-11-30T07:02:33.999Z,null,null,ActivityChange,on_foot
10358,2020-11-30T07:02:35.164078Z,WayPoint,12,-27.48044146845058,152.9799615141539,4.73669949287601,null,null,2020-11-30T07:02:34.998Z,null,null,,
10359,2020-11-30T07:02:35.166209Z,WayPoint,12,-27.48044146845058,152.9799615141539,4.7,null,null,2020-11-30T07:02:34.999Z,null,null,,
10360,2020-11-30T07:02:36.171664Z,WayPoint,12,-27.480428839846127,152.97994570875485,4.739509230802858,null,null,2020-11-30T07:02:35.998Z,null,null,,
10361,2020-11-30T07:02:36.172402Z,WayPoint,12,-27.480428839846127,152.97994570875485,4.7,null,null,2020-11-30T07:02:35.999Z,null,null,,
10362,2020-11-30T07:02:36.569748Z,BGLOCATION,null,-27.480428839846127,152.97994570875485,4.7,null,null,2020-11-30T07:02:35.999Z,null,null,ActivityChange,on_foot
10363,2020-11-30T07:02:37.165909Z,WayPoint,12,-27.480419763434046,152.9799372840705,4.746688694767602,null,null,2020-11-30T07:02:36.998Z,null,null,,
10364,2020-11-30T07:02:37.166718Z,WayPoint,12,-27.480419763434046,152.9799372840705,4.7,null,null,2020-11-30T07:02:36.999Z,null,null,,
10365,2020-11-30T07:02:38.159196Z,WayPoint,12,-27.48041973980188,152.97993191481174,4.754495881636235,null,null,2020-11-30T07:02:37.998Z,null,null,,
10366,2020-11-30T07:02:38.160041Z,WayPoint,12,-27.48041973980188,152.97993191481174,4.8,null,null,2020-11-30T07:02:37.999Z,null,null,,
10367,2020-11-30T07:02:39.164689Z,WayPoint,12,-27.480409875761975,152.97990838408026,4.755334072057894,null,null,2020-11-30T07:02:38.998Z,null,null,,
10368,2020-11-30T07:02:39.168266Z,WayPoint,12,-27.480409875761975,152.97990838408026,4.8,null,null,2020-11-30T07:02:38.999Z,null,null,,
10369,2020-11-30T07:02:40.164707Z,WayPoint,12,-27.48040715638836,152.97989635862857,4.73289276688681,null,null,2020-11-30T07:02:39.998Z,null,null,,
10370,2020-11-30T07:02:40.165869Z,WayPoint,12,-27.48040715638836,152.97989635862857,4.7,null,null,2020-11-30T07:02:39.999Z,null,null,,
10371,2020-11-30T07:02:41.165692Z,WayPoint,12,-27.480405961591345,152.9798846237131,4.734146219668494,null,null,2020-11-30T07:02:40.998Z,null,null,,
10372,2020-11-30T07:02:41.166718Z,WayPoint,12,-27.480405961591345,152.9798846237131,4.7,null,null,2020-11-30T07:02:40.999Z,null,null,,
10373,2020-11-30T07:02:42.162384Z,WayPoint,12,-27.48040161492057,152.97987078909858,4.740898889588643,null,null,2020-11-30T07:02:41.998Z,null,null,,
10374,2020-11-30T07:02:42.164926Z,WayPoint,12,-27.48040161492057,152.97987078909858,4.7,null,null,2020-11-30T07:02:41.999Z,null,null,,
10375,2020-11-30T07:02:43.170908Z,WayPoint,12,-27.48039429107956,152.979861852642,4.756516034259482,null,null,2020-11-30T07:02:42.998Z,null,null,,
10376,2020-11-30T07:02:43.173097Z,WayPoint,12,-27.48039429107956,152.979861852642,4.8,null,null,2020-11-30T07:02:42.999Z,null,null,,
10377,2020-11-30T07:02:44.161308Z,WayPoint,12,-27.480389584556008,152.97985462280593,4.768030717096971,null,null,2020-11-30T07:02:43.998Z,null,null,,
10378,2020-11-30T07:02:44.162385Z,WayPoint,12,-27.480389584556008,152.97985462280593,4.8,null,null,2020-11-30T07:02:43.999Z,null,null,,
10379,2020-11-30T07:02:45.162278Z,WayPoint,12,-27.480382521533734,152.97984243342074,4.77444891769988,null,null,2020-11-30T07:02:44.998Z,null,null,,
10380,2020-11-30T07:02:45.163384Z,WayPoint,12,-27.480382521533734,152.97984243342074,4.8,null,null,2020-11-30T07:02:44.999Z,null,null,,
10381,2020-11-30T07:02:46.164816Z,WayPoint,12,-27.480378971500283,152.9798261357696,4.776454502257939,null,null,2020-11-30T07:02:45.998Z,null,null,,
10382,2020-11-30T07:02:47.164714Z,WayPoint,12,-27.480369417160315,152.97981222860201,4.776812316873848,null,null,2020-11-30T07:02:46.998Z,null,null,,
10383,2020-11-30T07:02:48.161717Z,WayPoint,12,-27.480358176818033,152.97980616853485,4.761589788769025,null,null,2020-11-30T07:02:47.998Z,null,null,,
10384,2020-11-30T07:02:49.166086Z,WayPoint,12,-27.48035579244342,152.97979471407317,4.762103989649134,null,null,2020-11-30T07:02:48.998Z,null,null,,
10385,2020-11-30T07:02:50.162873Z,WayPoint,12,-27.480351902370586,152.97978403044524,4.767143202171091,null,null,2020-11-30T07:02:49.998Z,null,null,,
10386,2020-11-30T07:02:51.163331Z,WayPoint,12,-27.48034201348029,152.97976952341716,4.771201198184782,null,null,2020-11-30T07:02:50.998Z,null,null,,
10387,2020-11-30T07:02:52.167539Z,WayPoint,12,-27.480340487965506,152.979759440116,4.782647234240625,null,null,2020-11-30T07:02:51.998Z,null,null,,
10388,2020-11-30T07:02:53.162090Z,WayPoint,12,-27.48034171484347,152.9797538728321,4.782386086493132,null,null,2020-11-30T07:02:52.998Z,null,null,,
10389,2020-11-30T07:02:54.161782Z,WayPoint,12,-27.480338293663472,152.97973571503903,4.781971865452584,null,null,2020-11-30T07:02:53.998Z,null,null,,
10390,2020-11-30T07:02:55.166616Z,WayPoint,12,-27.48033551636288,152.97972649582587,4.783056813806042,null,null,2020-11-30T07:02:54.998Z,null,null,,
10391,2020-11-30T07:02:56.160929Z,WayPoint,12,-27.480328866952355,152.9797094716363,4.7880044274538465,null,null,2020-11-30T07:02:55.998Z,null,null,,
10392,2020-11-30T07:02:57.162204Z,WayPoint,12,-27.480323484353935,152.97970262053926,4.79430185099993,null,null,2020-11-30T07:02:56.998Z,null,null,,
10393,2020-11-30T07:02:58.161059Z,WayPoint,12,-27.480314633663667,152.97970072890442,4.803279612919374,null,null,2020-11-30T07:02:57.998Z,null,null,,
10394,2020-11-30T07:02:59.160340Z,WayPoint,12,-27.48031144793801,152.97968465191155,4.81602125511211,null,null,2020-11-30T07:02:58.998Z,null,null,,
10395,2020-11-30T07:02:59.787416Z,BGLOCATION,null,-27.48031144793801,152.97968465191155,4.81602125511211,null,null,2020-11-30T07:02:58.998Z,null,null,ActivityChange,on_foot
10396,2020-11-30T07:03:00.166253Z,WayPoint,12,-27.48030676660916,152.97966370610115,4.8132821769820415,null,null,2020-11-30T07:02:59.997Z,null,null,,
10397,2020-11-30T07:03:00.167698Z,WayPoint,12,-27.48030676660916,152.97966370610115,4.8,null,null,2020-11-30T07:02:59.998Z,null,null,,
10398,2020-11-30T07:03:01.168221Z,WayPoint,12,-27.480306744267153,152.97965186791944,4.809519985233784,null,null,2020-11-30T07:03:00.997Z,null,null,,
10399,2020-11-30T07:03:01.169157Z,WayPoint,12,-27.480306744267153,152.97965186791944,4.8,null,null,2020-11-30T07:03:00.998Z,null,null,,
10400,2020-11-30T07:03:02.162384Z,WayPoint,12,-27.480304220036306,152.9796364207347,4.802485358157898,null,null,2020-11-30T07:03:01.997Z,null,null,,
10401,2020-11-30T07:03:02.163710Z,WayPoint,12,-27.480304220036306,152.9796364207347,4.8,null,null,2020-11-30T07:03:01.998Z,null,null,,
10402,2020-11-30T07:03:03.161753Z,WayPoint,12,-27.480293522240547,152.9796368613091,4.791636404489969,null,null,2020-11-30T07:03:02.997Z,null,null,,
10403,2020-11-30T07:03:03.162743Z,WayPoint,12,-27.480293522240547,152.9796368613091,4.8,null,null,2020-11-30T07:03:02.998Z,null,null,,
10404,2020-11-30T07:03:04.162701Z,WayPoint,12,-27.480281288645717,152.97963795856293,4.785867467143156,null,null,2020-11-30T07:03:03.997Z,null,null,,
10405,2020-11-30T07:03:04.163674Z,WayPoint,12,-27.480281288645717,152.97963795856293,4.8,null,null,2020-11-30T07:03:03.998Z,null,null,,
10406,2020-11-30T07:03:05.164659Z,WayPoint,12,-27.480270005327338,152.9796308835159,4.792899381573372,null,null,2020-11-30T07:03:04.997Z,null,null,,
10407,2020-11-30T07:03:05.168406Z,WayPoint,12,-27.480270005327338,152.9796308835159,4.8,null,null,2020-11-30T07:03:04.998Z,null,null,,
10408,2020-11-30T07:03:06.163008Z,WayPoint,12,-27.480259598529823,152.9796198577063,4.788977825871891,null,null,2020-11-30T07:03:05.997Z,null,null,,
10409,2020-11-30T07:03:06.163942Z,WayPoint,12,-27.480259598529823,152.9796198577063,4.8,null,null,2020-11-30T07:03:05.998Z,null,null,,
10410,2020-11-30T07:03:07.121240Z,BGLOCATION,null,-27.480259598529823,152.9796198577063,4.8,null,null,2020-11-30T07:03:05.998Z,null,null,ActivityChange,on_foot
10411,2020-11-30T07:03:07.160552Z,WayPoint,12,-27.48025375840279,152.97961194468442,4.793806016027247,null,null,2020-11-30T07:03:06.997Z,null,null,,
