_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
4402,2021-11-24T03:27:56.501234Z,WayPoint BG,51,-26.60513879268114,153.0236796477372,5.0,null,null,2021-11-24T03:27:56.499297Z,null,null,,
4403,2021-11-24T03:27:56.605185Z,WayPoint BG,51,-26.605134559820037,153.0236973335529,5.0,null,null,2021-11-24T03:27:56.601756Z,null,null,,
4404,2021-11-24T03:27:56.709921Z,WayPoint BG,51,-26.605134559820037,153.0236973335529,5.0,null,null,2021-11-24T03:27:56.707906Z,null,null,,
4405,2021-11-24T03:27:56.811982Z,WayPoint BG,51,-26.605130746054094,153.02371309153085,5.0,null,null,2021-11-24T03:27:56.810451Z,null,null,,
4406,2021-11-24T03:27:56.914133Z,WayPoint BG,51,-26.605130746054094,153.02371309153085,5.0,null,null,2021-11-24T03:27:56.911983Z,null,null,,
4407,2021-11-24T03:27:57.021697Z,WayPoint BG,51,-26.60512684846912,153.02372859805172,5.0,null,null,2021-11-24T03:27:57.019104Z,null,null,,
4408,2021-11-24T03:27:57.127178Z,WayPoint BG,51,-26.60512684846912,153.02372859805172,5.0,null,null,2021-11-24T03:27:57.124654Z,null,null,,
4409,2021-11-24T03:27:57.231817Z,WayPoint BG,51,-26.605119807670455,153.02374578095322,5.0,null,null,2021-11-24T03:27:57.229336Z,null,null,,
4410,2021-11-24T03:27:57.340355Z,WayPoint BG,51,-26.605119807670455,153.02374578095322,5.0,null,null,2021-11-24T03:27:57.336856Z,null,null,,
4411,2021-11-24T03:27:57.447590Z,WayPoint BG,51,-26.60510811491553,153.02376539460664,5.0,null,null,2021-11-24T03:27:57.444435Z,null,null,,
4412,2021-11-24T03:27:57.553251Z,WayPoint BG,51,-26.60510811491553,153.02376539460664,5.0,null,null,2021-11-24T03:27:57.551404Z,null,null,,
4413,2021-11-24T03:27:57.656875Z,WayPoint BG,51,-26.60509394949917,153.02378308042233,5.0,null,null,2021-11-24T03:27:57.655065Z,null,null,,
4414,2021-11-24T03:27:57.764143Z,WayPoint BG,51,-26.60509394949917,153.02378308042233,5.0,null,null,2021-11-24T03:27:57.761929Z,null,null,,
4415,2021-11-24T03:27:57.865237Z,WayPoint BG,51,-26.60507978408281,153.02379732965773,5.0,null,null,2021-11-24T03:27:57.863670Z,null,null,,
4416,2021-11-24T03:27:57.969383Z,WayPoint BG,51,-26.60507978408281,153.02379732965773,5.0,null,null,2021-11-24T03:27:57.967427Z,null,null,,
4417,2021-11-24T03:27:58.074629Z,WayPoint BG,51,-26.605066917861443,153.0238099863315,5.0,null,null,2021-11-24T03:27:58.073050Z,null,null,,
4418,2021-11-24T03:27:58.180670Z,WayPoint BG,51,-26.605066917861443,153.0238099863315,5.0,null,null,2021-11-24T03:27:58.178301Z,null,null,,
4419,2021-11-24T03:27:58.283955Z,WayPoint BG,51,-26.605054051640074,153.02382205627208,5.0,null,null,2021-11-24T03:27:58.280913Z,null,null,,
4420,2021-11-24T03:27:58.388494Z,WayPoint BG,51,-26.605054051640074,153.02382205627208,5.0,null,null,2021-11-24T03:27:58.386818Z,null,null,,
4421,2021-11-24T03:27:58.491608Z,WayPoint BG,51,-26.60504013768081,153.02383488058393,5.0,null,null,2021-11-24T03:27:58.489230Z,null,null,,
4422,2021-11-24T03:27:58.597263Z,WayPoint BG,51,-26.60504013768081,153.02383488058393,5.0,null,null,2021-11-24T03:27:58.595507Z,null,null,,
4423,2021-11-24T03:27:58.703254Z,WayPoint BG,51,-26.605028151559274,153.02384728580063,5.0,null,null,2021-11-24T03:27:58.701528Z,null,null,,
4424,2021-11-24T03:27:58.808961Z,WayPoint BG,51,-26.605028151559274,153.02384728580063,5.0,null,null,2021-11-24T03:27:58.806645Z,null,null,,
4425,2021-11-24T03:27:58.912676Z,WayPoint BG,51,-26.605016794080477,153.02386212176924,5.0,null,null,2021-11-24T03:27:58.911327Z,null,null,,
4426,2021-11-24T03:27:59.016616Z,WayPoint BG,51,-26.605016794080477,153.02386212176924,5.0,null,null,2021-11-24T03:27:59.014787Z,null,null,,
4427,2021-11-24T03:27:59.121678Z,WayPoint BG,51,-26.605006065244417,153.0238792208517,5.0,null,null,2021-11-24T03:27:59.120377Z,null,null,,
4428,2021-11-24T03:27:59.227483Z,WayPoint BG,51,-26.605006065244417,153.0238792208517,5.0,null,null,2021-11-24T03:27:59.225296Z,null,null,,
4429,2021-11-24T03:27:59.333273Z,WayPoint BG,51,-26.604995839322548,153.02389673902934,5.0,null,null,2021-11-24T03:27:59.331581Z,null,null,,
4430,2021-11-24T03:27:59.438520Z,WayPoint BG,51,-26.604995839322548,153.02389673902934,5.0,null,null,2021-11-24T03:27:59.435178Z,null,null,,
4431,2021-11-24T03:27:59.541991Z,WayPoint BG,51,-26.604986786867123,153.02391635268276,5.0,null,null,2021-11-24T03:27:59.540289Z,null,null,,
4432,2021-11-24T03:27:59.647548Z,WayPoint BG,51,-26.604986786867123,153.02391635268276,5.0,null,null,2021-11-24T03:27:59.645672Z,null,null,,
4433,2021-11-24T03:27:59.752293Z,WayPoint BG,51,-26.60497924315427,153.02393479286974,5.0,null,null,2021-11-24T03:27:59.749164Z,null,null,,
4434,2021-11-24T03:27:59.856601Z,WayPoint BG,51,-26.60497924315427,153.02393479286974,5.0,null,null,2021-11-24T03:27:59.854414Z,null,null,,
4435,2021-11-24T03:27:59.965087Z,WayPoint BG,51,-26.604976351397674,153.02395306541865,5.0,null,null,2021-11-24T03:27:59.962608Z,null,null,,
4436,2021-11-24T03:28:00.069139Z,WayPoint BG,51,-26.604976351397674,153.02395306541865,5.0,null,null,2021-11-24T03:28:00.066533Z,null,null,,
4437,2021-11-24T03:28:00.175881Z,WayPoint BG,51,-26.60497630948816,153.02397259525304,5.0,null,null,2021-11-24T03:28:00.174263Z,null,null,,
4438,2021-11-24T03:28:00.319355Z,WayPoint BG,51,-26.60497630948816,153.02397259525304,5.0,null,null,2021-11-24T03:28:00.280412Z,null,null,,
4439,2021-11-24T03:28:00.384200Z,WayPoint BG,51,-26.604978488782983,153.02399103544002,5.0,null,null,2021-11-24T03:28:00.382091Z,null,null,,
4440,2021-11-24T03:28:00.526600Z,WayPoint BG,51,-26.604978488782983,153.02399103544002,5.0,null,null,2021-11-24T03:28:00.525Z,null,null,,
4441,2021-11-24T03:28:00.632514Z,WayPoint BG,51,-26.60497911742572,153.02401014617925,5.0,null,null,2021-11-24T03:28:00.630287Z,null,null,,
4442,2021-11-24T03:28:00.737406Z,WayPoint BG,51,-26.60497911742572,153.02401014617925,5.0,null,null,2021-11-24T03:28:00.735347Z,null,null,,
4443,2021-11-24T03:28:00.840777Z,WayPoint BG,51,-26.604980500439744,153.0240295921946,5.0,null,null,2021-11-24T03:28:00.838984Z,null,null,,
4444,2021-11-24T03:28:00.946583Z,WayPoint BG,51,-26.604980500439744,153.0240295921946,5.0,null,null,2021-11-24T03:28:00.944807Z,null,null,,
4445,2021-11-24T03:28:01.052891Z,WayPoint BG,51,-26.6049827635536,153.02404794856255,5.0,null,null,2021-11-24T03:28:01.051112Z,null,null,,
4446,2021-11-24T03:28:01.160522Z,WayPoint BG,51,-26.6049827635536,153.02404794856255,5.0,null,null,2021-11-24T03:28:01.156929Z,null,null,,
4447,2021-11-24T03:28:01.264676Z,WayPoint BG,51,-26.604986954505186,153.02406647256856,5.0,null,null,2021-11-24T03:28:01.263040Z,null,null,,
4448,2021-11-24T03:28:01.373423Z,WayPoint BG,51,-26.604986954505186,153.02406647256856,5.0,null,null,2021-11-24T03:28:01.370323Z,null,null,,
4449,2021-11-24T03:28:01.478608Z,WayPoint BG,51,-26.604993660027723,153.02408365547006,5.0,null,null,2021-11-24T03:28:01.477047Z,null,null,,
4450,2021-11-24T03:28:01.587265Z,WayPoint BG,51,-26.604993660027723,153.02408365547006,5.0,null,null,2021-11-24T03:28:01.584268Z,null,null,,
4451,2021-11-24T03:28:01.689228Z,WayPoint BG,51,-26.604999736907523,153.02410033545738,5.0,null,null,2021-11-24T03:28:01.686261Z,null,null,,
4452,2021-11-24T03:28:01.794943Z,WayPoint BG,51,-26.604999736907523,153.02410033545738,5.0,null,null,2021-11-24T03:28:01.792838Z,null,null,,
4453,2021-11-24T03:28:01.901880Z,WayPoint BG,51,-26.60500552042071,153.02411659634953,5.0,null,null,2021-11-24T03:28:01.900200Z,null,null,,
4454,2021-11-24T03:28:02.011201Z,WayPoint BG,51,-26.60500552042071,153.02411659634953,5.0,null,null,2021-11-24T03:28:02.007627Z,null,null,,
4455,2021-11-24T03:28:02.114579Z,WayPoint BG,51,-26.60501029810552,153.02413277342265,5.0,null,null,2021-11-24T03:28:02.113193Z,null,null,,
4456,2021-11-24T03:28:02.220845Z,WayPoint BG,51,-26.60501029810552,153.02413277342265,5.0,null,null,2021-11-24T03:28:02.219296Z,null,null,,
4457,2021-11-24T03:28:02.327283Z,WayPoint BG,51,-26.605012477400344,153.02414895049577,5.0,null,null,2021-11-24T03:28:02.325628Z,null,null,,
4458,2021-11-24T03:28:02.429506Z,WayPoint BG,51,-26.605012477400344,153.02414895049577,5.0,null,null,2021-11-24T03:28:02.428077Z,null,null,,
4459,2021-11-24T03:28:02.534922Z,WayPoint BG,51,-26.605015369156938,153.02416604957824,5.0,null,null,2021-11-24T03:28:02.531654Z,null,null,,
4460,2021-11-24T03:28:02.639108Z,WayPoint BG,51,-26.605015369156938,153.02416604957824,5.0,null,null,2021-11-24T03:28:02.637192Z,null,null,,
4461,2021-11-24T03:28:02.742924Z,WayPoint BG,51,-26.605019141013365,153.0241834001178,5.0,null,null,2021-11-24T03:28:02.741189Z,null,null,,
4462,2021-11-24T03:28:02.847457Z,WayPoint BG,51,-26.605019141013365,153.0241834001178,5.0,null,null,2021-11-24T03:28:02.845664Z,null,null,,
4463,2021-11-24T03:28:02.953614Z,WayPoint BG,51,-26.6050216136748,153.02419823608642,5.0,null,null,2021-11-24T03:28:02.952111Z,null,null,,
4464,2021-11-24T03:28:03.061334Z,WayPoint BG,51,-26.6050216136748,153.02419823608642,5.0,null,null,2021-11-24T03:28:03.059082Z,null,null,,
4465,2021-11-24T03:28:03.163197Z,WayPoint BG,51,-26.60502396060769,153.02421307205503,5.0,null,null,2021-11-24T03:28:03.161781Z,null,null,,
4466,2021-11-24T03:28:03.268941Z,WayPoint BG,51,-26.60502396060769,153.02421307205503,5.0,null,null,2021-11-24T03:28:03.267014Z,null,null,,
4467,2021-11-24T03:28:03.375948Z,WayPoint BG,51,-26.60502567889784,153.02422866239493,5.0,null,null,2021-11-24T03:28:03.371341Z,null,null,,
4468,2021-11-24T03:28:03.477302Z,WayPoint BG,51,-26.60502567889784,153.02422866239493,5.0,null,null,2021-11-24T03:28:03.475457Z,null,null,,
4469,2021-11-24T03:28:03.587157Z,WayPoint BG,51,-26.605024170155268,153.02424148670679,5.0,null,null,2021-11-24T03:28:03.581709Z,null,null,,
4470,2021-11-24T03:28:03.686692Z,WayPoint BG,51,-26.605024170155268,153.02424148670679,5.0,null,null,2021-11-24T03:28:03.684797Z,null,null,,
4471,2021-11-24T03:28:03.794949Z,WayPoint BG,51,-26.605023415783982,153.02425137735253,5.0,null,null,2021-11-24T03:28:03.791598Z,null,null,,
4472,2021-11-24T03:28:03.905224Z,WayPoint BG,51,-26.605023415783982,153.02425137735253,5.0,null,null,2021-11-24T03:28:03.899938Z,null,null,,
4473,2021-11-24T03:28:04.008484Z,WayPoint BG,51,-26.605022200408023,153.0242581666941,5.0,null,null,2021-11-24T03:28:04.006615Z,null,null,,
4474,2021-11-24T03:28:04.115221Z,WayPoint BG,51,-26.605022200408023,153.0242581666941,5.0,null,null,2021-11-24T03:28:04.112525Z,null,null,,
4475,2021-11-24T03:28:04.219248Z,WayPoint BG,51,-26.605020063022714,153.02426361493116,5.0,null,null,2021-11-24T03:28:04.217866Z,null,null,,
4476,2021-11-24T03:28:04.322738Z,WayPoint BG,51,-26.605020063022714,153.02426361493116,5.0,null,null,2021-11-24T03:28:04.320527Z,null,null,,
4477,2021-11-24T03:28:04.427106Z,WayPoint BG,51,-26.60501624925677,153.02426705151146,5.0,null,null,2021-11-24T03:28:04.424482Z,null,null,,
4478,2021-11-24T03:28:04.530253Z,WayPoint BG,51,-26.60501624925677,153.02426705151146,5.0,null,null,2021-11-24T03:28:04.528684Z,null,null,,
4479,2021-11-24T03:28:04.638796Z,WayPoint BG,51,-26.605015201518874,153.02426830879693,5.0,null,null,2021-11-24T03:28:04.634842Z,null,null,,
4480,2021-11-24T03:28:04.744192Z,WayPoint BG,51,-26.605015201518874,153.02426830879693,5.0,null,null,2021-11-24T03:28:04.741914Z,null,null,,
4481,2021-11-24T03:28:04.849128Z,WayPoint BG,51,-26.605013860414367,153.024271158644,5.0,null,null,2021-11-24T03:28:04.846016Z,null,null,,
4482,2021-11-24T03:28:04.954635Z,WayPoint BG,51,-26.605013860414367,153.024271158644,5.0,null,null,2021-11-24T03:28:04.952398Z,null,null,,
4483,2021-11-24T03:28:05.061102Z,WayPoint BG,51,-26.60500635861103,153.02427551723366,5.0,null,null,2021-11-24T03:28:05.059360Z,null,null,,
4484,2021-11-24T03:28:05.167909Z,WayPoint BG,51,-26.60500635861103,153.02427551723366,5.0,null,null,2021-11-24T03:28:05.165134Z,null,null,,
4485,2021-11-24T03:28:05.273618Z,WayPoint BG,51,-26.60499013962839,153.02427886999493,5.0,null,null,2021-11-24T03:28:05.271691Z,null,null,,
4486,2021-11-24T03:28:05.380746Z,WayPoint BG,51,-26.60499013962839,153.02427886999493,5.0,null,null,2021-11-24T03:28:05.377414Z,null,null,,
4487,2021-11-24T03:28:05.482195Z,WayPoint BG,51,-26.604973417731564,153.02427794798558,5.0,null,null,2021-11-24T03:28:05.480776Z,null,null,,
4488,2021-11-24T03:28:05.587974Z,WayPoint BG,51,-26.604973417731564,153.02427794798558,5.0,null,null,2021-11-24T03:28:05.586518Z,null,null,,
4489,2021-11-24T03:28:05.691348Z,WayPoint BG,51,-26.60495715683941,153.02427333793884,5.0,null,null,2021-11-24T03:28:05.689686Z,null,null,,
4490,2021-11-24T03:28:05.796775Z,WayPoint BG,51,-26.60495715683941,153.02427333793884,5.0,null,null,2021-11-24T03:28:05.794740Z,null,null,,
4491,2021-11-24T03:28:05.902713Z,WayPoint BG,51,-26.604940854037743,153.02426755442565,5.0,null,null,2021-11-24T03:28:05.900927Z,null,null,,
4492,2021-11-24T03:28:06.009236Z,WayPoint BG,51,-26.604940854037743,153.02426755442565,5.0,null,null,2021-11-24T03:28:06.006799Z,null,null,,
4493,2021-11-24T03:28:06.112577Z,WayPoint BG,51,-26.604925347516875,153.02426286055987,5.0,null,null,2021-11-24T03:28:06.110946Z,null,null,,
4494,2021-11-24T03:28:06.216710Z,WayPoint BG,51,-26.604925347516875,153.02426286055987,5.0,null,null,2021-11-24T03:28:06.215129Z,null,null,,
4495,2021-11-24T03:28:06.320932Z,WayPoint BG,51,-26.604910469638746,153.0242611003602,5.0,null,null,2021-11-24T03:28:06.318782Z,null,null,,
4496,2021-11-24T03:28:06.427348Z,WayPoint BG,51,-26.604910469638746,153.0242611003602,5.0,null,null,2021-11-24T03:28:06.425449Z,null,null,,
4497,2021-11-24T03:28:06.533492Z,WayPoint BG,51,-26.60489383156095,153.02426093272214,5.0,null,null,2021-11-24T03:28:06.531906Z,null,null,,
4498,2021-11-24T03:28:06.641590Z,WayPoint BG,51,-26.60489383156095,153.02426093272214,5.0,null,null,2021-11-24T03:28:06.638728Z,null,null,,
4499,2021-11-24T03:28:06.743837Z,WayPoint BG,51,-26.60487786403541,153.02425774759894,5.0,null,null,2021-11-24T03:28:06.741927Z,null,null,,
4500,2021-11-24T03:28:06.851418Z,WayPoint BG,51,-26.60487786403541,153.02425774759894,5.0,null,null,2021-11-24T03:28:06.848726Z,null,null,,
4501,2021-11-24T03:28:07.022824Z,WayPoint BG,51,-26.60486248324309,153.02425322137123,5.0,null,null,2021-11-24T03:28:07.021436Z,null,null,,
4502,2021-11-24T03:28:07.130146Z,WayPoint BG,51,-26.60486248324309,153.02425322137123,5.0,null,null,2021-11-24T03:28:07.126300Z,null,null,,
4503,2021-11-24T03:28:07.234608Z,WayPoint BG,51,-26.604846767174642,153.02424676730578,5.0,null,null,2021-11-24T03:28:07.233012Z,null,null,,
4504,2021-11-24T03:28:07.341602Z,WayPoint BG,51,-26.604846767174642,153.02424676730578,5.0,null,null,2021-11-24T03:28:07.338244Z,null,null,,
4505,2021-11-24T03:28:07.442942Z,WayPoint BG,51,-26.604832769396346,153.0242402294213,5.0,null,null,2021-11-24T03:28:07.440263Z,null,null,,
4506,2021-11-24T03:28:07.547282Z,WayPoint BG,51,-26.604832769396346,153.0242402294213,5.0,null,null,2021-11-24T03:28:07.544858Z,null,null,,
4507,2021-11-24T03:28:07.653496Z,WayPoint BG,51,-26.604817933427732,153.02423796630745,5.0,null,null,2021-11-24T03:28:07.651663Z,null,null,,
4508,2021-11-24T03:28:07.757763Z,WayPoint BG,51,-26.604817933427732,153.02423796630745,5.0,null,null,2021-11-24T03:28:07.754954Z,null,null,,
4509,2021-11-24T03:28:07.863067Z,WayPoint BG,51,-26.604799786607366,153.024236792841,5.0,null,null,2021-11-24T03:28:07.861357Z,null,null,,
4510,2021-11-24T03:28:07.966581Z,WayPoint BG,51,-26.604799786607366,153.024236792841,5.0,null,null,2021-11-24T03:28:07.964973Z,null,null,,
4511,2021-11-24T03:28:08.073270Z,WayPoint BG,51,-26.60478285516296,153.0242439174587,5.0,null,null,2021-11-24T03:28:08.071228Z,null,null,,
4512,2021-11-24T03:28:08.180928Z,WayPoint BG,51,-26.60478285516296,153.0242439174587,5.0,null,null,2021-11-24T03:28:08.177502Z,null,null,,
4513,2021-11-24T03:28:08.283131Z,WayPoint BG,51,-26.60477019848917,153.02425439483767,5.0,null,null,2021-11-24T03:28:08.281393Z,null,null,,
4514,2021-11-24T03:28:08.391653Z,WayPoint BG,51,-26.60477019848917,153.02425439483767,5.0,null,null,2021-11-24T03:28:08.387986Z,null,null,,
4515,2021-11-24T03:28:08.497747Z,WayPoint BG,51,-26.60476240331922,153.02426948226338,5.0,null,null,2021-11-24T03:28:08.494648Z,null,null,,
4516,2021-11-24T03:28:08.601178Z,WayPoint BG,51,-26.60476240331922,153.02426948226338,5.0,null,null,2021-11-24T03:28:08.598383Z,null,null,,
4517,2021-11-24T03:28:08.704665Z,WayPoint BG,51,-26.604755865434747,153.0242890959168,5.0,null,null,2021-11-24T03:28:08.702212Z,null,null,,
4518,2021-11-24T03:28:08.806095Z,WayPoint BG,51,-26.604755865434747,153.0242890959168,5.0,null,null,2021-11-24T03:28:08.804094Z,null,null,,
4519,2021-11-24T03:28:08.913691Z,WayPoint BG,51,-26.604750123831074,153.02430753610378,5.0,null,null,2021-11-24T03:28:08.911812Z,null,null,,
4520,2021-11-24T03:28:09.022512Z,WayPoint BG,51,-26.604750123831074,153.02430753610378,5.0,null,null,2021-11-24T03:28:09.018355Z,null,null,,
4521,2021-11-24T03:28:09.127341Z,WayPoint BG,51,-26.604743669765632,153.02432413227206,5.0,null,null,2021-11-24T03:28:09.125562Z,null,null,,
4522,2021-11-24T03:28:09.234158Z,WayPoint BG,51,-26.604743669765632,153.02432413227206,5.0,null,null,2021-11-24T03:28:09.230524Z,null,null,,
4523,2021-11-24T03:28:09.339266Z,WayPoint BG,51,-26.604737173790674,153.02433947115486,5.0,null,null,2021-11-24T03:28:09.337108Z,null,null,,
4524,2021-11-24T03:28:09.447700Z,WayPoint BG,51,-26.604737173790674,153.02433947115486,5.0,null,null,2021-11-24T03:28:09.444235Z,null,null,,
4525,2021-11-24T03:28:09.551434Z,WayPoint BG,51,-26.604730468268137,153.02435849807506,5.0,null,null,2021-11-24T03:28:09.549310Z,null,null,,
4526,2021-11-24T03:28:09.660260Z,WayPoint BG,51,-26.604730468268137,153.02435849807506,5.0,null,null,2021-11-24T03:28:09.655870Z,null,null,,
4527,2021-11-24T03:28:09.763439Z,WayPoint BG,51,-26.60472355319802,153.02437861464267,5.0,null,null,2021-11-24T03:28:09.760224Z,null,null,,
4528,2021-11-24T03:28:09.975006Z,WayPoint BG,51,-26.60472355319802,153.02437861464267,5.0,null,null,2021-11-24T03:28:09.971436Z,null,null,,
4529,2021-11-24T03:28:10.079590Z,WayPoint BG,51,-26.604716638127904,153.02439621663933,5.0,null,null,2021-11-24T03:28:10.077713Z,null,null,,
4530,2021-11-24T03:28:10.186710Z,WayPoint BG,51,-26.604716638127904,153.02439621663933,5.0,null,null,2021-11-24T03:28:10.184253Z,null,null,,
4531,2021-11-24T03:28:10.288905Z,WayPoint BG,51,-26.604706496025067,153.02441256135052,5.0,null,null,2021-11-24T03:28:10.285871Z,null,null,,
4532,2021-11-24T03:28:10.391884Z,WayPoint BG,51,-26.604706496025067,153.02441256135052,5.0,null,null,2021-11-24T03:28:10.389845Z,null,null,,
4533,2021-11-24T03:28:10.496338Z,WayPoint BG,51,-26.60469379744176,153.02442563711946,5.0,null,null,2021-11-24T03:28:10.494210Z,null,null,,
4534,2021-11-24T03:28:10.605668Z,WayPoint BG,51,-26.60469379744176,153.02442563711946,5.0,null,null,2021-11-24T03:28:10.601400Z,null,null,,
4535,2021-11-24T03:28:10.707727Z,WayPoint BG,51,-26.604679422477822,153.02443510867005,5.0,null,null,2021-11-24T03:28:10.705767Z,null,null,,
4536,2021-11-24T03:28:10.811721Z,WayPoint BG,51,-26.604679422477822,153.02443510867005,5.0,null,null,2021-11-24T03:28:10.808369Z,null,null,,
4537,2021-11-24T03:28:10.915188Z,WayPoint BG,51,-26.60466559233759,153.02444198183065,5.0,null,null,2021-11-24T03:28:10.911506Z,null,null,,
4538,2021-11-24T03:28:11.020758Z,WayPoint BG,51,-26.60466559233759,153.02444198183065,5.0,null,null,2021-11-24T03:28:11.018455Z,null,null,,
4539,2021-11-24T03:28:11.126615Z,WayPoint BG,51,-26.604649331445437,153.0244447478587,5.0,null,null,2021-11-24T03:28:11.124763Z,null,null,,
4540,2021-11-24T03:28:11.232740Z,WayPoint BG,51,-26.604649331445437,153.0244447478587,5.0,null,null,2021-11-24T03:28:11.229216Z,null,null,,
4541,2021-11-24T03:28:11.338666Z,WayPoint BG,51,-26.604632274272483,153.02444575368708,5.0,null,null,2021-11-24T03:28:11.335463Z,null,null,,
4542,2021-11-24T03:28:11.441003Z,WayPoint BG,51,-26.604632274272483,153.02444575368708,5.0,null,null,2021-11-24T03:28:11.438992Z,null,null,,
4543,2021-11-24T03:28:11.546674Z,WayPoint BG,51,-26.604615929561298,153.02444483167773,5.0,null,null,2021-11-24T03:28:11.544793Z,null,null,,
4544,2021-11-24T03:28:11.650938Z,WayPoint BG,51,-26.604615929561298,153.02444483167773,5.0,null,null,2021-11-24T03:28:11.648788Z,null,null,,
4545,2021-11-24T03:28:11.758100Z,WayPoint BG,51,-26.60459941721205,153.02444357439225,5.0,null,null,2021-11-24T03:28:11.755238Z,null,null,,
4546,2021-11-24T03:28:11.867302Z,WayPoint BG,51,-26.60459941721205,153.02444357439225,5.0,null,null,2021-11-24T03:28:11.862279Z,null,null,,
4547,2021-11-24T03:28:11.970137Z,WayPoint BG,51,-26.60458361732457,153.02444181419258,5.0,null,null,2021-11-24T03:28:11.967399Z,null,null,,
4548,2021-11-24T03:28:12.076231Z,WayPoint BG,51,-26.60458361732457,153.02444181419258,5.0,null,null,2021-11-24T03:28:12.072164Z,null,null,,
4549,2021-11-24T03:28:12.181294Z,WayPoint BG,51,-26.604568026984673,153.02443854525035,5.0,null,null,2021-11-24T03:28:12.177701Z,null,null,,
4550,2021-11-24T03:28:12.286032Z,WayPoint BG,51,-26.604568026984673,153.02443854525035,5.0,null,null,2021-11-24T03:28:12.283631Z,null,null,,
4551,2021-11-24T03:28:12.394067Z,WayPoint BG,51,-26.604550424988012,153.02443594686036,5.0,null,null,2021-11-24T03:28:12.388645Z,null,null,,
4552,2021-11-24T03:28:12.499272Z,WayPoint BG,51,-26.604550424988012,153.02443594686036,5.0,null,null,2021-11-24T03:28:12.495200Z,null,null,,
4553,2021-11-24T03:28:12.604423Z,WayPoint BG,51,-26.60453366118167,153.0244334322894,5.0,null,null,2021-11-24T03:28:12.602353Z,null,null,,
4554,2021-11-24T03:28:12.711865Z,WayPoint BG,51,-26.60453366118167,153.0244334322894,5.0,null,null,2021-11-24T03:28:12.708019Z,null,null,,
4555,2021-11-24T03:28:12.814451Z,WayPoint BG,51,-26.60451756792758,153.02443217500394,5.0,null,null,2021-11-24T03:28:12.811290Z,null,null,,
4556,2021-11-24T03:28:12.915637Z,WayPoint BG,51,-26.60451756792758,153.02443217500394,5.0,null,null,2021-11-24T03:28:12.913496Z,null,null,,
4557,2021-11-24T03:28:13.021522Z,WayPoint BG,51,-26.60450025929753,153.0244328455562,5.0,null,null,2021-11-24T03:28:13.018909Z,null,null,,
4558,2021-11-24T03:28:13.123526Z,WayPoint BG,51,-26.60450025929753,153.0244328455562,5.0,null,null,2021-11-24T03:28:13.121327Z,null,null,,
4559,2021-11-24T03:28:13.227110Z,WayPoint BG,51,-26.604483034486513,153.02443376756554,5.0,null,null,2021-11-24T03:28:13.225113Z,null,null,,
4560,2021-11-24T03:28:13.330560Z,WayPoint BG,51,-26.604483034486513,153.02443376756554,5.0,null,null,2021-11-24T03:28:13.328476Z,null,null,,
4561,2021-11-24T03:28:13.439767Z,WayPoint BG,51,-26.604467444146614,153.02443510867005,5.0,null,null,2021-11-24T03:28:13.435507Z,null,null,,
4562,2021-11-24T03:28:13.540879Z,WayPoint BG,51,-26.604467444146614,153.02443510867005,5.0,null,null,2021-11-24T03:28:13.538365Z,null,null,,
4563,2021-11-24T03:28:13.646741Z,WayPoint BG,51,-26.604451644259136,153.02443435429876,5.0,null,null,2021-11-24T03:28:13.644644Z,null,null,,
4564,2021-11-24T03:28:13.749346Z,WayPoint BG,51,-26.604451644259136,153.02443435429876,5.0,null,null,2021-11-24T03:28:13.747287Z,null,null,,
4565,2021-11-24T03:28:13.853769Z,WayPoint BG,51,-26.604436682561975,153.02443460575586,5.0,null,null,2021-11-24T03:28:13.851182Z,null,null,,
4566,2021-11-24T03:28:13.955785Z,WayPoint BG,51,-26.604436682561975,153.02443460575586,5.0,null,null,2021-11-24T03:28:13.953125Z,null,null,,
4567,2021-11-24T03:28:14.062391Z,WayPoint BG,51,-26.604421092222076,153.02443829379325,5.0,null,null,2021-11-24T03:28:14.060188Z,null,null,,
4568,2021-11-24T03:28:14.169460Z,WayPoint BG,51,-26.604421092222076,153.02443829379325,5.0,null,null,2021-11-24T03:28:14.166966Z,null,null,,
4569,2021-11-24T03:28:14.273634Z,WayPoint BG,51,-26.604405837158303,153.02444407730644,5.0,null,null,2021-11-24T03:28:14.270209Z,null,null,,
4570,2021-11-24T03:28:14.375911Z,WayPoint BG,51,-26.604405837158303,153.02444407730644,5.0,null,null,2021-11-24T03:28:14.373076Z,null,null,,
4571,2021-11-24T03:28:14.482414Z,WayPoint BG,51,-26.60438857043777,153.02445338121896,5.0,null,null,2021-11-24T03:28:14.479226Z,null,null,,
4572,2021-11-24T03:28:14.584349Z,WayPoint BG,51,-26.60438857043777,153.02445338121896,5.0,null,null,2021-11-24T03:28:14.581596Z,null,null,,
4573,2021-11-24T03:28:14.690757Z,WayPoint BG,51,-26.604371806631427,153.02446176312213,5.0,null,null,2021-11-24T03:28:14.686279Z,null,null,,
4574,2021-11-24T03:28:14.798707Z,WayPoint BG,51,-26.604371806631427,153.02446176312213,5.0,null,null,2021-11-24T03:28:14.794514Z,null,null,,
4575,2021-11-24T03:28:14.904348Z,WayPoint BG,51,-26.60435487518702,153.0244672113592,5.0,null,null,2021-11-24T03:28:14.901825Z,null,null,,
