_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
28917,2022-12-14T21:46:48.187013Z,WayPoint exLoc,115,-27.4545983,152.9337467,5.0,null,null,2022-12-14T21:46:48.171Z,null,null,,
28918,2022-12-14T21:46:49.184209Z,WayPoint exLoc,115,-27.4545983,152.9337467,5.0,null,null,2022-12-14T21:46:49.171Z,null,null,,
28919,2022-12-14T21:46:50.198670Z,WayPoint exLoc,115,-27.4545983,152.9337467,5.0,null,null,2022-12-14T21:46:50.179Z,null,null,,
28920,2022-12-14T21:46:51.195020Z,WayPoint exLoc,115,-27.4545983,152.9337467,5.0,null,null,2022-12-14T21:46:51.180Z,null,null,,
28921,2022-12-14T21:46:52.197889Z,WayPoint exLoc,115,-27.4545983,152.9337467,5.040999889373779,null,null,2022-12-14T21:46:52.186Z,null,null,,
28922,2022-12-14T21:46:53.200098Z,WayPoint exLoc,115,-27.4545983,152.9337467,5.040999889373779,null,null,2022-12-14T21:46:53.184Z,null,null,,
28923,2022-12-14T21:46:54.204343Z,WayPoint exLoc,115,-27.4545983,152.9337467,5.040999889373779,null,null,2022-12-14T21:46:54.190Z,null,null,,
28924,2022-12-14T21:46:55.207118Z,WayPoint exLoc,115,-27.4545983,152.9337467,5.040999889373779,null,null,2022-12-14T21:46:55.193Z,null,null,,
28925,2022-12-14T21:46:56.214062Z,WayPoint exLoc,115,-27.4545983,152.9337467,5.040999889373779,null,null,2022-12-14T21:46:56.197Z,null,null,,
28926,2022-12-14T21:46:57.217859Z,WayPoint exLoc,115,-27.4545983,152.9337467,5.0,null,null,2022-12-14T21:46:57.199Z,null,null,,
28927,2022-12-14T21:46:58.245611Z,WayPoint exLoc,115,-27.4545983,152.9337467,5.0,null,null,2022-12-14T21:46:58.207Z,null,null,,
28928,2022-12-14T21:46:59.265919Z,WayPoint exLoc,115,-27.4545983,152.9337467,5.0,null,null,2022-12-14T21:46:59.211Z,null,null,,
28929,2022-12-14T21:47:00.234324Z,WayPoint exLoc,115,-27.4545983,152.9337467,5.0,null,null,2022-12-14T21:47:00.215Z,null,null,,
28930,2022-12-14T21:47:01.228531Z,WayPoint exLoc,115,-27.4545983,152.9337467,5.0,null,null,2022-12-14T21:47:01.212Z,null,null,,
28931,2022-12-14T21:47:02.228201Z,WayPoint exLoc,115,-27.4545983,152.9337467,5.0,null,null,2022-12-14T21:47:02.213Z,null,null,,
28932,2022-12-14T21:47:03.229211Z,WayPoint exLoc,115,-27.4545983,152.9337467,5.0,null,null,2022-12-14T21:47:03.214Z,null,null,,
28933,2022-12-14T21:47:04.229561Z,WayPoint exLoc,115,-27.4545983,152.9337467,5.0,null,null,2022-12-14T21:47:04.212Z,null,null,,
28934,2022-12-14T21:47:05.233738Z,WayPoint exLoc,115,-27.4545983,152.9337467,5.0,null,null,2022-12-14T21:47:05.217Z,null,null,,
28935,2022-12-14T21:47:06.233395Z,WayPoint exLoc,115,-27.4545983,152.9337467,5.0,null,null,2022-12-14T21:47:06.216Z,null,null,,
28936,2022-12-14T21:47:07.243247Z,WayPoint exLoc,115,-27.4545983,152.9337467,5.0,null,null,2022-12-14T21:47:07.219Z,null,null,,
28937,2022-12-14T21:47:08.236018Z,WayPoint exLoc,115,-27.4545983,152.9337467,5.0,null,null,2022-12-14T21:47:08.219Z,null,null,,
28938,2022-12-14T21:47:09.229250Z,WayPoint exLoc,115,-27.4545983,152.9337467,5.0,null,null,2022-12-14T21:47:09.216Z,null,null,,
28939,2022-12-14T21:47:10.240144Z,WayPoint exLoc,115,-27.4545983,152.9337467,5.0,null,null,2022-12-14T21:47:10.226Z,null,null,,
28940,2022-12-14T21:47:11.234921Z,WayPoint exLoc,115,-27.4545983,152.9337467,5.0,null,null,2022-12-14T21:47:11.218Z,null,null,,
28941,2022-12-14T21:47:12.239373Z,WayPoint exLoc,115,-27.4545983,152.9337467,5.0,null,null,2022-12-14T21:47:12.224Z,null,null,,
28942,2022-12-14T21:47:13.249734Z,WayPoint exLoc,115,-27.4545983,152.9337467,5.0,null,null,2022-12-14T21:47:13.225Z,null,null,,
28943,2022-12-14T21:47:14.244647Z,WayPoint exLoc,115,-27.4545983,152.9337467,5.0,null,null,2022-12-14T21:47:14.228Z,null,null,,
28944,2022-12-14T21:47:15.252231Z,WayPoint exLoc,115,-27.4545983,152.9337467,5.0,null,null,2022-12-14T21:47:15.238Z,null,null,,
28945,2022-12-14T21:47:16.248093Z,WayPoint exLoc,115,-27.4545983,152.9337467,5.0,null,null,2022-12-14T21:47:16.233Z,null,null,,
28946,2022-12-14T21:47:17.248889Z,WayPoint exLoc,115,-27.4545983,152.9337467,5.0,null,null,2022-12-14T21:47:17.231Z,null,null,,
28947,2022-12-14T21:47:18.250053Z,WayPoint exLoc,115,-27.4545983,152.9337467,5.0,null,null,2022-12-14T21:47:18.236Z,null,null,,
28948,2022-12-14T21:47:19.257976Z,WayPoint exLoc,115,-27.4545983,152.9337467,5.0,null,null,2022-12-14T21:47:19.241Z,null,null,,
28949,2022-12-14T21:47:20.261507Z,WayPoint exLoc,115,-27.4545983,152.9337467,5.0,null,null,2022-12-14T21:47:20.246Z,null,null,,
28950,2022-12-14T21:47:21.259320Z,WayPoint exLoc,115,-27.4545983,152.9337467,5.0,null,null,2022-12-14T21:47:21.246Z,null,null,,
28951,2022-12-14T21:47:22.261710Z,WayPoint exLoc,115,-27.4545983,152.9337467,5.0,null,null,2022-12-14T21:47:22.247Z,null,null,,
28952,2022-12-14T21:47:23.283145Z,WayPoint exLoc,115,-27.4545983,152.9337467,5.0,null,null,2022-12-14T21:47:23.251Z,null,null,,
28953,2022-12-14T21:47:24.261559Z,WayPoint exLoc,115,-27.4545983,152.9337467,5.0,null,null,2022-12-14T21:47:24.247Z,null,null,,
28954,2022-12-14T21:47:25.265442Z,WayPoint exLoc,115,-27.4545983,152.9337467,5.0,null,null,2022-12-14T21:47:25.249Z,null,null,,
28955,2022-12-14T21:47:26.266736Z,WayPoint exLoc,115,-27.4545983,152.9337467,5.0,null,null,2022-12-14T21:47:26.255Z,null,null,,
28956,2022-12-14T21:47:27.268785Z,WayPoint exLoc,115,-27.4545983,152.9337467,5.0,null,null,2022-12-14T21:47:27.256Z,null,null,,
28957,2022-12-14T21:47:28.329040Z,WayPoint exLoc,115,-27.4545983,152.9337467,5.0,null,null,2022-12-14T21:47:28.263Z,null,null,,
28958,2022-12-14T21:47:29.321156Z,WayPoint exLoc,115,-27.4545983,152.9337467,5.0,null,null,2022-12-14T21:47:29.271Z,null,null,,
28959,2022-12-14T21:47:30.309556Z,WayPoint exLoc,115,-27.4545983,152.9337467,5.0,null,null,2022-12-14T21:47:30.271Z,null,null,,
28960,2022-12-14T21:47:31.298259Z,WayPoint exLoc,115,-27.4545983,152.9337467,5.0,null,null,2022-12-14T21:47:31.273Z,null,null,,
28961,2022-12-14T21:47:32.302371Z,WayPoint exLoc,115,-27.4545983,152.9337467,5.0,null,null,2022-12-14T21:47:32.278Z,null,null,,
28962,2022-12-14T21:47:33.290958Z,WayPoint exLoc,115,-27.4545983,152.9337467,5.0,null,null,2022-12-14T21:47:33.278Z,null,null,,
28963,2022-12-14T21:47:34.302016Z,WayPoint exLoc,115,-27.4545983,152.9337467,5.0,null,null,2022-12-14T21:47:34.285Z,null,null,,
28964,2022-12-14T21:47:35.305234Z,WayPoint exLoc,115,-27.4545983,152.9337467,5.0,null,null,2022-12-14T21:47:35.287Z,null,null,,
28965,2022-12-14T21:47:36.308257Z,WayPoint exLoc,115,-27.4545983,152.9337467,5.0,null,null,2022-12-14T21:47:36.288Z,null,null,,
28966,2022-12-14T21:47:37.308836Z,WayPoint exLoc,115,-27.4545983,152.9337467,5.033999919891357,null,null,2022-12-14T21:47:37.295Z,null,null,,
28967,2022-12-14T21:47:38.310202Z,WayPoint exLoc,115,-27.4545983,152.9337467,5.033999919891357,null,null,2022-12-14T21:47:38.298Z,null,null,,
28968,2022-12-14T21:47:39.327154Z,WayPoint exLoc,115,-27.4545983,152.9337467,5.033999919891357,null,null,2022-12-14T21:47:39.302Z,null,null,,
28969,2022-12-14T21:47:40.322111Z,WayPoint exLoc,115,-27.4545983,152.9337467,5.033999919891357,null,null,2022-12-14T21:47:40.305Z,null,null,,
28970,2022-12-14T21:47:41.324810Z,WayPoint exLoc,115,-27.4545983,152.9337467,5.033999919891357,null,null,2022-12-14T21:47:41.311Z,null,null,,
28971,2022-12-14T21:47:42.346256Z,WayPoint exLoc,115,-27.4545983,152.9337467,5.0,null,null,2022-12-14T21:47:42.316Z,null,null,,
28972,2022-12-14T21:47:43.332409Z,WayPoint exLoc,115,-27.4545983,152.9337467,5.0,null,null,2022-12-14T21:47:43.319Z,null,null,,
28973,2022-12-14T21:47:44.335004Z,WayPoint exLoc,115,-27.4545983,152.9337467,5.0,null,null,2022-12-14T21:47:44.320Z,null,null,,
28974,2022-12-14T21:47:45.335549Z,WayPoint exLoc,115,-27.4545983,152.9337467,5.0,null,null,2022-12-14T21:47:45.322Z,null,null,,
28975,2022-12-14T21:47:46.341209Z,WayPoint exLoc,115,-27.4545983,152.9337467,5.0,null,null,2022-12-14T21:47:46.326Z,null,null,,
28976,2022-12-14T21:47:47.345409Z,WayPoint exLoc,115,-27.4545983,152.9337467,5.0,null,null,2022-12-14T21:47:47.331Z,null,null,,
28977,2022-12-14T21:47:48.343452Z,WayPoint exLoc,115,-27.4545983,152.9337467,5.0,null,null,2022-12-14T21:47:48.329Z,null,null,,
28978,2022-12-14T21:47:49.360523Z,WayPoint exLoc,115,-27.4545983,152.9337467,5.0,null,null,2022-12-14T21:47:49.331Z,null,null,,
28979,2022-12-14T21:47:50.345627Z,WayPoint exLoc,115,-27.4545983,152.9337467,5.0,null,null,2022-12-14T21:47:50.332Z,null,null,,
28980,2022-12-14T21:47:51.349735Z,WayPoint exLoc,115,-27.4545983,152.9337467,5.0,null,null,2022-12-14T21:47:51.337Z,null,null,,
28981,2022-12-14T21:47:52.354661Z,WayPoint exLoc,115,-27.4545983,152.9337467,5.0,null,null,2022-12-14T21:47:52.341Z,null,null,,
28982,2022-12-14T21:47:53.354534Z,WayPoint exLoc,115,-27.4545983,152.9337467,5.0,null,null,2022-12-14T21:47:53.339Z,null,null,,
28983,2022-12-14T21:47:54.466214Z,WayPoint exLoc,115,-27.4545983,152.9337467,5.0,null,null,2022-12-14T21:47:54.348Z,null,null,,
28984,2022-12-14T21:47:55.357111Z,WayPoint exLoc,115,-27.4545983,152.9337467,5.0,null,null,2022-12-14T21:47:55.346Z,null,null,,
28985,2022-12-14T21:47:55.745125Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
28986,2022-12-14T21:47:55.753414Z,BGLOCATION-MESSAGE,null,-27.4545983,152.9337467,5.0,null,null,2022-12-14T21:47:55.346Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
28987,2022-12-14T21:47:55.791588Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
28988,2022-12-14T21:48:36.844618Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,GapMicroCoExt PXAS ScoreQ04
28989,2022-12-14T21:48:37.232095Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//Testing Current/GapMicro Set/GapMicroCoExt PXAS ScoreQ04/GapMicroCoExt PXAS ScoreQ04.kml
28990,2022-12-14T21:48:37.703276Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//Testing Current/GapMicro Set/GapMicroCoExt PXAS ScoreQ04/Gap Base Geo v1 OCAD10GPv2.kmz
28991,2022-12-14T21:48:38.024866Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.a.fne.com.au/ao//Testing Current/GapMicro Set/GapMicroCoExt PXAS ScoreQ04/eventSettings.json
28992,2022-12-14T21:48:38.184541Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
28993,2022-12-14T21:48:39.962148Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  clubName: Skamper;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  lineCourseSequenceOnly: false;  locationDisplay: false;  locationCentreMapRotate: Off;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: 2022-11-12T08:14:47.215Z;  participateTo: 2023-11-12T08:14:47.215Z;  resultsDisplayFrom: 2022-11-12T08:14:47.215Z;  resultsDisplayTo: 2024-11-11T08:14:47.215Z;  tracksDisplayFrom: 2022-11-12T08:14:47.215Z;  tracksDisplayTo: 2024-11-11T08:14:47.215Z;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: ;  untimedLegs: ;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 30.0, 5.5;  eventTime: 4;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: false;  punchWithQRCode: true;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  confirmFinish: true;  HITMO: true;  promptSpecial: ;  minVersion: 4.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 0;  maxDataStorage: null;  
28994,2022-12-14T21:48:40.226599Z,New Track,116,null,null,null,null,null,null,null,null,TrackId:116,GapMicroCoExt PXAS ScoreQ04
28995,2022-12-14T21:48:40.242661Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-12-14T21:48:40.242685Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
28996,2022-12-14T21:48:40.285144Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
28997,2022-12-14T21:48:40.336379Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-12-14T21:48:40.336397Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
28998,2022-12-14T21:48:40.482748Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
28999,2022-12-14T21:48:40.697548Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
29000,2022-12-14T21:48:41.318830Z,WayPoint exLoc,116,-27.4545983,152.9337467,73.1989974975586,null,null,2022-12-14T21:48:40.815Z,null,null,,
29001,2022-12-14T21:48:44.488676Z,WayPoint exLoc,116,-27.4545983,152.9337467,5.0,null,null,2022-12-14T21:48:44.460Z,null,null,,
29002,2022-12-14T21:48:44.545819Z,Punch,116,-27.4545983,152.9337467,null,null,null,2022-12-14T21:48:44.545819Z,S1,2.113199514322726,,null
29003,2022-12-14T21:48:44.561086Z,BGLOCATION-MESSAGE,null,-27.4545983,152.9337467,5.0,null,null,2022-12-14T21:48:44.460Z,null,null,MotionChange,to Moving
29004,2022-12-14T21:48:44.562339Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
29005,2022-12-14T21:48:44.903079Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
29006,2022-12-14T21:48:45.561271Z,WayPoint exLoc,116,-27.4545983,152.9337467,5.0,null,null,2022-12-14T21:48:45.470Z,null,null,,
29007,2022-12-14T21:48:46.487368Z,WayPoint exLoc,116,-27.4545983,152.9337467,5.0,null,null,2022-12-14T21:48:46.468Z,null,null,,
29008,2022-12-14T21:48:47.498181Z,WayPoint exLoc,116,-27.4545983,152.9337467,5.0,null,null,2022-12-14T21:48:47.469Z,null,null,,
29009,2022-12-14T21:48:48.485236Z,WayPoint exLoc,116,-27.4545983,152.9337467,5.0,null,null,2022-12-14T21:48:48.470Z,null,null,,
29010,2022-12-14T21:48:49.487806Z,WayPoint exLoc,116,-27.4545983,152.9337467,5.0,null,null,2022-12-14T21:48:49.475Z,null,null,,
29011,2022-12-14T21:48:50.495311Z,WayPoint exLoc,116,-27.4545983,152.9337467,5.0,null,null,2022-12-14T21:48:50.474Z,null,null,,
29012,2022-12-14T21:48:51.560508Z,WayPoint exLoc,116,-27.4545983,152.9337467,5.0,null,null,2022-12-14T21:48:51.480Z,null,null,,
29013,2022-12-14T21:48:52.499730Z,WayPoint exLoc,116,-27.4545983,152.9337467,5.0,null,null,2022-12-14T21:48:52.484Z,null,null,,
29014,2022-12-14T21:48:53.493981Z,WayPoint exLoc,116,-27.4545983,152.9337467,5.0,null,null,2022-12-14T21:48:53.481Z,null,null,,
29015,2022-12-14T21:48:53.690867Z,BGLOCATION-MESSAGE,null,-27.4545983,152.9337467,5.0,null,null,2022-12-14T21:48:53.481Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
29016,2022-12-14T21:48:54.530143Z,WayPoint exLoc,116,-27.4545983,152.9337467,5.0,null,null,2022-12-14T21:48:54.488Z,null,null,,
29017,2022-12-14T21:48:55.517704Z,WayPoint exLoc,116,-27.4545983,152.9337467,5.0,null,null,2022-12-14T21:48:55.495Z,null,null,,
29018,2022-12-14T21:48:56.517501Z,WayPoint exLoc,116,-27.4545983,152.9337467,5.0,null,null,2022-12-14T21:48:56.500Z,null,null,,
29019,2022-12-14T21:48:57.521332Z,WayPoint exLoc,116,-27.4545983,152.9337467,5.0,null,null,2022-12-14T21:48:57.501Z,null,null,,
29020,2022-12-14T21:48:58.525829Z,WayPoint exLoc,116,-27.4545983,152.9337467,5.0,null,null,2022-12-14T21:48:58.502Z,null,null,,
29021,2022-12-14T21:48:59.552669Z,WayPoint exLoc,116,-27.4545983,152.9337467,5.0,null,null,2022-12-14T21:48:59.498Z,null,null,,
29022,2022-12-14T21:49:00.538329Z,WayPoint exLoc,116,-27.4545983,152.9337467,5.0,null,null,2022-12-14T21:49:00.510Z,null,null,,
29023,2022-12-14T21:49:01.524661Z,WayPoint exLoc,116,-27.4545983,152.9337467,5.0,null,null,2022-12-14T21:49:01.504Z,null,null,,
29024,2022-12-14T21:49:02.524309Z,WayPoint exLoc,116,-27.4545983,152.9337467,5.0,null,null,2022-12-14T21:49:02.504Z,null,null,,
29025,2022-12-14T21:49:03.521807Z,WayPoint exLoc,116,-27.4545983,152.9337467,5.0,null,null,2022-12-14T21:49:03.507Z,null,null,,
29026,2022-12-14T21:49:04.530905Z,WayPoint exLoc,116,-27.4545983,152.9337467,5.0,null,null,2022-12-14T21:49:04.512Z,null,null,,
29027,2022-12-14T21:49:05.525266Z,WayPoint exLoc,116,-27.4545983,152.9337467,5.0,null,null,2022-12-14T21:49:05.514Z,null,null,,
29028,2022-12-14T21:49:06.034778Z,WayPoint exLoc,116,-27.4543601,152.9337049,5.0,null,null,2022-12-14T21:49:06.012Z,null,null,,
29029,2022-12-14T21:49:06.070286Z,Punch,116,-27.4543601,152.9337049,null,null,null,2022-12-14T21:49:06.070286Z,31,25.33954056930248,,null
29030,2022-12-14T21:49:06.613736Z,WayPoint exLoc,116,-27.4542441,152.9336845,5.0,null,null,2022-12-14T21:49:06.531Z,null,null,,
29031,2022-12-14T21:49:07.539992Z,WayPoint exLoc,116,-27.4541838,152.9336739,5.0,null,null,2022-12-14T21:49:07.523Z,null,null,,
29032,2022-12-14T21:49:08.560284Z,WayPoint exLoc,116,-27.4541889,152.9336748,5.0,null,null,2022-12-14T21:49:08.529Z,null,null,,
29033,2022-12-14T21:49:09.538798Z,WayPoint exLoc,116,-27.454208,152.9336781,5.0,null,null,2022-12-14T21:49:09.528Z,null,null,,
29034,2022-12-14T21:49:10.549167Z,WayPoint exLoc,116,-27.4542213,152.9336805,5.0,null,null,2022-12-14T21:49:10.534Z,null,null,,
29035,2022-12-14T21:49:11.544934Z,WayPoint exLoc,116,-27.4542273,152.9336815,5.0,null,null,2022-12-14T21:49:11.528Z,null,null,,
29036,2022-12-14T21:49:12.571072Z,WayPoint exLoc,116,-27.4542293,152.9336819,5.0,null,null,2022-12-14T21:49:12.533Z,null,null,,
29037,2022-12-14T21:49:13.547291Z,WayPoint exLoc,116,-27.4542289,152.9336818,5.0,null,null,2022-12-14T21:49:13.534Z,null,null,,
29038,2022-12-14T21:49:14.546422Z,WayPoint exLoc,116,-27.4542286,152.9336817,5.0,null,null,2022-12-14T21:49:14.535Z,null,null,,
29039,2022-12-14T21:49:15.553706Z,WayPoint exLoc,116,-27.4542284,152.9336817,5.0,null,null,2022-12-14T21:49:15.541Z,null,null,,
29040,2022-12-14T21:49:16.568962Z,WayPoint exLoc,116,-27.4542283,152.9336817,5.0,null,null,2022-12-14T21:49:16.548Z,null,null,,
29041,2022-12-14T21:49:17.558221Z,WayPoint exLoc,116,-27.4542283,152.9336817,5.0,null,null,2022-12-14T21:49:17.546Z,null,null,,
29042,2022-12-14T21:49:18.532475Z,WayPoint exLoc,116,-27.4540989,152.9339134,5.0,null,null,2022-12-14T21:49:18.513Z,null,null,,
29043,2022-12-14T21:49:18.579769Z,Punch,116,-27.4540989,152.9339134,null,null,null,2022-12-14T21:49:18.579769Z,32,55.79429579512664,,null
29044,2022-12-14T21:49:19.564295Z,WayPoint exLoc,116,-27.4540443,152.9340111,5.0,null,null,2022-12-14T21:49:19.548Z,null,null,,
29045,2022-12-14T21:49:20.563542Z,WayPoint exLoc,116,-27.4540459,152.9340083,5.0,null,null,2022-12-14T21:49:20.549Z,null,null,,
29046,2022-12-14T21:49:21.571377Z,WayPoint exLoc,116,-27.4540534,152.9339949,5.0,null,null,2022-12-14T21:49:21.557Z,null,null,,
29047,2022-12-14T21:49:22.571737Z,WayPoint exLoc,116,-27.4540587,152.9339853,5.0,null,null,2022-12-14T21:49:22.560Z,null,null,,
29048,2022-12-14T21:49:23.571933Z,WayPoint exLoc,116,-27.4540612,152.9339809,5.0,null,null,2022-12-14T21:49:23.560Z,null,null,,
29049,2022-12-14T21:49:24.581400Z,WayPoint exLoc,116,-27.4540621,152.9339793,5.052000045776367,null,null,2022-12-14T21:49:24.561Z,null,null,,
29050,2022-12-14T21:49:24.583918Z,WayPoint BG,116,-27.4540616,152.9339802,5.1,null,null,2022-12-14T21:49:23.773Z,null,null,,
29051,2022-12-14T21:49:24.586122Z,WayPoint BG,116,-27.4540621,152.9339793,5.1,null,null,2022-12-14T21:49:24.561Z,null,null,,
29052,2022-12-14T21:49:25.583126Z,WayPoint exLoc,116,-27.4540621,152.9339794,5.052000045776367,null,null,2022-12-14T21:49:25.570Z,null,null,,
29053,2022-12-14T21:49:26.589919Z,WayPoint exLoc,116,-27.4540619,152.9339797,5.052000045776367,null,null,2022-12-14T21:49:26.575Z,null,null,,
29054,2022-12-14T21:49:27.594022Z,WayPoint exLoc,116,-27.4540618,152.9339799,5.052000045776367,null,null,2022-12-14T21:49:27.579Z,null,null,,
29055,2022-12-14T21:49:28.623348Z,WayPoint exLoc,116,-27.4540617,152.93398,5.052000045776367,null,null,2022-12-14T21:49:28.581Z,null,null,,
29056,2022-12-14T21:49:29.615432Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T21:49:29.581Z,null,null,,
29057,2022-12-14T21:49:30.595276Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T21:49:30.579Z,null,null,,
29058,2022-12-14T21:49:31.598476Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T21:49:31.581Z,null,null,,
29059,2022-12-14T21:49:32.601895Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T21:49:32.583Z,null,null,,
29060,2022-12-14T21:49:33.589973Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T21:49:33.578Z,null,null,,
29061,2022-12-14T21:49:34.598407Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T21:49:34.583Z,null,null,,
29062,2022-12-14T21:49:35.599914Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T21:49:35.587Z,null,null,,
29063,2022-12-14T21:49:36.602980Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T21:49:36.592Z,null,null,,
29064,2022-12-14T21:49:37.605478Z,WayPoint exLoc,116,-27.4540617,152.93398,5.008999824523926,null,null,2022-12-14T21:49:37.593Z,null,null,,
29065,2022-12-14T21:49:38.611263Z,WayPoint exLoc,116,-27.4540617,152.93398,5.008999824523926,null,null,2022-12-14T21:49:38.597Z,null,null,,
29066,2022-12-14T21:49:39.616762Z,WayPoint exLoc,116,-27.4540617,152.93398,5.008999824523926,null,null,2022-12-14T21:49:39.599Z,null,null,,
29067,2022-12-14T21:49:40.614423Z,WayPoint exLoc,116,-27.4540617,152.93398,5.008999824523926,null,null,2022-12-14T21:49:40.602Z,null,null,,
29068,2022-12-14T21:49:41.619810Z,WayPoint exLoc,116,-27.4540617,152.93398,5.008999824523926,null,null,2022-12-14T21:49:41.606Z,null,null,,
29069,2022-12-14T21:49:42.621437Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T21:49:42.609Z,null,null,,
29070,2022-12-14T21:49:43.625872Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T21:49:43.611Z,null,null,,
29071,2022-12-14T21:49:44.625629Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T21:49:44.610Z,null,null,,
29072,2022-12-14T21:49:45.626842Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T21:49:45.614Z,null,null,,
29073,2022-12-14T21:49:46.632796Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T21:49:46.620Z,null,null,,
29074,2022-12-14T21:49:47.636661Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T21:49:47.624Z,null,null,,
29075,2022-12-14T21:49:48.647092Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T21:49:48.623Z,null,null,,
29076,2022-12-14T21:49:49.645366Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T21:49:49.628Z,null,null,,
29077,2022-12-14T21:49:50.644073Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T21:49:50.632Z,null,null,,
29078,2022-12-14T21:49:51.653195Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T21:49:51.638Z,null,null,,
29079,2022-12-14T21:49:52.652132Z,WayPoint exLoc,116,-27.4540617,152.93398,5.0,null,null,2022-12-14T21:49:52.640Z,null,null,,
