_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1058,2023-06-14T23:06:47.030864Z,WayPoint exLoc,11,-27.4542167,152.9346467,5.0,null,null,2023-06-14T23:06:47.021Z,null,null,,
1059,2023-06-14T23:06:48.026212Z,WayPoint exLoc,11,-27.4542167,152.9346467,5.0,null,null,2023-06-14T23:06:48.021Z,null,null,,
1060,2023-06-14T23:06:49.029392Z,WayPoint exLoc,11,-27.4542167,152.9346467,5.0,null,null,2023-06-14T23:06:49.027Z,null,null,,
1061,2023-06-14T23:06:50.034462Z,WayPoint exLoc,11,-27.4542167,152.9346467,5.0,null,null,2023-06-14T23:06:50.031Z,null,null,,
1062,2023-06-14T23:06:51.034089Z,WayPoint exLoc,11,-27.4542167,152.9346467,5.0,null,null,2023-06-14T23:06:51.031Z,null,null,,
1063,2023-06-14T23:06:52.034575Z,WayPoint exLoc,11,-27.4542167,152.9346467,5.0,null,null,2023-06-14T23:06:52.031Z,null,null,,
1064,2023-06-14T23:06:53.040179Z,WayPoint exLoc,11,-27.4542167,152.9346467,5.0,null,null,2023-06-14T23:06:53.036Z,null,null,,
1065,2023-06-14T23:06:54.044916Z,WayPoint exLoc,11,-27.4542167,152.9346467,5.0,null,null,2023-06-14T23:06:54.042Z,null,null,,
1066,2023-06-14T23:06:55.051121Z,WayPoint exLoc,11,-27.4542167,152.9346467,5.0,null,null,2023-06-14T23:06:55.047Z,null,null,,
1067,2023-06-14T23:06:56.053650Z,WayPoint exLoc,11,-27.4542167,152.9346467,5.0,null,null,2023-06-14T23:06:56.051Z,null,null,,
1068,2023-06-14T23:06:57.060383Z,WayPoint exLoc,11,-27.4542167,152.9346467,5.0,null,null,2023-06-14T23:06:57.057Z,null,null,,
1069,2023-06-14T23:06:58.064635Z,WayPoint exLoc,11,-27.4542167,152.9346467,5.0,null,null,2023-06-14T23:06:58.061Z,null,null,,
1070,2023-06-14T23:06:59.069414Z,WayPoint exLoc,11,-27.4542167,152.9346467,5.0,null,null,2023-06-14T23:06:59.067Z,null,null,,
1071,2023-06-14T23:07:00.073255Z,WayPoint exLoc,11,-27.4542167,152.9346467,5.0,null,null,2023-06-14T23:07:00.071Z,null,null,,
1072,2023-06-14T23:07:01.076814Z,WayPoint exLoc,11,-27.4542167,152.9346467,5.0,null,null,2023-06-14T23:07:01.074Z,null,null,,
1073,2023-06-14T23:07:02.076917Z,WayPoint exLoc,11,-27.4542167,152.9346467,5.0,null,null,2023-06-14T23:07:02.074Z,null,null,,
1074,2023-06-14T23:07:03.080137Z,WayPoint exLoc,11,-27.4542167,152.9346467,5.0,null,null,2023-06-14T23:07:03.078Z,null,null,,
1075,2023-06-14T23:07:04.095745Z,WayPoint exLoc,11,-27.4542167,152.9346467,5.0,null,null,2023-06-14T23:07:04.083Z,null,null,,
1076,2023-06-14T23:07:05.089671Z,WayPoint exLoc,11,-27.4542167,152.9346467,5.0,null,null,2023-06-14T23:07:05.087Z,null,null,,
1077,2023-06-14T23:07:06.090988Z,WayPoint exLoc,11,-27.4542167,152.9346467,5.0,null,null,2023-06-14T23:07:06.088Z,null,null,,
1078,2023-06-14T23:07:07.095946Z,WayPoint exLoc,11,-27.4542167,152.9346467,5.0,null,null,2023-06-14T23:07:07.093Z,null,null,,
1079,2023-06-14T23:07:08.097780Z,WayPoint exLoc,11,-27.4542167,152.9346467,5.0,null,null,2023-06-14T23:07:08.095Z,null,null,,
1080,2023-06-14T23:07:09.101647Z,WayPoint exLoc,11,-27.4542167,152.9346467,5.0,null,null,2023-06-14T23:07:09.099Z,null,null,,
1081,2023-06-14T23:07:10.104906Z,WayPoint exLoc,11,-27.4542167,152.9346467,5.0,null,null,2023-06-14T23:07:10.102Z,null,null,,
1082,2023-06-14T23:07:11.106915Z,WayPoint exLoc,11,-27.4542167,152.9346467,5.0,null,null,2023-06-14T23:07:11.104Z,null,null,,
1083,2023-06-14T23:07:12.110771Z,WayPoint exLoc,11,-27.4542167,152.9346467,5.0,null,null,2023-06-14T23:07:12.108Z,null,null,,
1084,2023-06-14T23:07:13.116700Z,WayPoint exLoc,11,-27.4542167,152.9346467,5.0,null,null,2023-06-14T23:07:13.113Z,null,null,,
1085,2023-06-14T23:07:14.120777Z,WayPoint exLoc,11,-27.4542167,152.9346467,5.0,null,null,2023-06-14T23:07:14.118Z,null,null,,
1086,2023-06-14T23:07:15.125717Z,WayPoint exLoc,11,-27.4542167,152.9346467,5.0,null,null,2023-06-14T23:07:15.123Z,null,null,,
1087,2023-06-14T23:07:16.130218Z,WayPoint exLoc,11,-27.4542167,152.9346467,5.0,null,null,2023-06-14T23:07:16.126Z,null,null,,
1088,2023-06-14T23:07:17.135440Z,WayPoint exLoc,11,-27.4542167,152.9346467,5.0,null,null,2023-06-14T23:07:17.131Z,null,null,,
1089,2023-06-14T23:07:18.139544Z,WayPoint exLoc,11,-27.4542167,152.9346467,5.0,null,null,2023-06-14T23:07:18.137Z,null,null,,
1090,2023-06-14T23:07:19.146433Z,WayPoint exLoc,11,-27.4542167,152.9346467,5.0,null,null,2023-06-14T23:07:19.143Z,null,null,,
1091,2023-06-14T23:07:20.146685Z,WayPoint exLoc,11,-27.4542167,152.9346467,5.0,null,null,2023-06-14T23:07:20.143Z,null,null,,
1092,2023-06-14T23:07:21.145957Z,WayPoint exLoc,11,-27.4542167,152.9346467,5.0,null,null,2023-06-14T23:07:21.142Z,null,null,,
1093,2023-06-14T23:07:22.151281Z,WayPoint exLoc,11,-27.4542167,152.9346467,5.0,null,null,2023-06-14T23:07:22.148Z,null,null,,
1094,2023-06-14T23:07:23.154804Z,WayPoint exLoc,11,-27.4542167,152.9346467,5.0,null,null,2023-06-14T23:07:23.152Z,null,null,,
1095,2023-06-14T23:07:24.159261Z,WayPoint exLoc,11,-27.4542167,152.9346467,5.0,null,null,2023-06-14T23:07:24.157Z,null,null,,
1096,2023-06-14T23:07:25.161321Z,WayPoint exLoc,11,-27.4542167,152.9346467,5.0,null,null,2023-06-14T23:07:25.159Z,null,null,,
1097,2023-06-14T23:07:26.165750Z,WayPoint exLoc,11,-27.4542167,152.9346467,5.0,null,null,2023-06-14T23:07:26.162Z,null,null,,
1098,2023-06-14T23:07:27.167198Z,WayPoint exLoc,11,-27.4542167,152.9346467,5.0,null,null,2023-06-14T23:07:27.165Z,null,null,,
1099,2023-06-14T23:07:28.170297Z,WayPoint exLoc,11,-27.4542167,152.9346467,5.0,null,null,2023-06-14T23:07:28.168Z,null,null,,
1100,2023-06-14T23:07:29.175308Z,WayPoint exLoc,11,-27.4542167,152.9346467,5.0,null,null,2023-06-14T23:07:29.173Z,null,null,,
1101,2023-06-14T23:07:30.179873Z,WayPoint exLoc,11,-27.4542167,152.9346467,5.0,null,null,2023-06-14T23:07:30.178Z,null,null,,
1102,2023-06-14T23:07:31.181698Z,WayPoint exLoc,11,-27.4542167,152.9346467,5.0,null,null,2023-06-14T23:07:31.179Z,null,null,,
1103,2023-06-14T23:07:32.185656Z,WayPoint exLoc,11,-27.4542167,152.9346467,5.0,null,null,2023-06-14T23:07:32.183Z,null,null,,
1104,2023-06-14T23:07:33.190754Z,WayPoint exLoc,11,-27.4542167,152.9346467,5.0,null,null,2023-06-14T23:07:33.189Z,null,null,,
1105,2023-06-14T23:07:34.195008Z,WayPoint exLoc,11,-27.4542167,152.9346467,5.0,null,null,2023-06-14T23:07:34.192Z,null,null,,
1106,2023-06-14T23:07:35.199832Z,WayPoint exLoc,11,-27.4542167,152.9346467,5.0,null,null,2023-06-14T23:07:35.196Z,null,null,,
1107,2023-06-14T23:07:36.199350Z,WayPoint exLoc,11,-27.4542167,152.9346467,5.0,null,null,2023-06-14T23:07:36.196Z,null,null,,
1108,2023-06-14T23:07:36.667629Z,WayPoint exLoc,11,-27.4545313,152.9338859,5.0,null,null,2023-06-14T23:07:36.661Z,null,null,,
1109,2023-06-14T23:07:37.200846Z,WayPoint exLoc,11,-27.454595,152.9337316,5.0,null,null,2023-06-14T23:07:37.198Z,null,null,,
1110,2023-06-14T23:07:37.211377Z,Punch,11,-27.454595,152.9337316,null,null,null,2023-06-14T23:07:37.211377Z,S1,3.209848698047868,,null
1111,2023-06-14T23:07:37.442374Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
1112,2023-06-14T23:07:38.213721Z,WayPoint exLoc,11,-27.4546066,152.9337036,5.0,null,null,2023-06-14T23:07:38.208Z,null,null,,
1113,2023-06-14T23:07:39.213165Z,WayPoint exLoc,11,-27.4545965,152.9337281,5.0,null,null,2023-06-14T23:07:39.211Z,null,null,,
1114,2023-06-14T23:07:40.214659Z,WayPoint exLoc,11,-27.4545886,152.9337473,5.0,null,null,2023-06-14T23:07:40.209Z,null,null,,
1115,2023-06-14T23:07:41.214715Z,WayPoint exLoc,11,-27.4545849,152.9337562,5.0,null,null,2023-06-14T23:07:41.212Z,null,null,,
1116,2023-06-14T23:07:42.219498Z,WayPoint exLoc,11,-27.4545834,152.9337597,5.0,null,null,2023-06-14T23:07:42.216Z,null,null,,
1117,2023-06-14T23:07:43.222448Z,WayPoint exLoc,11,-27.4545833,152.93376,5.0,null,null,2023-06-14T23:07:43.219Z,null,null,,
1118,2023-06-14T23:07:44.229121Z,WayPoint exLoc,11,-27.4545833,152.9337601,5.0,null,null,2023-06-14T23:07:44.225Z,null,null,,
1119,2023-06-14T23:07:45.245865Z,WayPoint exLoc,11,-27.4545833,152.93376,5.0,null,null,2023-06-14T23:07:45.238Z,null,null,,
1120,2023-06-14T23:07:46.247852Z,WayPoint exLoc,11,-27.4545833,152.93376,5.0,null,null,2023-06-14T23:07:46.239Z,null,null,,
1121,2023-06-14T23:07:47.239034Z,WayPoint exLoc,11,-27.4545833,152.93376,5.0,null,null,2023-06-14T23:07:47.236Z,null,null,,
1122,2023-06-14T23:07:48.258632Z,WayPoint exLoc,11,-27.4545833,152.93376,5.0,null,null,2023-06-14T23:07:48.251Z,null,null,,
1123,2023-06-14T23:07:49.260695Z,WayPoint exLoc,11,-27.4545833,152.93376,5.0,null,null,2023-06-14T23:07:49.252Z,null,null,,
1124,2023-06-14T23:07:50.268202Z,WayPoint exLoc,11,-27.4545833,152.93376,5.0,null,null,2023-06-14T23:07:50.258Z,null,null,,
1125,2023-06-14T23:07:51.271945Z,WayPoint exLoc,11,-27.4545833,152.93376,5.0,null,null,2023-06-14T23:07:51.255Z,null,null,,
1126,2023-06-14T23:07:52.270913Z,WayPoint exLoc,11,-27.4545833,152.93376,5.0,null,null,2023-06-14T23:07:52.260Z,null,null,,
1127,2023-06-14T23:07:53.275499Z,WayPoint exLoc,11,-27.4545833,152.93376,5.0,null,null,2023-06-14T23:07:53.263Z,null,null,,
1128,2023-06-14T23:07:54.278974Z,WayPoint exLoc,11,-27.4545833,152.93376,5.0,null,null,2023-06-14T23:07:54.270Z,null,null,,
1129,2023-06-14T23:07:55.286901Z,WayPoint exLoc,11,-27.4545833,152.93376,5.0,null,null,2023-06-14T23:07:55.277Z,null,null,,
1130,2023-06-14T23:07:56.284344Z,WayPoint exLoc,11,-27.4545833,152.93376,5.0,null,null,2023-06-14T23:07:56.276Z,null,null,,
1131,2023-06-14T23:07:57.287195Z,WayPoint exLoc,11,-27.4545833,152.93376,5.0,null,null,2023-06-14T23:07:57.280Z,null,null,,
1132,2023-06-14T23:07:58.298320Z,WayPoint exLoc,11,-27.4545833,152.93376,5.0,null,null,2023-06-14T23:07:58.288Z,null,null,,
1133,2023-06-14T23:07:59.289981Z,WayPoint exLoc,11,-27.4545833,152.93376,5.0,null,null,2023-06-14T23:07:59.284Z,null,null,,
1134,2023-06-14T23:08:00.301452Z,WayPoint exLoc,11,-27.4545833,152.93376,5.0,null,null,2023-06-14T23:08:00.292Z,null,null,,
1135,2023-06-14T23:08:01.306654Z,WayPoint exLoc,11,-27.4545833,152.93376,5.0,null,null,2023-06-14T23:08:01.298Z,null,null,,
1136,2023-06-14T23:08:02.295215Z,WayPoint exLoc,11,-27.4545833,152.93376,5.0,null,null,2023-06-14T23:08:02.291Z,null,null,,
1137,2023-06-14T23:08:03.314928Z,WayPoint exLoc,11,-27.4545833,152.93376,5.0,null,null,2023-06-14T23:08:03.308Z,null,null,,
1138,2023-06-14T23:08:04.315733Z,WayPoint exLoc,11,-27.4545833,152.93376,5.0,null,null,2023-06-14T23:08:04.309Z,null,null,,
1139,2023-06-14T23:08:05.310209Z,WayPoint exLoc,11,-27.4545833,152.93376,5.0,null,null,2023-06-14T23:08:05.305Z,null,null,,
1140,2023-06-14T23:08:06.302717Z,WayPoint exLoc,11,-27.4545833,152.93376,5.0,null,null,2023-06-14T23:08:06.300Z,null,null,,
1141,2023-06-14T23:08:07.314944Z,WayPoint exLoc,11,-27.4545833,152.93376,5.0,null,null,2023-06-14T23:08:07.309Z,null,null,,
1142,2023-06-14T23:08:08.327504Z,WayPoint exLoc,11,-27.4545833,152.93376,5.0,null,null,2023-06-14T23:08:08.317Z,null,null,,
1143,2023-06-14T23:08:09.330922Z,WayPoint exLoc,11,-27.4545833,152.93376,5.0,null,null,2023-06-14T23:08:09.320Z,null,null,,
1144,2023-06-14T23:08:10.332807Z,WayPoint exLoc,11,-27.4545833,152.93376,5.0,null,null,2023-06-14T23:08:10.323Z,null,null,,
1145,2023-06-14T23:08:11.336730Z,WayPoint exLoc,11,-27.4545833,152.93376,5.0,null,null,2023-06-14T23:08:11.329Z,null,null,,
1146,2023-06-14T23:08:12.341092Z,WayPoint exLoc,11,-27.4545833,152.93376,5.0,null,null,2023-06-14T23:08:12.332Z,null,null,,
1147,2023-06-14T23:08:13.339492Z,WayPoint exLoc,11,-27.4545833,152.93376,5.0,null,null,2023-06-14T23:08:13.335Z,null,null,,
1148,2023-06-14T23:08:14.350602Z,WayPoint exLoc,11,-27.4545833,152.93376,5.0,null,null,2023-06-14T23:08:14.343Z,null,null,,
1149,2023-06-14T23:08:15.347197Z,WayPoint exLoc,11,-27.4545833,152.93376,5.0,null,null,2023-06-14T23:08:15.341Z,null,null,,
1150,2023-06-14T23:08:16.370093Z,WayPoint exLoc,11,-27.4545833,152.93376,5.0,null,null,2023-06-14T23:08:16.352Z,null,null,,
1151,2023-06-14T23:08:17.350128Z,WayPoint exLoc,11,-27.4545833,152.93376,5.0,null,null,2023-06-14T23:08:17.347Z,null,null,,
1152,2023-06-14T23:08:18.376056Z,WayPoint exLoc,11,-27.4545833,152.93376,5.0,null,null,2023-06-14T23:08:18.352Z,null,null,,
1153,2023-06-14T23:08:19.360533Z,WayPoint exLoc,11,-27.4545833,152.93376,5.0,null,null,2023-06-14T23:08:19.356Z,null,null,,
1154,2023-06-14T23:08:20.379042Z,WayPoint exLoc,11,-27.4545833,152.93376,5.0,null,null,2023-06-14T23:08:20.371Z,null,null,,
1155,2023-06-14T23:08:21.398815Z,WayPoint exLoc,11,-27.4545833,152.93376,5.0,null,null,2023-06-14T23:08:21.392Z,null,null,,
1156,2023-06-14T23:08:22.381548Z,WayPoint exLoc,11,-27.4545833,152.93376,5.0,null,null,2023-06-14T23:08:22.377Z,null,null,,
1157,2023-06-14T23:08:23.393274Z,WayPoint exLoc,11,-27.4545833,152.93376,5.0,null,null,2023-06-14T23:08:23.382Z,null,null,,
1158,2023-06-14T23:08:24.386300Z,WayPoint exLoc,11,-27.4545833,152.93376,5.0,null,null,2023-06-14T23:08:24.380Z,null,null,,
1159,2023-06-14T23:08:25.395108Z,WayPoint exLoc,11,-27.4545833,152.93376,5.0,null,null,2023-06-14T23:08:25.388Z,null,null,,
1160,2023-06-14T23:08:26.391675Z,WayPoint exLoc,11,-27.4545833,152.93376,5.0,null,null,2023-06-14T23:08:26.387Z,null,null,,
1161,2023-06-14T23:08:27.400620Z,WayPoint exLoc,11,-27.4545833,152.93376,5.0,null,null,2023-06-14T23:08:27.395Z,null,null,,
1162,2023-06-14T23:08:28.402230Z,WayPoint exLoc,11,-27.4545833,152.93376,5.0,null,null,2023-06-14T23:08:28.399Z,null,null,,
1163,2023-06-14T23:08:29.408847Z,WayPoint exLoc,11,-27.4545833,152.93376,5.0,null,null,2023-06-14T23:08:29.403Z,null,null,,
1164,2023-06-14T23:08:30.412529Z,WayPoint exLoc,11,-27.4545833,152.93376,5.0,null,null,2023-06-14T23:08:30.408Z,null,null,,
1165,2023-06-14T23:08:31.409391Z,WayPoint exLoc,11,-27.4545833,152.93376,5.0,null,null,2023-06-14T23:08:31.407Z,null,null,,
1166,2023-06-14T23:08:32.423848Z,WayPoint exLoc,11,-27.4545833,152.93376,5.0,null,null,2023-06-14T23:08:32.416Z,null,null,,
1167,2023-06-14T23:08:33.420745Z,WayPoint exLoc,11,-27.4545833,152.93376,5.0,null,null,2023-06-14T23:08:33.417Z,null,null,,
1168,2023-06-14T23:08:34.423844Z,WayPoint exLoc,11,-27.4545833,152.93376,5.0,null,null,2023-06-14T23:08:34.419Z,null,null,,
1169,2023-06-14T23:08:35.420043Z,WayPoint exLoc,11,-27.4545833,152.93376,5.0,null,null,2023-06-14T23:08:35.416Z,null,null,,
1170,2023-06-14T23:08:36.429787Z,WayPoint exLoc,11,-27.4545833,152.93376,5.0,null,null,2023-06-14T23:08:36.424Z,null,null,,
1171,2023-06-14T23:08:37.435533Z,WayPoint exLoc,11,-27.4545833,152.93376,5.0,null,null,2023-06-14T23:08:37.430Z,null,null,,
1172,2023-06-14T23:08:38.437110Z,WayPoint exLoc,11,-27.4545833,152.93376,5.0,null,null,2023-06-14T23:08:38.432Z,null,null,,
1173,2023-06-14T23:08:39.439406Z,WayPoint exLoc,11,-27.4545833,152.93376,5.0,null,null,2023-06-14T23:08:39.436Z,null,null,,
1174,2023-06-14T23:08:40.445935Z,WayPoint exLoc,11,-27.4545833,152.93376,5.0,null,null,2023-06-14T23:08:40.442Z,null,null,,
1175,2023-06-14T23:08:41.450191Z,WayPoint exLoc,11,-27.4545833,152.93376,5.0,null,null,2023-06-14T23:08:41.443Z,null,null,,
1176,2023-06-14T23:08:42.454395Z,WayPoint exLoc,11,-27.4545833,152.93376,5.0,null,null,2023-06-14T23:08:42.449Z,null,null,,
1177,2023-06-14T23:08:43.458445Z,WayPoint exLoc,11,-27.4545833,152.93376,5.0,null,null,2023-06-14T23:08:43.453Z,null,null,,
1178,2023-06-14T23:08:44.467014Z,WayPoint exLoc,11,-27.4545833,152.93376,5.0,null,null,2023-06-14T23:08:44.460Z,null,null,,
1179,2023-06-14T23:08:45.462574Z,WayPoint exLoc,11,-27.4545833,152.93376,5.0,null,null,2023-06-14T23:08:45.460Z,null,null,,
1180,2023-06-14T23:08:46.470090Z,WayPoint exLoc,11,-27.4545833,152.93376,5.056000232696533,null,null,2023-06-14T23:08:46.465Z,null,null,,
1181,2023-06-14T23:08:47.471736Z,WayPoint exLoc,11,-27.4545833,152.93376,5.056000232696533,null,null,2023-06-14T23:08:47.468Z,null,null,,
1182,2023-06-14T23:08:48.475838Z,WayPoint exLoc,11,-27.4545833,152.93376,5.056000232696533,null,null,2023-06-14T23:08:48.473Z,null,null,,
1183,2023-06-14T23:08:49.477615Z,WayPoint exLoc,11,-27.4545833,152.93376,5.056000232696533,null,null,2023-06-14T23:08:49.475Z,null,null,,
1184,2023-06-14T23:08:50.481529Z,WayPoint exLoc,11,-27.4545833,152.93376,5.056000232696533,null,null,2023-06-14T23:08:50.479Z,null,null,,
1185,2023-06-14T23:08:51.480366Z,WayPoint exLoc,11,-27.4545833,152.93376,5.051000118255615,null,null,2023-06-14T23:08:51.478Z,null,null,,
1186,2023-06-14T23:08:52.486313Z,WayPoint exLoc,11,-27.4545833,152.93376,5.051000118255615,null,null,2023-06-14T23:08:52.483Z,null,null,,
1187,2023-06-14T23:08:53.489448Z,WayPoint exLoc,11,-27.4545833,152.93376,5.051000118255615,null,null,2023-06-14T23:08:53.487Z,null,null,,
1188,2023-06-14T23:08:54.494087Z,WayPoint exLoc,11,-27.4545833,152.93376,5.051000118255615,null,null,2023-06-14T23:08:54.491Z,null,null,,
1189,2023-06-14T23:08:55.499617Z,WayPoint exLoc,11,-27.4545833,152.93376,5.051000118255615,null,null,2023-06-14T23:08:55.497Z,null,null,,
1190,2023-06-14T23:08:56.502361Z,WayPoint exLoc,11,-27.4545833,152.93376,5.047999858856201,null,null,2023-06-14T23:08:56.499Z,null,null,,
1191,2023-06-14T23:08:57.506609Z,WayPoint exLoc,11,-27.4545833,152.93376,5.047999858856201,null,null,2023-06-14T23:08:57.503Z,null,null,,
1192,2023-06-14T23:08:58.508149Z,WayPoint exLoc,11,-27.4545833,152.93376,5.047999858856201,null,null,2023-06-14T23:08:58.504Z,null,null,,
1193,2023-06-14T23:08:59.513494Z,WayPoint exLoc,11,-27.4545833,152.93376,5.047999858856201,null,null,2023-06-14T23:08:59.511Z,null,null,,
1194,2023-06-14T23:09:00.526305Z,WayPoint exLoc,11,-27.4545833,152.93376,5.047999858856201,null,null,2023-06-14T23:09:00.522Z,null,null,,
1195,2023-06-14T23:09:01.526602Z,WayPoint exLoc,11,-27.4545833,152.93376,5.041999816894531,null,null,2023-06-14T23:09:01.523Z,null,null,,
1196,2023-06-14T23:09:02.537574Z,WayPoint exLoc,11,-27.4545833,152.93376,5.041999816894531,null,null,2023-06-14T23:09:02.531Z,null,null,,
1197,2023-06-14T23:09:03.537386Z,WayPoint exLoc,11,-27.4545833,152.93376,5.041999816894531,null,null,2023-06-14T23:09:03.534Z,null,null,,
1198,2023-06-14T23:09:04.532623Z,WayPoint exLoc,11,-27.4545833,152.93376,5.041999816894531,null,null,2023-06-14T23:09:04.530Z,null,null,,
1199,2023-06-14T23:09:05.540972Z,WayPoint exLoc,11,-27.4545833,152.93376,5.041999816894531,null,null,2023-06-14T23:09:05.537Z,null,null,,
1200,2023-06-14T23:09:06.541404Z,WayPoint exLoc,11,-27.4545833,152.93376,5.038000106811523,null,null,2023-06-14T23:09:06.539Z,null,null,,
1201,2023-06-14T23:09:07.546474Z,WayPoint exLoc,11,-27.4545833,152.93376,5.038000106811523,null,null,2023-06-14T23:09:07.543Z,null,null,,
1202,2023-06-14T23:09:08.551427Z,WayPoint exLoc,11,-27.4545833,152.93376,5.038000106811523,null,null,2023-06-14T23:09:08.548Z,null,null,,
1203,2023-06-14T23:09:09.553615Z,WayPoint exLoc,11,-27.4545833,152.93376,5.038000106811523,null,null,2023-06-14T23:09:09.551Z,null,null,,
1204,2023-06-14T23:09:10.559657Z,WayPoint exLoc,11,-27.4545833,152.93376,5.038000106811523,null,null,2023-06-14T23:09:10.557Z,null,null,,
1205,2023-06-14T23:09:11.563451Z,WayPoint exLoc,11,-27.4545833,152.93376,5.034999847412109,null,null,2023-06-14T23:09:11.560Z,null,null,,
1206,2023-06-14T23:09:12.568138Z,WayPoint exLoc,11,-27.4545833,152.93376,5.034999847412109,null,null,2023-06-14T23:09:12.564Z,null,null,,
1207,2023-06-14T23:09:13.566424Z,WayPoint exLoc,11,-27.4545833,152.93376,5.034999847412109,null,null,2023-06-14T23:09:13.564Z,null,null,,
1208,2023-06-14T23:09:14.568825Z,WayPoint exLoc,11,-27.4545833,152.93376,5.034999847412109,null,null,2023-06-14T23:09:14.565Z,null,null,,
1209,2023-06-14T23:09:15.572344Z,WayPoint exLoc,11,-27.4545833,152.93376,5.034999847412109,null,null,2023-06-14T23:09:15.569Z,null,null,,
1210,2023-06-14T23:09:16.573435Z,WayPoint exLoc,11,-27.4545833,152.93376,5.0329999923706055,null,null,2023-06-14T23:09:16.571Z,null,null,,
1211,2023-06-14T23:09:17.577304Z,WayPoint exLoc,11,-27.4545833,152.93376,5.0329999923706055,null,null,2023-06-14T23:09:17.573Z,null,null,,
1212,2023-06-14T23:09:18.579287Z,WayPoint exLoc,11,-27.4545833,152.93376,5.0329999923706055,null,null,2023-06-14T23:09:18.576Z,null,null,,
1213,2023-06-14T23:09:19.581711Z,WayPoint exLoc,11,-27.4545833,152.93376,5.0329999923706055,null,null,2023-06-14T23:09:19.577Z,null,null,,
1214,2023-06-14T23:09:20.583520Z,WayPoint exLoc,11,-27.4545833,152.93376,5.0329999923706055,null,null,2023-06-14T23:09:20.581Z,null,null,,
1215,2023-06-14T23:09:21.589350Z,WayPoint exLoc,11,-27.4545833,152.93376,5.031000137329102,null,null,2023-06-14T23:09:21.587Z,null,null,,
1216,2023-06-14T23:09:22.593591Z,WayPoint exLoc,11,-27.4545833,152.93376,5.031000137329102,null,null,2023-06-14T23:09:22.591Z,null,null,,
1217,2023-06-14T23:09:23.598686Z,WayPoint exLoc,11,-27.4545833,152.93376,5.031000137329102,null,null,2023-06-14T23:09:23.597Z,null,null,,
1218,2023-06-14T23:09:24.599823Z,WayPoint exLoc,11,-27.4545833,152.93376,5.031000137329102,null,null,2023-06-14T23:09:24.597Z,null,null,,
1219,2023-06-14T23:09:25.604844Z,WayPoint exLoc,11,-27.4545833,152.93376,5.031000137329102,null,null,2023-06-14T23:09:25.602Z,null,null,,
1220,2023-06-14T23:09:26.608554Z,WayPoint exLoc,11,-27.4545833,152.93376,5.0269999504089355,null,null,2023-06-14T23:09:26.606Z,null,null,,
1221,2023-06-14T23:09:27.613211Z,WayPoint exLoc,11,-27.4545833,152.93376,5.0269999504089355,null,null,2023-06-14T23:09:27.611Z,null,null,,
1222,2023-06-14T23:09:28.619124Z,WayPoint exLoc,11,-27.4545833,152.93376,5.0269999504089355,null,null,2023-06-14T23:09:28.615Z,null,null,,
1223,2023-06-14T23:09:29.618307Z,WayPoint exLoc,11,-27.4545833,152.93376,5.0269999504089355,null,null,2023-06-14T23:09:29.616Z,null,null,,
1224,2023-06-14T23:09:30.636350Z,WayPoint exLoc,11,-27.4545833,152.93376,5.0269999504089355,null,null,2023-06-14T23:09:30.628Z,null,null,,
1225,2023-06-14T23:09:31.628306Z,WayPoint exLoc,11,-27.4545833,152.93376,5.020999908447266,null,null,2023-06-14T23:09:31.624Z,null,null,,
1226,2023-06-14T23:09:32.648595Z,WayPoint exLoc,11,-27.4545833,152.93376,5.020999908447266,null,null,2023-06-14T23:09:32.644Z,null,null,,
1227,2023-06-14T23:09:33.647197Z,WayPoint exLoc,11,-27.4545833,152.93376,5.020999908447266,null,null,2023-06-14T23:09:33.640Z,null,null,,
1228,2023-06-14T23:09:34.656009Z,WayPoint exLoc,11,-27.4545833,152.93376,5.020999908447266,null,null,2023-06-14T23:09:34.647Z,null,null,,
1229,2023-06-14T23:09:35.655752Z,WayPoint exLoc,11,-27.4545833,152.93376,5.020999908447266,null,null,2023-06-14T23:09:35.637Z,null,null,,
1230,2023-06-14T23:09:36.648645Z,WayPoint exLoc,11,-27.4545833,152.93376,5.019999980926514,null,null,2023-06-14T23:09:36.643Z,null,null,,
1231,2023-06-14T23:09:37.649536Z,WayPoint exLoc,11,-27.4545833,152.93376,5.017000198364258,null,null,2023-06-14T23:09:37.644Z,null,null,,
1232,2023-06-14T23:09:38.662049Z,WayPoint exLoc,11,-27.4545833,152.93376,5.019999980926514,null,null,2023-06-14T23:09:38.654Z,null,null,,
1233,2023-06-14T23:09:39.667572Z,WayPoint exLoc,11,-27.4545833,152.93376,5.019999980926514,null,null,2023-06-14T23:09:39.659Z,null,null,,
1234,2023-06-14T23:09:40.670095Z,WayPoint exLoc,11,-27.4545833,152.93376,5.019999980926514,null,null,2023-06-14T23:09:40.663Z,null,null,,
1235,2023-06-14T23:09:41.664950Z,WayPoint exLoc,11,-27.4545833,152.93376,5.013999938964844,null,null,2023-06-14T23:09:41.661Z,null,null,,
1236,2023-06-14T23:09:42.676474Z,WayPoint exLoc,11,-27.4545833,152.93376,5.013999938964844,null,null,2023-06-14T23:09:42.669Z,null,null,,
