_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
6519,2021-11-21T01:19:10.181770Z,WayPoint exLoc,75,-27.4541726,152.9345475,5.033999919891357,null,null,2021-11-21T01:19:10.167Z,null,null,,
6520,2021-11-21T01:19:10.236712Z,Punch,75,-27.4541726,152.9345475,null,null,null,2021-11-21T01:19:10.167Z,S1,11.580110085005858,,null
6521,2021-11-21T01:19:10.833339Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
6522,2021-11-21T01:19:11.200140Z,WayPoint exLoc,75,-27.4541744,152.9345831,5.039000034332275,null,null,2021-11-21T01:19:11.172Z,null,null,,
6523,2021-11-21T01:19:12.189535Z,WayPoint exLoc,75,-27.4541758,152.9346095,5.033999919891357,null,null,2021-11-21T01:19:12.174Z,null,null,,
6524,2021-11-21T01:19:13.196201Z,WayPoint exLoc,75,-27.4541762,152.9346176,5.039000034332275,null,null,2021-11-21T01:19:13.179Z,null,null,,
6525,2021-11-21T01:19:14.194583Z,WayPoint exLoc,75,-27.4541764,152.9346223,5.0,null,null,2021-11-21T01:19:14.182Z,null,null,,
6526,2021-11-21T01:19:15.208238Z,WayPoint exLoc,75,-27.4541765,152.934625,5.0,null,null,2021-11-21T01:19:15.191Z,null,null,,
6527,2021-11-21T01:19:16.207428Z,WayPoint exLoc,75,-27.4541766,152.9346265,5.0,null,null,2021-11-21T01:19:16.188Z,null,null,,
6528,2021-11-21T01:19:17.206833Z,WayPoint exLoc,75,-27.4541767,152.9346275,5.0,null,null,2021-11-21T01:19:17.193Z,null,null,,
6529,2021-11-21T01:19:17.542305Z,WayPoint BG,75,-27.4542201,152.9348894,5.0,null,null,2021-11-21T01:19:17.501Z,null,null,,
6530,2021-11-21T01:19:17.546880Z,Punch,75,-27.4542201,152.9348894,null,null,null,2021-11-21T01:19:17.501Z,31,13.26275644362289,,null
6531,2021-11-21T01:19:18.217393Z,WayPoint exLoc,75,-27.4542564,152.9351097,5.0,null,null,2021-11-21T01:19:18.198Z,null,null,,
6532,2021-11-21T01:19:19.220515Z,WayPoint exLoc,75,-27.4542804,152.9352559,5.0,null,null,2021-11-21T01:19:19.200Z,null,null,,
6533,2021-11-21T01:19:20.227168Z,WayPoint exLoc,75,-27.4542943,152.9353415,5.0,null,null,2021-11-21T01:19:20.204Z,null,null,,
6534,2021-11-21T01:19:20.235961Z,Punch,75,-27.4542943,152.9353415,null,null,null,2021-11-21T01:19:20.204Z,32,12.861814630673504,,null
6535,2021-11-21T01:19:21.221698Z,WayPoint exLoc,75,-27.4543021,152.9353898,5.0,null,null,2021-11-21T01:19:21.207Z,null,null,,
6536,2021-11-21T01:19:22.233554Z,WayPoint exLoc,75,-27.4543078,152.935425,5.0,null,null,2021-11-21T01:19:22.213Z,null,null,,
6537,2021-11-21T01:19:23.227038Z,WayPoint exLoc,75,-27.4543095,152.9354358,5.0,null,null,2021-11-21T01:19:23.215Z,null,null,,
6538,2021-11-21T01:19:24.236599Z,WayPoint exLoc,75,-27.4543105,152.9354421,5.0,null,null,2021-11-21T01:19:24.220Z,null,null,,
6539,2021-11-21T01:19:25.236183Z,WayPoint exLoc,75,-27.454311,152.9354456,5.0,null,null,2021-11-21T01:19:25.223Z,null,null,,
6540,2021-11-21T01:19:26.249984Z,WayPoint exLoc,75,-27.4543113,152.9354476,5.0,null,null,2021-11-21T01:19:26.226Z,null,null,,
6541,2021-11-21T01:19:27.263628Z,WayPoint exLoc,75,-27.4543115,152.935449,5.0,null,null,2021-11-21T01:19:27.232Z,null,null,,
6542,2021-11-21T01:19:28.209479Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
6543,2021-11-21T01:19:28.270381Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
6544,2021-11-21T01:19:32.128922Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 40;  punchWithGPS: true;  punchWithNFC: true;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: true;  eventPINExpiryDate: 0907012020;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  northMap: null;  HITMO: true;  PromptTC: false;  PromptSpecial: false;  minVersion: 2.0.6;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: Ride;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 9;  maxDataStorage: null;  
6545,2021-11-21T01:19:32.584563Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2021-11-21T01:19:32.584676Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
6546,2021-11-21T01:19:33.107530Z,WayPoint exLoc,-1,-27.4543116,152.9354496,5.861000061035156,null,null,2021-11-21T01:19:30.539Z,null,null,,
6547,2021-11-21T01:19:33.246339Z,New Track,76,null,null,null,null,null,null,null,null,TrackId:76,MR Gap Park PXAS ScoreQ04
6548,2021-11-21T01:19:33.424917Z,BGLOCATION-MESSAGE,null,-27.4543116,152.9354496,5.861000061035156,null,null,2021-11-21T01:19:30.539Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
6549,2021-11-21T01:19:33.430908Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
6550,2021-11-21T01:19:33.668336Z,BGLOCATION-MESSAGE,null,-27.4543116,152.9354496,5.861000061035156,null,null,2021-11-21T01:19:30.539Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
6551,2021-11-21T01:19:33.672512Z,BGLOCATION-MESSAGE,null,-27.4543116,152.9354496,5.861000061035156,null,null,2021-11-21T01:19:30.539Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
6552,2021-11-21T01:19:33.724321Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
6553,2021-11-21T01:19:34.303012Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
6554,2021-11-21T01:19:34.967136Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
6555,2021-11-21T01:19:34.988651Z,BGLOCATION-MESSAGE,null,-27.4543116,152.9354496,5.861000061035156,null,null,2021-11-21T01:19:30.539Z,null,null,MotionChange,to Moving
6556,2021-11-21T01:19:35.350310Z,WayPoint exLoc,76,-27.4543117,152.9354498,8.58899974822998,null,null,2021-11-21T01:19:33.122Z,null,null,,
6557,2021-11-21T01:19:36.329999Z,WayPoint exLoc,76,-27.4543117,152.93545,14.555999755859375,null,null,2021-11-21T01:19:36.102Z,null,null,,
6558,2021-11-21T01:19:37.186482Z,WayPoint BG,76,-27.4543117,152.93545,15.5,null,null,2021-11-21T01:19:36.430Z,null,null,,
6559,2021-11-21T01:19:37.347907Z,WayPoint exLoc,76,-27.4543117,152.93545,12.847999572753906,null,null,2021-11-21T01:19:37.281Z,null,null,,
6560,2021-11-21T01:19:38.293896Z,WayPoint exLoc,76,-27.4543117,152.93545,11.017999649047852,null,null,2021-11-21T01:19:38.273Z,null,null,,
6561,2021-11-21T01:19:39.306923Z,WayPoint exLoc,76,-27.4543117,152.93545,9.814000129699707,null,null,2021-11-21T01:19:39.276Z,null,null,,
6562,2021-11-21T01:19:40.304732Z,WayPoint exLoc,76,-27.4543117,152.93545,9.01200008392334,null,null,2021-11-21T01:19:40.280Z,null,null,,
6563,2021-11-21T01:19:41.322176Z,WayPoint exLoc,76,-27.4543117,152.93545,7.046999931335449,null,null,2021-11-21T01:19:41.284Z,null,null,,
6564,2021-11-21T01:19:42.329130Z,WayPoint exLoc,76,-27.4543117,152.93545,5.0229997634887695,null,null,2021-11-21T01:19:42.287Z,null,null,,
6565,2021-11-21T01:19:43.311145Z,WayPoint exLoc,76,-27.4543117,152.93545,5.0269999504089355,null,null,2021-11-21T01:19:43.292Z,null,null,,
6566,2021-11-21T01:19:44.329072Z,WayPoint exLoc,76,-27.4543117,152.93545,5.0269999504089355,null,null,2021-11-21T01:19:44.295Z,null,null,,
6567,2021-11-21T01:19:45.328946Z,WayPoint exLoc,76,-27.4543117,152.93545,5.0269999504089355,null,null,2021-11-21T01:19:45.304Z,null,null,,
6568,2021-11-21T01:19:46.329481Z,WayPoint exLoc,76,-27.4543117,152.93545,5.0269999504089355,null,null,2021-11-21T01:19:46.303Z,null,null,,
6569,2021-11-21T01:19:47.324564Z,WayPoint exLoc,76,-27.4543117,152.93545,5.021999835968018,null,null,2021-11-21T01:19:47.305Z,null,null,,
6570,2021-11-21T01:19:48.333357Z,WayPoint exLoc,76,-27.4543117,152.93545,5.021999835968018,null,null,2021-11-21T01:19:48.310Z,null,null,,
6571,2021-11-21T01:19:49.332400Z,WayPoint exLoc,76,-27.4543117,152.93545,5.021999835968018,null,null,2021-11-21T01:19:49.313Z,null,null,,
6572,2021-11-21T01:19:49.590347Z,WayPoint BG,76,-27.4543966,152.935349,5.0,null,null,2021-11-21T01:19:49.535Z,null,null,,
6573,2021-11-21T01:19:50.329822Z,WayPoint exLoc,76,-27.4544688,152.9352629,5.019000053405762,null,null,2021-11-21T01:19:50.316Z,null,null,,
6574,2021-11-21T01:19:51.337002Z,WayPoint exLoc,76,-27.4545145,152.9352082,5.019000053405762,null,null,2021-11-21T01:19:51.320Z,null,null,,
6575,2021-11-21T01:19:52.334165Z,WayPoint exLoc,76,-27.4545488,152.9351668,5.01800012588501,null,null,2021-11-21T01:19:52.323Z,null,null,,
6576,2021-11-21T01:19:53.338037Z,WayPoint exLoc,76,-27.4545595,152.9351538,5.01800012588501,null,null,2021-11-21T01:19:53.326Z,null,null,,
6577,2021-11-21T01:19:54.350215Z,WayPoint exLoc,76,-27.4545657,152.9351462,5.01800012588501,null,null,2021-11-21T01:19:54.330Z,null,null,,
6578,2021-11-21T01:19:55.349502Z,WayPoint exLoc,76,-27.4545691,152.935142,5.020999908447266,null,null,2021-11-21T01:19:55.335Z,null,null,,
6579,2021-11-21T01:19:56.360275Z,WayPoint exLoc,76,-27.454571,152.9351396,5.020999908447266,null,null,2021-11-21T01:19:56.343Z,null,null,,
6580,2021-11-21T01:19:57.362989Z,WayPoint exLoc,76,-27.4545723,152.9351379,5.01800012588501,null,null,2021-11-21T01:19:57.340Z,null,null,,
6581,2021-11-21T01:19:58.365169Z,WayPoint exLoc,76,-27.4543461,152.9348481,5.014999866485596,null,null,2021-11-21T01:19:58.344Z,null,null,,
6582,2021-11-21T01:19:59.373042Z,WayPoint exLoc,76,-27.4542726,152.9347537,5.014999866485596,null,null,2021-11-21T01:19:59.350Z,null,null,,
6583,2021-11-21T01:19:59.394144Z,Punch,76,-27.4542726,152.9347537,null,null,null,2021-11-21T01:19:59.350Z,S1,12.519105224244413,,null
6584,2021-11-21T01:19:59.688231Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
6585,2021-11-21T01:20:00.369317Z,WayPoint exLoc,76,-27.4542299,152.9346983,5.014999866485596,null,null,2021-11-21T01:20:00.354Z,null,null,,
6586,2021-11-21T01:20:01.391642Z,WayPoint exLoc,76,-27.4541986,152.9346575,5.013000011444092,null,null,2021-11-21T01:20:01.352Z,null,null,,
6587,2021-11-21T01:20:02.392968Z,WayPoint exLoc,76,-27.454189,152.9346449,5.0,null,null,2021-11-21T01:20:02.360Z,null,null,,
6588,2021-11-21T01:20:03.376220Z,WayPoint exLoc,76,-27.4541835,152.9346376,5.0,null,null,2021-11-21T01:20:03.361Z,null,null,,
6589,2021-11-21T01:20:04.377487Z,WayPoint exLoc,76,-27.4541805,152.9346334,5.0,null,null,2021-11-21T01:20:04.365Z,null,null,,
6590,2021-11-21T01:20:05.376602Z,WayPoint exLoc,76,-27.4541788,152.9346311,5.0,null,null,2021-11-21T01:20:05.366Z,null,null,,
6591,2021-11-21T01:20:06.385219Z,WayPoint exLoc,76,-27.4541775,152.9346295,5.0,null,null,2021-11-21T01:20:06.369Z,null,null,,
6592,2021-11-21T01:20:07.392102Z,WayPoint exLoc,76,-27.4541895,152.9348497,5.0,null,null,2021-11-21T01:20:07.376Z,null,null,,
6593,2021-11-21T01:20:08.390760Z,WayPoint exLoc,76,-27.4541933,152.9349201,5.0,null,null,2021-11-21T01:20:08.378Z,null,null,,
6594,2021-11-21T01:20:08.407865Z,Punch,76,-27.4541933,152.9349201,null,null,null,2021-11-21T01:20:08.378Z,31,10.473955237311948,,null
6595,2021-11-21T01:20:09.400507Z,WayPoint exLoc,76,-27.4541956,152.9349613,5.0,null,null,2021-11-21T01:20:09.386Z,null,null,,
6596,2021-11-21T01:20:10.414117Z,WayPoint exLoc,76,-27.4541968,152.9349844,5.0,null,null,2021-11-21T01:20:10.385Z,null,null,,
6597,2021-11-21T01:20:11.418503Z,WayPoint exLoc,76,-27.4541977,152.9350013,5.0,null,null,2021-11-21T01:20:11.391Z,null,null,,
6598,2021-11-21T01:20:12.430612Z,WayPoint exLoc,76,-27.454198,152.9350065,5.0,null,null,2021-11-21T01:20:12.392Z,null,null,,
6599,2021-11-21T01:20:13.132339Z,WayPoint exLoc,76,-27.4542485,152.9352022,5.0,null,null,2021-11-21T01:20:13.116Z,null,null,,
6600,2021-11-21T01:20:13.446467Z,WayPoint BG,76,-27.4542696,152.9352844,5.0,null,null,2021-11-21T01:20:13.400Z,null,null,,
6601,2021-11-21T01:20:14.419996Z,WayPoint exLoc,76,-27.454287,152.9353522,5.0,null,null,2021-11-21T01:20:14.402Z,null,null,,
6602,2021-11-21T01:20:14.423820Z,Punch,76,-27.454287,152.9353522,null,null,null,2021-11-21T01:20:14.402Z,32,12.289757315079685,,null
6603,2021-11-21T01:20:15.555549Z,WayPoint exLoc,76,-27.4542978,152.9353947,5.0,null,null,2021-11-21T01:20:15.404Z,null,null,,
6604,2021-11-21T01:20:16.429724Z,WayPoint exLoc,76,-27.454306,152.9354268,5.0,null,null,2021-11-21T01:20:16.410Z,null,null,,
6605,2021-11-21T01:20:17.448251Z,WayPoint exLoc,76,-27.4543085,152.9354368,5.0,null,null,2021-11-21T01:20:17.409Z,null,null,,
6606,2021-11-21T01:20:18.431599Z,WayPoint exLoc,76,-27.4543099,152.9354426,5.0,null,null,2021-11-21T01:20:18.413Z,null,null,,
6607,2021-11-21T01:20:19.434908Z,WayPoint exLoc,76,-27.4543107,152.9354459,5.0,null,null,2021-11-21T01:20:19.418Z,null,null,,
6608,2021-11-21T01:20:20.449532Z,WayPoint exLoc,76,-27.4543112,152.9354477,5.0,null,null,2021-11-21T01:20:20.423Z,null,null,,
6609,2021-11-21T01:20:21.405364Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
6610,2021-11-21T01:20:21.484927Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
6611,2021-11-21T01:20:26.176961Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 40;  punchWithGPS: true;  punchWithNFC: true;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: true;  eventPINExpiryDate: 0907012020;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  northMap: null;  HITMO: true;  PromptTC: false;  PromptSpecial: false;  minVersion: 2.0.6;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: Ride;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 9;  maxDataStorage: null;  
6612,2021-11-21T01:20:26.392082Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2021-11-21T01:20:26.392201Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
6613,2021-11-21T01:20:26.791937Z,WayPoint exLoc,-1,-27.4543115,152.9354491,5.0,null,null,2021-11-21T01:20:21.429Z,null,null,,
6614,2021-11-21T01:20:26.796109Z,New Track,77,null,null,null,null,null,null,null,null,TrackId:77,MR Gap Park PXAS ScoreQ04
6615,2021-11-21T01:20:27.087030Z,BGLOCATION-MESSAGE,null,-27.4543115,152.9354491,5.0,null,null,2021-11-21T01:20:21.429Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
6616,2021-11-21T01:20:27.130596Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
6617,2021-11-21T01:20:27.132547Z,BGLOCATION-MESSAGE,null,-27.4543115,152.9354491,5.0,null,null,2021-11-21T01:20:21.429Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
6618,2021-11-21T01:20:27.133161Z,BGLOCATION-MESSAGE,null,-27.4543115,152.9354491,5.0,null,null,2021-11-21T01:20:21.429Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
6619,2021-11-21T01:20:27.136182Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
6620,2021-11-21T01:20:27.357040Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
6621,2021-11-21T01:20:27.875962Z,BGLOCATION-MESSAGE,null,-27.4543115,152.9354491,5.0,null,null,2021-11-21T01:20:21.429Z,null,null,MotionChange,to Moving
6622,2021-11-21T01:20:27.879758Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
6623,2021-11-21T01:20:28.361313Z,WayPoint exLoc,77,-27.4543115,152.9354491,14.89900016784668,null,null,2021-11-21T01:20:28.119Z,null,null,,
6624,2021-11-21T01:20:29.257424Z,WayPoint BG,77,-27.4543115,152.9354492,15.2,null,null,2021-11-21T01:20:28.570Z,null,null,,
6625,2021-11-21T01:20:30.479180Z,WayPoint exLoc,77,-27.4543117,152.9354498,11.824000358581543,null,null,2021-11-21T01:20:30.460Z,null,null,,
6626,2021-11-21T01:20:31.514705Z,WayPoint exLoc,77,-27.4543117,152.9354499,10.118000030517578,null,null,2021-11-21T01:20:31.466Z,null,null,,
6627,2021-11-21T01:20:32.502781Z,WayPoint exLoc,77,-27.4543117,152.93545,9.093999862670898,null,null,2021-11-21T01:20:32.468Z,null,null,,
6628,2021-11-21T01:20:33.500949Z,WayPoint exLoc,77,-27.4543117,152.93545,7.114999771118164,null,null,2021-11-21T01:20:33.473Z,null,null,,
6629,2021-11-21T01:20:34.491781Z,WayPoint exLoc,77,-27.4543117,152.93545,5.0229997634887695,null,null,2021-11-21T01:20:34.476Z,null,null,,
6630,2021-11-21T01:20:35.516648Z,WayPoint exLoc,77,-27.4543117,152.93545,5.0229997634887695,null,null,2021-11-21T01:20:35.480Z,null,null,,
6631,2021-11-21T01:20:36.503991Z,WayPoint exLoc,77,-27.4543117,152.93545,5.0229997634887695,null,null,2021-11-21T01:20:36.485Z,null,null,,
6632,2021-11-21T01:20:37.511607Z,WayPoint exLoc,77,-27.4543117,152.93545,5.0229997634887695,null,null,2021-11-21T01:20:37.488Z,null,null,,
6633,2021-11-21T01:20:38.518274Z,WayPoint exLoc,77,-27.4543117,152.93545,5.0229997634887695,null,null,2021-11-21T01:20:38.489Z,null,null,,
6634,2021-11-21T01:20:39.516550Z,WayPoint exLoc,77,-27.4543117,152.93545,5.025000095367432,null,null,2021-11-21T01:20:39.498Z,null,null,,
6635,2021-11-21T01:20:40.524845Z,WayPoint exLoc,77,-27.4543117,152.93545,5.025000095367432,null,null,2021-11-21T01:20:40.500Z,null,null,,
6636,2021-11-21T01:20:41.523201Z,WayPoint exLoc,77,-27.4543117,152.93545,5.025000095367432,null,null,2021-11-21T01:20:41.499Z,null,null,,
6637,2021-11-21T01:20:42.518104Z,WayPoint exLoc,77,-27.4543117,152.93545,5.020999908447266,null,null,2021-11-21T01:20:42.504Z,null,null,,
6638,2021-11-21T01:20:43.529023Z,WayPoint exLoc,77,-27.4543117,152.93545,5.020999908447266,null,null,2021-11-21T01:20:43.506Z,null,null,,
6639,2021-11-21T01:20:44.519627Z,WayPoint exLoc,77,-27.4543117,152.93545,5.01800012588501,null,null,2021-11-21T01:20:44.509Z,null,null,,
6640,2021-11-21T01:20:45.526019Z,WayPoint exLoc,77,-27.4543117,152.93545,5.01800012588501,null,null,2021-11-21T01:20:45.512Z,null,null,,
6641,2021-11-21T01:20:46.528937Z,WayPoint exLoc,77,-27.4543117,152.93545,5.01800012588501,null,null,2021-11-21T01:20:46.518Z,null,null,,
6642,2021-11-21T01:20:47.535295Z,WayPoint exLoc,77,-27.4543117,152.93545,5.020999908447266,null,null,2021-11-21T01:20:47.522Z,null,null,,
6643,2021-11-21T01:20:48.535999Z,WayPoint exLoc,77,-27.4543117,152.93545,5.020999908447266,null,null,2021-11-21T01:20:48.521Z,null,null,,
6644,2021-11-21T01:20:49.423996Z,WayPoint exLoc,77,-27.4542607,152.9352551,5.0,null,null,2021-11-21T01:20:49.408Z,null,null,,
6645,2021-11-21T01:20:50.539667Z,WayPoint exLoc,77,-27.4542128,152.9350702,5.0,null,null,2021-11-21T01:20:50.526Z,null,null,,
6646,2021-11-21T01:20:51.543993Z,WayPoint exLoc,77,-27.4542063,152.9350451,5.0,null,null,2021-11-21T01:20:51.529Z,null,null,,
6647,2021-11-21T01:20:52.560370Z,WayPoint exLoc,77,-27.4542027,152.9350309,5.0,null,null,2021-11-21T01:20:52.538Z,null,null,,
6648,2021-11-21T01:20:53.556389Z,WayPoint exLoc,77,-27.4542007,152.9350231,5.0,null,null,2021-11-21T01:20:53.539Z,null,null,,
6649,2021-11-21T01:20:54.556490Z,WayPoint exLoc,77,-27.4541993,152.9350174,5.017000198364258,null,null,2021-11-21T01:20:54.541Z,null,null,,
6650,2021-11-21T01:20:55.564207Z,WayPoint exLoc,77,-27.4541989,152.9350156,5.017000198364258,null,null,2021-11-21T01:20:55.544Z,null,null,,
6651,2021-11-21T01:20:56.567246Z,WayPoint exLoc,77,-27.4541986,152.9350146,5.017000198364258,null,null,2021-11-21T01:20:56.548Z,null,null,,
6652,2021-11-21T01:20:57.569283Z,WayPoint exLoc,77,-27.4541985,152.935014,5.017000198364258,null,null,2021-11-21T01:20:57.554Z,null,null,,
6653,2021-11-21T01:20:58.573250Z,WayPoint exLoc,77,-27.4541984,152.9350137,5.017000198364258,null,null,2021-11-21T01:20:58.554Z,null,null,,
6654,2021-11-21T01:20:59.571249Z,WayPoint exLoc,77,-27.4541983,152.9350135,5.015999794006348,null,null,2021-11-21T01:20:59.558Z,null,null,,
6655,2021-11-21T01:21:00.573915Z,WayPoint exLoc,77,-27.4541983,152.9350134,5.015999794006348,null,null,2021-11-21T01:21:00.561Z,null,null,,
6656,2021-11-21T01:21:01.599517Z,WayPoint exLoc,77,-27.4541983,152.9350134,5.015999794006348,null,null,2021-11-21T01:21:01.567Z,null,null,,
6657,2021-11-21T01:21:02.606379Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.015999794006348,null,null,2021-11-21T01:21:02.571Z,null,null,,
6658,2021-11-21T01:21:03.587553Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.015999794006348,null,null,2021-11-21T01:21:03.572Z,null,null,,
6659,2021-11-21T01:21:04.589978Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.017000198364258,null,null,2021-11-21T01:21:04.576Z,null,null,,
6660,2021-11-21T01:21:05.589294Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.017000198364258,null,null,2021-11-21T01:21:05.579Z,null,null,,
6661,2021-11-21T01:21:06.606185Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.017000198364258,null,null,2021-11-21T01:21:06.586Z,null,null,,
6662,2021-11-21T01:21:07.607447Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.017000198364258,null,null,2021-11-21T01:21:07.589Z,null,null,,
6663,2021-11-21T01:21:08.617802Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.017000198364258,null,null,2021-11-21T01:21:08.594Z,null,null,,
6664,2021-11-21T01:21:09.609516Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.010000228881836,null,null,2021-11-21T01:21:09.592Z,null,null,,
6665,2021-11-21T01:21:10.617051Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.010000228881836,null,null,2021-11-21T01:21:10.600Z,null,null,,
6666,2021-11-21T01:21:11.617865Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.010000228881836,null,null,2021-11-21T01:21:11.600Z,null,null,,
6667,2021-11-21T01:21:12.620457Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.010000228881836,null,null,2021-11-21T01:21:12.603Z,null,null,,
6668,2021-11-21T01:21:13.631051Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.010000228881836,null,null,2021-11-21T01:21:13.607Z,null,null,,
6669,2021-11-21T01:21:14.618282Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.011000156402588,null,null,2021-11-21T01:21:14.606Z,null,null,,
6670,2021-11-21T01:21:15.621461Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.011000156402588,null,null,2021-11-21T01:21:15.607Z,null,null,,
6671,2021-11-21T01:21:16.625797Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.011000156402588,null,null,2021-11-21T01:21:16.611Z,null,null,,
6672,2021-11-21T01:21:17.625118Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.011000156402588,null,null,2021-11-21T01:21:17.615Z,null,null,,
6673,2021-11-21T01:21:18.627301Z,WayPoint exLoc,77,-27.4541983,152.9350133,5.011000156402588,null,null,2021-11-21T01:21:18.617Z,null,null,,
