_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
14066,2020-11-29T10:02:13.111601Z,WayPoint,5,-27.4549116,152.9337372,15.0,null,null,2020-11-29T10:02:14.000Z,null,null,,
14067,2020-11-29T10:02:14.119162Z,WayPoint,5,-27.4549218,152.9337399,15.0,null,null,2020-11-29T10:02:15.000Z,null,null,,
14068,2020-11-29T10:02:15.107524Z,WayPoint,5,-27.4549254,152.933741,15.0,null,null,2020-11-29T10:02:16.000Z,null,null,,
14069,2020-11-29T10:02:16.115235Z,WayPoint,5,-27.4549247,152.9337407,15.0,null,null,2020-11-29T10:02:17.000Z,null,null,,
14070,2020-11-29T10:02:17.123701Z,WayPoint,5,-27.454924,152.9337413,15.0,null,null,2020-11-29T10:02:18.000Z,null,null,,
14071,2020-11-29T10:02:18.128095Z,WayPoint,5,-27.4549235,152.9337414,15.0,null,null,2020-11-29T10:02:19.000Z,null,null,,
14072,2020-11-29T10:02:19.118758Z,WayPoint,5,-27.4549231,152.9337428,15.0,null,null,2020-11-29T10:02:20.000Z,null,null,,
14073,2020-11-29T10:02:20.121319Z,WayPoint,5,-27.4549229,152.933748,15.0,null,null,2020-11-29T10:02:21.000Z,null,null,,
14074,2020-11-29T10:02:21.119371Z,WayPoint,5,-27.4549235,152.933754,15.0,null,null,2020-11-29T10:02:22.000Z,null,null,,
14075,2020-11-29T10:02:22.151946Z,WayPoint,5,-27.454924,152.9337559,15.0,null,null,2020-11-29T10:02:23.000Z,null,null,,
14076,2020-11-29T10:02:23.116146Z,WayPoint,5,-27.4549238,152.9337582,15.0,null,null,2020-11-29T10:02:24.000Z,null,null,,
14077,2020-11-29T10:02:24.120942Z,WayPoint,5,-27.4549194,152.9337617,15.0,null,null,2020-11-29T10:02:25.000Z,null,null,,
14078,2020-11-29T10:02:25.116533Z,WayPoint,5,-27.4549129,152.9337649,15.0,null,null,2020-11-29T10:02:26.000Z,null,null,,
14079,2020-11-29T10:02:26.121629Z,WayPoint,5,-27.4549052,152.9337624,15.0,null,null,2020-11-29T10:02:27.000Z,null,null,,
14080,2020-11-29T10:02:27.104982Z,WayPoint,5,-27.4548963,152.9337635,15.0,null,null,2020-11-29T10:02:28.000Z,null,null,,
14081,2020-11-29T10:02:28.116843Z,WayPoint,5,-27.4548857,152.9337663,15.0,null,null,2020-11-29T10:02:29.000Z,null,null,,
14082,2020-11-29T10:02:29.120394Z,WayPoint,5,-27.4548745,152.9337709,15.0,null,null,2020-11-29T10:02:30.000Z,null,null,,
14083,2020-11-29T10:02:30.113275Z,WayPoint,5,-27.4548655,152.9337787,15.0,null,null,2020-11-29T10:02:31.000Z,null,null,,
14084,2020-11-29T10:02:31.117113Z,WayPoint,5,-27.4548598,152.9337889,15.0,null,null,2020-11-29T10:02:32.000Z,null,null,,
14085,2020-11-29T10:02:32.111499Z,WayPoint,5,-27.4548553,152.9338018,15.0,null,null,2020-11-29T10:02:33.000Z,null,null,,
14086,2020-11-29T10:02:33.112047Z,WayPoint,5,-27.4548513,152.9338141,15.0,null,null,2020-11-29T10:02:34.000Z,null,null,,
14087,2020-11-29T10:02:34.109451Z,WayPoint,5,-27.4548475,152.9338247,15.0,null,null,2020-11-29T10:02:35.000Z,null,null,,
14088,2020-11-29T10:02:35.117599Z,WayPoint,5,-27.4548429,152.9338345,15.0,null,null,2020-11-29T10:02:36.000Z,null,null,,
14089,2020-11-29T10:02:36.110288Z,WayPoint,5,-27.4548395,152.9338407,15.0,null,null,2020-11-29T10:02:37.000Z,null,null,,
14090,2020-11-29T10:02:37.114067Z,WayPoint,5,-27.4548362,152.933843,15.0,null,null,2020-11-29T10:02:38.000Z,null,null,,
14091,2020-11-29T10:02:38.118259Z,WayPoint,5,-27.4548332,152.9338411,15.0,null,null,2020-11-29T10:02:39.000Z,null,null,,
14092,2020-11-29T10:02:39.118468Z,WayPoint,5,-27.4548314,152.9338395,15.0,null,null,2020-11-29T10:02:40.000Z,null,null,,
14093,2020-11-29T10:02:40.115888Z,WayPoint,5,-27.454825,152.9338306,15.0,null,null,2020-11-29T10:02:41.000Z,null,null,,
14094,2020-11-29T10:02:41.120863Z,WayPoint,5,-27.4548153,152.9338192,15.0,null,null,2020-11-29T10:02:42.000Z,null,null,,
14095,2020-11-29T10:02:42.130679Z,WayPoint,5,-27.4548083,152.933812,15.0,null,null,2020-11-29T10:02:43.000Z,null,null,,
14096,2020-11-29T10:02:43.114036Z,WayPoint,5,-27.4548035,152.9338078,15.0,null,null,2020-11-29T10:02:44.000Z,null,null,,
14097,2020-11-29T10:02:44.129605Z,WayPoint,5,-27.4548003,152.9338046,15.0,null,null,2020-11-29T10:02:45.000Z,null,null,,
14098,2020-11-29T10:02:45.118053Z,WayPoint,5,-27.4547988,152.9338019,15.0,null,null,2020-11-29T10:02:46.000Z,null,null,,
14099,2020-11-29T10:02:46.131656Z,WayPoint,5,-27.4547977,152.9338023,15.0,null,null,2020-11-29T10:02:47.000Z,null,null,,
14100,2020-11-29T10:02:47.131242Z,WayPoint,5,-27.4547957,152.9338062,15.0,null,null,2020-11-29T10:02:48.000Z,null,null,,
14101,2020-11-29T10:02:48.112120Z,WayPoint,5,-27.454795,152.9338092,15.0,null,null,2020-11-29T10:02:49.000Z,null,null,,
14102,2020-11-29T10:02:49.107355Z,WayPoint,5,-27.4547946,152.9338072,15.0,null,null,2020-11-29T10:02:50.000Z,null,null,,
14103,2020-11-29T10:02:50.110043Z,WayPoint,5,-27.4547922,152.9337947,15.0,null,null,2020-11-29T10:02:51.000Z,null,null,,
14104,2020-11-29T10:02:51.105380Z,WayPoint,5,-27.4547891,152.9337792,15.0,null,null,2020-11-29T10:02:52.000Z,null,null,,
14105,2020-11-29T10:02:52.110284Z,WayPoint,5,-27.4547854,152.9337632,15.0,null,null,2020-11-29T10:02:53.000Z,null,null,,
14106,2020-11-29T10:02:53.111386Z,WayPoint,5,-27.4547823,152.9337495,15.0,null,null,2020-11-29T10:02:54.000Z,null,null,,
14107,2020-11-29T10:02:54.119953Z,WayPoint,5,-27.4547807,152.9337416,15.0,null,null,2020-11-29T10:02:55.000Z,null,null,,
14108,2020-11-29T10:02:55.108805Z,WayPoint,5,-27.4547801,152.9337382,15.0,null,null,2020-11-29T10:02:56.000Z,null,null,,
14109,2020-11-29T10:02:56.104605Z,WayPoint,5,-27.454779,152.9337376,15.0,null,null,2020-11-29T10:02:57.000Z,null,null,,
14110,2020-11-29T10:02:57.120867Z,WayPoint,5,-27.4547754,152.9337475,15.0,null,null,2020-11-29T10:02:58.000Z,null,null,,
14111,2020-11-29T10:02:58.105402Z,WayPoint,5,-27.4547725,152.9337608,15.0,null,null,2020-11-29T10:02:59.000Z,null,null,,
14112,2020-11-29T10:02:59.111183Z,WayPoint,5,-27.4547692,152.9337764,15.0,null,null,2020-11-29T10:03:00.000Z,null,null,,
14113,2020-11-29T10:03:00.124497Z,WayPoint,5,-27.4547663,152.9337881,15.0,null,null,2020-11-29T10:03:01.000Z,null,null,,
14114,2020-11-29T10:03:01.119731Z,WayPoint,5,-27.4547634,152.9337948,15.0,null,null,2020-11-29T10:03:02.000Z,null,null,,
14115,2020-11-29T10:03:02.109649Z,WayPoint,5,-27.4547607,152.9337988,15.0,null,null,2020-11-29T10:03:03.000Z,null,null,,
14116,2020-11-29T10:03:03.112454Z,WayPoint,5,-27.4547586,152.9338016,15.0,null,null,2020-11-29T10:03:04.000Z,null,null,,
14117,2020-11-29T10:03:04.109123Z,WayPoint,5,-27.4547492,152.933805,15.0,null,null,2020-11-29T10:03:05.000Z,null,null,,
14118,2020-11-29T10:03:05.104521Z,WayPoint,5,-27.4547367,152.9338101,15.0,null,null,2020-11-29T10:03:06.000Z,null,null,,
14119,2020-11-29T10:03:06.107143Z,WayPoint,5,-27.4547322,152.9338139,96.0,null,null,2020-11-29T10:03:07.000Z,null,null,,
14120,2020-11-29T10:03:07.106162Z,WayPoint,5,-27.4547189,152.9338239,15.0,null,null,2020-11-29T10:03:08.000Z,null,null,,
14121,2020-11-29T10:03:08.111263Z,WayPoint,5,-27.4547033,152.9338374,15.0,null,null,2020-11-29T10:03:09.000Z,null,null,,
14122,2020-11-29T10:03:09.117981Z,WayPoint,5,-27.4546864,152.9338553,15.0,null,null,2020-11-29T10:03:10.000Z,null,null,,
14123,2020-11-29T10:03:10.111525Z,WayPoint,5,-27.4546712,152.9338751,15.0,null,null,2020-11-29T10:03:11.000Z,null,null,,
14124,2020-11-29T10:03:11.086419Z,WayPoint,5,-27.4546663,152.9338879,96.0,null,null,2020-11-29T10:03:12.000Z,null,null,,
14125,2020-11-29T10:03:12.141489Z,WayPoint,5,-27.4546532,152.9339114,15.0,null,null,2020-11-29T10:03:13.000Z,null,null,,
14126,2020-11-29T10:03:13.095058Z,WayPoint,5,-27.454642,152.9339346,15.0,null,null,2020-11-29T10:03:14.000Z,null,null,,
14127,2020-11-29T10:03:14.110446Z,WayPoint,5,-27.4546318,152.9339553,15.0,null,null,2020-11-29T10:03:15.000Z,null,null,,
14128,2020-11-29T10:03:15.107345Z,WayPoint,5,-27.4546228,152.9339729,15.0,null,null,2020-11-29T10:03:16.000Z,null,null,,
14129,2020-11-29T10:03:16.113624Z,WayPoint,5,-27.4546148,152.9339861,15.0,null,null,2020-11-29T10:03:17.000Z,null,null,,
14130,2020-11-29T10:03:17.111048Z,WayPoint,5,-27.4546095,152.9339944,15.0,null,null,2020-11-29T10:03:18.000Z,null,null,,
14131,2020-11-29T10:03:18.126566Z,WayPoint,5,-27.4546071,152.9339991,15.0,null,null,2020-11-29T10:03:19.000Z,null,null,,
14132,2020-11-29T10:03:19.110930Z,WayPoint,5,-27.454606,152.9340009,15.0,null,null,2020-11-29T10:03:20.000Z,null,null,,
14133,2020-11-29T10:03:20.110548Z,WayPoint,5,-27.4546051,152.9340024,15.0,null,null,2020-11-29T10:03:21.000Z,null,null,,
14134,2020-11-29T10:03:21.094657Z,WayPoint,5,-27.4546044,152.9340034,15.0,null,null,2020-11-29T10:03:22.000Z,null,null,,
14135,2020-11-29T10:03:22.112232Z,WayPoint,5,-27.4546038,152.9340042,15.0,null,null,2020-11-29T10:03:23.000Z,null,null,,
14136,2020-11-29T10:03:23.109585Z,WayPoint,5,-27.4546033,152.9340045,15.0,null,null,2020-11-29T10:03:24.000Z,null,null,,
14137,2020-11-29T10:03:24.103182Z,WayPoint,5,-27.4546046,152.9340006,15.0,null,null,2020-11-29T10:03:25.000Z,null,null,,
14138,2020-11-29T10:03:25.115192Z,WayPoint,5,-27.4546043,152.9339881,15.0,null,null,2020-11-29T10:03:26.000Z,null,null,,
14139,2020-11-29T10:03:26.105978Z,WayPoint,5,-27.4546034,152.9339737,15.0,null,null,2020-11-29T10:03:27.000Z,null,null,,
14140,2020-11-29T10:03:27.109701Z,WayPoint,5,-27.4546036,152.9339582,15.0,null,null,2020-11-29T10:03:28.000Z,null,null,,
14141,2020-11-29T10:03:28.106755Z,WayPoint,5,-27.4546064,152.9339405,15.0,null,null,2020-11-29T10:03:29.000Z,null,null,,
14142,2020-11-29T10:03:29.099949Z,WayPoint,5,-27.4546119,152.9339199,15.0,null,null,2020-11-29T10:03:30.000Z,null,null,,
14143,2020-11-29T10:03:30.112135Z,WayPoint,5,-27.4546199,152.9338964,15.0,null,null,2020-11-29T10:03:31.000Z,null,null,,
14144,2020-11-29T10:03:31.107865Z,WayPoint,5,-27.4546238,152.9338793,15.0,null,null,2020-11-29T10:03:32.000Z,null,null,,
14145,2020-11-29T10:03:32.115708Z,WayPoint,5,-27.4546249,152.9338675,15.0,null,null,2020-11-29T10:03:33.000Z,null,null,,
14146,2020-11-29T10:03:33.109759Z,WayPoint,5,-27.454624,152.9338483,15.0,null,null,2020-11-29T10:03:34.000Z,null,null,,
14147,2020-11-29T10:03:34.103371Z,WayPoint,5,-27.4546235,152.9338231,15.0,null,null,2020-11-29T10:03:35.000Z,null,null,,
14148,2020-11-29T10:03:35.112527Z,WayPoint,5,-27.4546233,152.9337941,15.0,null,null,2020-11-29T10:03:36.000Z,null,null,,
14149,2020-11-29T10:03:36.101650Z,WayPoint,5,-27.4546218,152.9337639,15.0,null,null,2020-11-29T10:03:37.000Z,null,null,,
14150,2020-11-29T10:03:37.920671Z,WayPoint,5,-27.4546136,152.9337164,15.0,null,null,2020-11-29T10:03:38.000Z,null,null,,
14151,2020-11-29T10:03:38.785745Z,WayPoint,5,-27.4546078,152.9336985,96.0,null,null,2020-11-29T10:03:39.000Z,null,null,,
14152,2020-11-29T10:03:39.702689Z,WayPoint,5,-27.4546023,152.9336817,96.0,null,null,2020-11-29T10:03:40.000Z,null,null,,
14153,2020-11-29T10:03:40.598637Z,WayPoint,5,-27.4545985,152.9336695,96.0,null,null,2020-11-29T10:03:41.000Z,null,null,,
14154,2020-11-29T10:03:41.496894Z,WayPoint,5,-27.454603,152.9336489,15.0,null,null,2020-11-29T10:03:42.000Z,null,null,,
14155,2020-11-29T10:03:42.409936Z,WayPoint,5,-27.454608,152.9336401,15.0,null,null,2020-11-29T10:03:43.000Z,null,null,,
14156,2020-11-29T10:03:43.275342Z,WayPoint,5,-27.454602,152.9336433,96.0,null,null,2020-11-29T10:03:44.000Z,null,null,,
14157,2020-11-29T10:03:44.209234Z,WayPoint,5,-27.4546091,152.9336371,15.0,null,null,2020-11-29T10:03:45.000Z,null,null,,
14158,2020-11-29T10:03:45.095796Z,WayPoint,5,-27.4546005,152.9336477,96.0,null,null,2020-11-29T10:03:46.000Z,null,null,,
14159,2020-11-29T10:03:46.097325Z,WayPoint,5,-27.4545902,152.9336609,96.0,null,null,2020-11-29T10:03:47.000Z,null,null,,
14160,2020-11-29T10:03:47.098882Z,WayPoint,5,-27.4545796,152.9336751,96.0,null,null,2020-11-29T10:03:48.000Z,null,null,,
14161,2020-11-29T10:03:48.106682Z,WayPoint,5,-27.4545683,152.9336894,96.0,null,null,2020-11-29T10:03:49.000Z,null,null,,
14162,2020-11-29T10:03:49.094017Z,WayPoint,5,-27.4545575,152.9337044,96.0,null,null,2020-11-29T10:03:50.000Z,null,null,,
14163,2020-11-29T10:03:50.103547Z,WayPoint,5,-27.4545464,152.9337201,96.0,null,null,2020-11-29T10:03:51.000Z,null,null,,
14164,2020-11-29T10:03:51.083424Z,WayPoint,5,-27.4545366,152.9337355,96.0,null,null,2020-11-29T10:03:52.000Z,null,null,,
14165,2020-11-29T10:03:52.083732Z,WayPoint,5,-27.4545265,152.9337514,96.0,null,null,2020-11-29T10:03:53.000Z,null,null,,
14166,2020-11-29T10:03:53.097661Z,WayPoint,5,-27.4545415,152.9337812,15.0,null,null,2020-11-29T10:03:54.000Z,null,null,,
14167,2020-11-29T10:03:54.121889Z,WayPoint,5,-27.454531,152.9337974,96.0,null,null,2020-11-29T10:03:55.000Z,null,null,,
14168,2020-11-29T10:03:55.094455Z,WayPoint,5,-27.4545233,152.9338161,96.0,null,null,2020-11-29T10:03:56.000Z,null,null,,
14169,2020-11-29T10:03:56.105812Z,WayPoint,5,-27.4545174,152.9338362,96.0,null,null,2020-11-29T10:03:57.000Z,null,null,,
14170,2020-11-29T10:03:57.101113Z,WayPoint,5,-27.454513,152.9338576,96.0,null,null,2020-11-29T10:03:58.000Z,null,null,,
14171,2020-11-29T10:03:58.105959Z,WayPoint,5,-27.4545279,152.9338916,15.0,null,null,2020-11-29T10:03:59.000Z,null,null,,
14172,2020-11-29T10:04:00.106145Z,WayPoint,5,-27.454524,152.9339412,96.0,null,null,2020-11-29T10:04:01.000Z,null,null,,
14173,2020-11-29T10:04:01.085615Z,WayPoint,5,-27.454522,152.9339717,96.0,null,null,2020-11-29T10:04:02.000Z,null,null,,
14174,2020-11-29T10:04:02.097942Z,WayPoint,5,-27.4545196,152.9340034,96.0,null,null,2020-11-29T10:04:03.000Z,null,null,,
14175,2020-11-29T10:04:03.111817Z,WayPoint,5,-27.454516,152.9340336,96.0,null,null,2020-11-29T10:04:04.000Z,null,null,,
14176,2020-11-29T10:04:04.105389Z,WayPoint,5,-27.4545116,152.9340615,96.0,null,null,2020-11-29T10:04:05.000Z,null,null,,
14177,2020-11-29T10:04:05.095565Z,WayPoint,5,-27.4545072,152.9340884,96.0,null,null,2020-11-29T10:04:06.000Z,null,null,,
14178,2020-11-29T10:04:06.104503Z,WayPoint,5,-27.4545208,152.9341322,15.0,null,null,2020-11-29T10:04:07.000Z,null,null,,
14179,2020-11-29T10:04:07.108627Z,WayPoint,5,-27.4545263,152.9341652,15.0,null,null,2020-11-29T10:04:08.000Z,null,null,,
14180,2020-11-29T10:04:08.111199Z,WayPoint,5,-27.4545285,152.9341903,15.0,null,null,2020-11-29T10:04:09.000Z,null,null,,
14181,2020-11-29T10:04:09.116574Z,WayPoint,5,-27.4545302,152.9342075,15.0,null,null,2020-11-29T10:04:10.000Z,null,null,,
14182,2020-11-29T10:04:10.112794Z,WayPoint,5,-27.4545354,152.9342175,15.0,null,null,2020-11-29T10:04:11.000Z,null,null,,
14183,2020-11-29T10:04:11.116261Z,WayPoint,5,-27.454539,152.9342194,15.0,null,null,2020-11-29T10:04:12.000Z,null,null,,
14184,2020-11-29T10:04:12.112500Z,WayPoint,5,-27.45453,152.9342172,96.0,null,null,2020-11-29T10:04:13.000Z,null,null,,
14185,2020-11-29T10:04:13.079946Z,WayPoint,5,-27.4545202,152.9342142,96.0,null,null,2020-11-29T10:04:14.000Z,null,null,,
14186,2020-11-29T10:04:14.109835Z,WayPoint,5,-27.4545103,152.934211,96.0,null,null,2020-11-29T10:04:15.000Z,null,null,,
14187,2020-11-29T10:04:15.106456Z,WayPoint,5,-27.4545024,152.9342072,96.0,null,null,2020-11-29T10:04:16.000Z,null,null,,
14188,2020-11-29T10:04:16.100022Z,WayPoint,5,-27.4545102,152.9342017,15.0,null,null,2020-11-29T10:04:17.000Z,null,null,,
14189,2020-11-29T10:04:17.085166Z,WayPoint,5,-27.4545028,152.9341978,96.0,null,null,2020-11-29T10:04:18.000Z,null,null,,
14190,2020-11-29T10:04:18.078233Z,WayPoint,5,-27.4544952,152.9341938,96.0,null,null,2020-11-29T10:04:19.000Z,null,null,,
14191,2020-11-29T10:04:19.107525Z,WayPoint,5,-27.454487,152.9341898,96.0,null,null,2020-11-29T10:04:20.000Z,null,null,,
14192,2020-11-29T10:04:20.115637Z,WayPoint,5,-27.4544872,152.9341825,15.0,null,null,2020-11-29T10:04:21.000Z,null,null,,
14193,2020-11-29T10:04:21.096439Z,WayPoint,5,-27.4544763,152.9341795,96.0,null,null,2020-11-29T10:04:22.000Z,null,null,,
14194,2020-11-29T10:04:22.080986Z,WayPoint,5,-27.4544652,152.9341764,96.0,null,null,2020-11-29T10:04:23.000Z,null,null,,
14195,2020-11-29T10:04:23.082908Z,WayPoint,5,-27.4544538,152.9341732,96.0,null,null,2020-11-29T10:04:24.000Z,null,null,,
14196,2020-11-29T10:04:24.083240Z,WayPoint,5,-27.4544426,152.9341701,96.0,null,null,2020-11-29T10:04:25.000Z,null,null,,
14197,2020-11-29T10:04:25.090132Z,WayPoint,5,-27.4544313,152.934167,96.0,null,null,2020-11-29T10:04:26.000Z,null,null,,
14198,2020-11-29T10:04:26.086641Z,WayPoint,5,-27.4544199,152.9341638,96.0,null,null,2020-11-29T10:04:27.000Z,null,null,,
14199,2020-11-29T10:04:28.106512Z,WayPoint,5,-27.4543975,152.9341577,96.0,null,null,2020-11-29T10:04:29.000Z,null,null,,
14200,2020-11-29T10:04:29.088624Z,WayPoint,5,-27.4543874,152.9341549,96.0,null,null,2020-11-29T10:04:30.000Z,null,null,,
14201,2020-11-29T10:04:30.073762Z,WayPoint,5,-27.4543783,152.9341523,96.0,null,null,2020-11-29T10:04:31.000Z,null,null,,
14202,2020-11-29T10:04:31.084449Z,WayPoint,5,-27.4543701,152.93415,96.0,null,null,2020-11-29T10:04:32.000Z,null,null,,
14203,2020-11-29T10:04:32.091759Z,WayPoint,5,-27.4543626,152.9341479,96.0,null,null,2020-11-29T10:04:33.000Z,null,null,,
14204,2020-11-29T10:04:33.074636Z,WayPoint,5,-27.454356,152.934146,96.0,null,null,2020-11-29T10:04:34.000Z,null,null,,
14205,2020-11-29T10:04:34.064033Z,WayPoint,5,-27.4543499,152.9341443,96.0,null,null,2020-11-29T10:04:35.000Z,null,null,,
14206,2020-11-29T10:04:36.077436Z,WayPoint,5,-27.4543389,152.9341413,96.0,null,null,2020-11-29T10:04:37.000Z,null,null,,
14207,2020-11-29T10:09:51.874382Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
14208,2020-11-29T10:09:52.119451Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
14209,2020-11-29T10:09:53.412821Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
14210,2020-11-29T10:09:57.609845Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
14211,2020-11-29T10:09:57.704227Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
14212,2020-11-29T10:14:52.964886Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Phone GPS (Standard) & Experimental;  hideBadGPSPoints: null;  watchMode: false;  mapDisplay: true;  mapTransparency: 100;  locationDisplay: true;  trackDisplay: true;  locationPinsDisplay: false;  silentPunch: false;  ctlGoesGreen: true;  punchTolerance: 15;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: 10;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  eventTime: 4;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
14213,2020-11-29T10:14:53.273527Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-11-29T10:14:53.273648Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
14214,2020-11-29T10:14:53.839589Z,New Track,6,null,null,null,null,null,null,null,null,TrackId:6,GapMicroCoExt PXAS ScoreQ04
14215,2020-11-29T10:14:53.888517Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-11-29T10:14:53.888625Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
14216,2020-11-29T10:14:54.055831Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
14217,2020-11-29T10:14:54.262675Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-11-29T10:14:54.262765Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
14218,2020-11-29T10:14:54.301360Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
14219,2020-11-29T10:14:54.788575Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
14220,2020-11-29T10:14:55.661729Z,WayPoint,6,-27.4547559,152.9339164,19.273000717163086,null,null,2020-11-29T10:14:54.678Z,null,null,,
14221,2020-11-29T10:14:55.957618Z,BGLOCATION,null,-27.4547559,152.9339164,19.273000717163086,null,null,2020-11-29T10:14:54.678Z,null,null,MotionChange,to Moving
14222,2020-11-29T10:14:55.959839Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
14223,2020-11-29T10:14:56.749026Z,WayPoint,6,-27.4547329,152.9339307,17.631000518798828,null,null,2020-11-29T10:14:56.390Z,null,null,,
14224,2020-11-29T10:16:05.364752Z,WayPoint,6,-27.4549384,152.9337495,3.9000000953674316,null,null,2020-11-29T10:16:06.000Z,null,null,,
14225,2020-11-29T10:16:06.250118Z,WayPoint,6,-27.4549422,152.9337685,9.449999809265137,null,null,2020-11-29T10:16:07.000Z,null,null,,
14226,2020-11-29T10:16:07.140019Z,WayPoint,6,-27.4549447,152.9337743,11.300000190734863,null,null,2020-11-29T10:16:08.000Z,null,null,,
14227,2020-11-29T10:16:08.101177Z,WayPoint,6,-27.4549478,152.9337728,12.225000381469727,null,null,2020-11-29T10:16:09.000Z,null,null,,
14228,2020-11-29T10:16:09.096155Z,WayPoint,6,-27.4549479,152.933773,12.779999732971191,null,null,2020-11-29T10:16:10.000Z,null,null,,
14229,2020-11-29T10:16:10.092134Z,WayPoint,6,-27.4549458,152.9337748,13.149999618530273,null,null,2020-11-29T10:16:11.000Z,null,null,,
14230,2020-11-29T10:16:11.096332Z,WayPoint,6,-27.4549412,152.9337763,15.0,null,null,2020-11-29T10:16:12.000Z,null,null,,
14231,2020-11-29T10:16:12.100728Z,WayPoint,6,-27.4549353,152.9337766,15.0,null,null,2020-11-29T10:16:13.000Z,null,null,,
14232,2020-11-29T10:16:13.104091Z,WayPoint,6,-27.4549284,152.9337759,15.0,null,null,2020-11-29T10:16:14.000Z,null,null,,
14233,2020-11-29T10:16:14.087525Z,WayPoint,6,-27.4549205,152.9337742,14.90999984741211,null,null,2020-11-29T10:16:15.000Z,null,null,,
14234,2020-11-29T10:16:15.108448Z,WayPoint,6,-27.4549128,152.9337711,14.649999618530273,null,null,2020-11-29T10:16:16.000Z,null,null,,
14235,2020-11-29T10:16:16.100861Z,WayPoint,6,-27.4549055,152.9337675,14.29699993133545,null,null,2020-11-29T10:16:17.000Z,null,null,,
14236,2020-11-29T10:16:17.085297Z,WayPoint,6,-27.4548988,152.9337635,14.045000076293945,null,null,2020-11-29T10:16:18.000Z,null,null,,
14237,2020-11-29T10:16:18.106755Z,WayPoint,6,-27.4548932,152.9337587,13.611000061035156,null,null,2020-11-29T10:16:19.000Z,null,null,,
14238,2020-11-29T10:16:19.095510Z,WayPoint,6,-27.4548882,152.9337536,12.848999977111816,null,null,2020-11-29T10:16:20.000Z,null,null,,
14239,2020-11-29T10:16:20.093866Z,WayPoint,6,-27.4548834,152.9337487,12.661999702453613,null,null,2020-11-29T10:16:21.000Z,null,null,,
14240,2020-11-29T10:16:21.099165Z,WayPoint,6,-27.4548791,152.9337441,12.095000267028809,null,null,2020-11-29T10:16:22.000Z,null,null,,
14241,2020-11-29T10:16:22.108647Z,WayPoint,6,-27.4548748,152.9337404,11.85200023651123,null,null,2020-11-29T10:16:23.000Z,null,null,,
14242,2020-11-29T10:16:23.099604Z,WayPoint,6,-27.4548702,152.9337373,11.82800006866455,null,null,2020-11-29T10:16:24.000Z,null,null,,
14243,2020-11-29T10:16:24.098996Z,WayPoint,6,-27.4548652,152.9337341,11.680000305175781,null,null,2020-11-29T10:16:25.000Z,null,null,,
14244,2020-11-29T10:16:25.101147Z,WayPoint,6,-27.4548603,152.9337307,11.741999626159668,null,null,2020-11-29T10:16:26.000Z,null,null,,
14245,2020-11-29T10:16:26.093259Z,WayPoint,6,-27.4548547,152.9337227,11.824999809265137,null,null,2020-11-29T10:16:27.000Z,null,null,,
14246,2020-11-29T10:16:27.121715Z,WayPoint,6,-27.4548499,152.9337147,11.979999542236328,null,null,2020-11-29T10:16:28.000Z,null,null,,
14247,2020-11-29T10:16:28.085770Z,WayPoint,6,-27.4548445,152.9337071,12.156000137329102,null,null,2020-11-29T10:16:29.000Z,null,null,,
