_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
306978,2022-08-29T23:55:30.345820Z,WayPoint BG,155,-27.4544019,152.9345463,5.0,null,null,2022-08-29T23:55:30.341385Z,null,null,,
306979,2022-08-30T00:07:38.866196Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 7.0.4
306980,2022-08-30T00:07:38.925068Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 210
306981,2022-08-30T00:07:44.317582Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  clubName: ;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  showSuggestedRoute: true;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
306989,2022-08-30T00:07:55.112558Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
306999,2022-08-30T00:08:05.441468Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
307000,2022-08-30T00:08:05.462240Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
307001,2022-08-30T00:08:05.479198Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit Discard,Track discarded: 156 containing: 32 records.
307002,2022-08-30T00:08:12.115547Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  clubName: ;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  showSuggestedRoute: true;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
307010,2022-08-30T00:08:22.358831Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
307026,2022-08-30T00:08:41.138443Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
307027,2022-08-30T00:08:41.146797Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
307028,2022-08-30T00:08:41.167015Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit Discard,Track discarded: 157 containing: 44 records.
307029,2022-08-30T00:08:44.815985Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  clubName: ;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  showSuggestedRoute: true;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
307030,2022-08-30T00:08:44.870220Z,New Track,158,null,null,null,null,null,null,null,null,TrackId:158,Gap Park Loop PXAS ScoreV01
307031,2022-08-30T00:08:46.861354Z,WayPoint BG,158,-27.454135,152.93382,5.0,null,null,2022-08-30T00:08:46.859928Z,null,null,,
307032,2022-08-30T00:08:48.864271Z,WayPoint BG,158,-27.454136,152.93382,5.0,null,null,2022-08-30T00:08:48.862867Z,null,null,,
307033,2022-08-30T00:08:50.866389Z,WayPoint BG,158,-27.454137,152.93382,5.0,null,null,2022-08-30T00:08:50.865237Z,null,null,,
307034,2022-08-30T00:08:52.868521Z,WayPoint BG,158,-27.454135,152.93382,5.0,null,null,2022-08-30T00:08:52.867137Z,null,null,,
307035,2022-08-30T00:08:54.870396Z,WayPoint BG,158,-27.454178,152.93463,5.0,null,null,2022-08-30T00:08:54.869281Z,null,null,,
307036,2022-08-30T00:08:54.872041Z,Punch,158,-27.454178,152.93463,null,null,null,2022-08-30T00:08:54.869281Z,S1,4.751537770829321,,null
307037,2022-08-30T00:08:54.963460Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
307038,2022-08-30T00:08:56.872859Z,WayPoint BG,158,-27.454199,152.935014,5.0,null,null,2022-08-30T00:08:56.871266Z,null,null,,
307039,2022-08-30T00:08:56.874482Z,Punch,158,-27.454199,152.935014,null,null,null,2022-08-30T00:08:56.871266Z,31,2.2611135842375183,,null
307040,2022-08-30T00:08:58.876275Z,WayPoint BG,158,-27.454319,152.935271,5.0,null,null,2022-08-30T00:08:58.874361Z,null,null,,
307041,2022-08-30T00:09:00.877710Z,WayPoint BG,158,-27.454574,152.935137,5.0,null,null,2022-08-30T00:09:00.876535Z,null,null,,
307042,2022-08-30T00:09:00.878784Z,Punch,158,-27.454574,152.935137,null,null,null,2022-08-30T00:09:00.876535Z,33,4.843995857856261,,null
307043,2022-08-30T00:09:02.880674Z,WayPoint BG,158,-27.455112,152.935067,5.0,null,null,2022-08-30T00:09:02.879368Z,null,null,,
307044,2022-08-30T00:09:02.882072Z,Punch,158,-27.455112,152.935067,null,null,null,2022-08-30T00:09:02.879368Z,34,0.818915624705514,,null
307045,2022-08-30T00:09:04.884057Z,WayPoint BG,158,-27.454574,152.935137,5.0,null,null,2022-08-30T00:09:04.882141Z,null,null,,
307046,2022-08-30T00:09:04.885623Z,Punch,158,-27.454574,152.935137,null,null,null,2022-08-30T00:09:04.882141Z,33,4.843995857856261,,null
307047,2022-08-30T00:09:06.885223Z,WayPoint BG,158,-27.454199,152.935014,5.0,null,null,2022-08-30T00:09:06.884228Z,null,null,,
307048,2022-08-30T00:09:06.886362Z,Punch,158,-27.454199,152.935014,null,null,null,2022-08-30T00:09:06.884228Z,31,2.2611135842375183,,null
307049,2022-08-30T00:09:08.889177Z,WayPoint BG,158,-27.454901,152.935504,5.0,null,null,2022-08-30T00:09:08.887125Z,null,null,,
307050,2022-08-30T00:09:10.891916Z,WayPoint BG,158,-27.45453,152.933966,5.0,null,null,2022-08-30T00:09:10.890091Z,null,null,,
307051,2022-08-30T00:09:12.893691Z,WayPoint BG,158,-27.454718,152.934445,5.0,null,null,2022-08-30T00:09:12.892411Z,null,null,,
307052,2022-08-30T00:09:12.894817Z,Punch,158,-27.454718,152.934445,null,null,null,2022-08-30T00:09:12.892411Z,35,0.9182377221479407,,null
307053,2022-08-30T00:09:14.895504Z,WayPoint BG,158,-27.453663,152.934796,5.0,null,null,2022-08-30T00:09:14.894309Z,null,null,,
307054,2022-08-30T00:09:16.898147Z,WayPoint BG,158,-27.454575,152.933713,5.0,null,null,2022-08-30T00:09:16.896820Z,null,null,,
307055,2022-08-30T00:09:18.902070Z,WayPoint BG,158,-27.454178,152.93463,5.0,null,null,2022-08-30T00:09:18.899999Z,null,null,,
307056,2022-08-30T00:09:18.904162Z,Punch,158,-27.454178,152.93463,null,null,null,2022-08-30T00:09:18.899999Z,F1,4.7971493132537715,,null
307057,2022-08-30T00:09:18.905859Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-30T00:09:18.905906Z,null,null,Returned from punchAControl,run_view:1960
307058,2022-08-30T00:09:18.906390Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-30T00:09:18.906410Z,null,null,Returned from CreateAndUpload Finish Token,run_view:1964
307059,2022-08-30T00:09:18.944857Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-30T00:09:18.944888Z,null,null,Got Punches,run_view:2154
307060,2022-08-30T00:09:18.955730Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-30T00:09:18.955754Z,null,null,Applied Logic,run_view:2157
307061,2022-08-30T00:09:18.959837Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-30T00:09:18.959865Z,null,null,Calculated Score,run_view:2161
307062,2022-08-30T00:09:18.983289Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-30T00:09:18.983318Z,null,null,CreatedResultFile,run_view:2166
307063,2022-08-30T00:09:19.084191Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
307064,2022-08-30T00:09:19.319725Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
