_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
345,2020-11-25T05:29:48.598889Z,WayPoint,12,-27.4542129,152.933779,3.9000000953674316,null,null,2020-11-25T05:29:49.000Z,null,null,,
346,2020-11-25T05:29:51.600907Z,WayPoint,12,-27.4542434,152.9337677,3.9000000953674316,null,null,2020-11-25T05:29:52.000Z,null,null,,
347,2020-11-25T05:29:54.602208Z,WayPoint,12,-27.4542861,152.9337535,3.9000000953674316,null,null,2020-11-25T05:29:55.000Z,null,null,,
348,2020-11-25T05:29:57.634292Z,WayPoint,12,-27.4543201,152.9337413,3.9000000953674316,null,null,2020-11-25T05:29:58.000Z,null,null,,
349,2020-11-25T05:30:00.609537Z,WayPoint,12,-27.4543497,152.9337302,3.9000000953674316,null,null,2020-11-25T05:30:01.000Z,null,null,,
350,2020-11-25T05:30:03.596111Z,WayPoint,12,-27.4543817,152.9337202,3.9000000953674316,null,null,2020-11-25T05:30:04.000Z,null,null,,
351,2020-11-25T05:30:06.615842Z,WayPoint,12,-27.4544057,152.9337099,3.9000000953674316,null,null,2020-11-25T05:30:07.000Z,null,null,,
352,2020-11-25T05:30:09.597682Z,WayPoint,12,-27.4544151,152.9337057,3.9000000953674316,null,null,2020-11-25T05:30:10.000Z,null,null,,
353,2020-11-25T05:30:12.595650Z,WayPoint,12,-27.4544221,152.9337056,3.9000000953674316,null,null,2020-11-25T05:30:13.000Z,null,null,,
354,2020-11-25T05:30:15.601050Z,WayPoint,12,-27.454436,152.9337053,3.9000000953674316,null,null,2020-11-25T05:30:16.000Z,null,null,,
355,2020-11-25T05:30:18.597436Z,WayPoint,12,-27.4544585,152.9336905,3.9000000953674316,null,null,2020-11-25T05:30:19.000Z,null,null,,
356,2020-11-25T05:30:21.600152Z,WayPoint,12,-27.4544712,152.9336884,3.9000000953674316,null,null,2020-11-25T05:30:22.000Z,null,null,,
357,2020-11-25T05:30:21.621335Z,Punch,12,-27.4544712,152.9336884,null,null,null,2020-11-25T05:30:22.000Z,F1,14.496205128427293,,null
358,2020-11-25T05:30:21.809904Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
359,2020-11-25T05:30:21.997143Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload FAILED
360,2020-11-25T05:31:25.661968Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
