_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
4986,2020-10-27T06:07:26.616643Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T06:07:27.000Z,null,null,,
4987,2020-10-27T06:07:29.644579Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T06:07:30.000Z,null,null,,
4988,2020-10-27T06:07:32.657856Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.219999313354492,null,null,2020-10-27T06:07:33.000Z,null,null,,
4989,2020-10-27T06:07:35.674250Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T06:07:36.000Z,null,null,,
4990,2020-10-27T06:07:38.694276Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T06:07:39.000Z,null,null,,
4991,2020-10-27T06:07:41.720391Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.20800018310547,null,null,2020-10-27T06:07:42.000Z,null,null,,
4992,2020-10-27T06:07:44.733561Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.20800018310547,null,null,2020-10-27T06:07:45.000Z,null,null,,
4993,2020-10-27T06:07:47.744159Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T06:07:48.000Z,null,null,,
4994,2020-10-27T06:07:50.564521Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.198999404907227,null,null,2020-10-27T06:07:50.550Z,null,null,,
4995,2020-10-27T06:07:53.779597Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.198999404907227,null,null,2020-10-27T06:07:54.000Z,null,null,,
4996,2020-10-27T06:07:56.803518Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T06:07:57.000Z,null,null,,
4997,2020-10-27T06:07:59.810142Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T06:08:00.000Z,null,null,,
4998,2020-10-27T06:08:02.841741Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.18600082397461,null,null,2020-10-27T06:08:03.000Z,null,null,,
4999,2020-10-27T06:08:05.852933Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T06:08:06.000Z,null,null,,
5000,2020-10-27T06:08:08.869435Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T06:08:09.000Z,null,null,,
5001,2020-10-27T06:08:11.893091Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.173999786376953,null,null,2020-10-27T06:08:13.000Z,null,null,,
5002,2020-10-27T06:08:14.911627Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.173999786376953,null,null,2020-10-27T06:08:16.000Z,null,null,,
5003,2020-10-27T06:08:17.936325Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T06:08:19.000Z,null,null,,
5004,2020-10-27T06:08:20.585495Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.156999588012695,null,null,2020-10-27T06:08:20.575Z,null,null,,
5005,2020-10-27T06:08:23.978670Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.156999588012695,null,null,2020-10-27T06:08:25.000Z,null,null,,
5006,2020-10-27T06:08:26.996927Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T06:08:28.000Z,null,null,,
5007,2020-10-27T06:08:30.007274Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T06:08:31.000Z,null,null,,
5008,2020-10-27T06:08:33.028084Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.143999099731445,null,null,2020-10-27T06:08:34.000Z,null,null,,
5009,2020-10-27T06:08:36.044255Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T06:08:37.000Z,null,null,,
5010,2020-10-27T06:08:39.070624Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T06:08:40.000Z,null,null,,
5011,2020-10-27T06:08:42.090178Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.128000259399414,null,null,2020-10-27T06:08:43.000Z,null,null,,
5012,2020-10-27T06:08:45.112238Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.128000259399414,null,null,2020-10-27T06:08:46.000Z,null,null,,
5013,2020-10-27T06:08:48.129660Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T06:08:49.000Z,null,null,,
5014,2020-10-27T06:08:51.144402Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.117000579833984,null,null,2020-10-27T06:08:52.000Z,null,null,,
5015,2020-10-27T06:08:54.167042Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.117000579833984,null,null,2020-10-27T06:08:55.000Z,null,null,,
5016,2020-10-27T06:08:57.184026Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T06:08:58.000Z,null,null,,
5017,2020-10-27T06:09:00.202372Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T06:09:01.000Z,null,null,,
5018,2020-10-27T06:09:03.219252Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.104000091552734,null,null,2020-10-27T06:09:04.000Z,null,null,,
5019,2020-10-27T06:09:06.234065Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T06:09:07.000Z,null,null,,
5020,2020-10-27T06:09:09.247460Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T06:09:10.000Z,null,null,,
5021,2020-10-27T06:09:12.273480Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.091999053955078,null,null,2020-10-27T06:09:13.000Z,null,null,,
5022,2020-10-27T06:09:15.283361Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.091999053955078,null,null,2020-10-27T06:09:16.000Z,null,null,,
5023,2020-10-27T06:09:18.301604Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T06:09:19.000Z,null,null,,
5024,2020-10-27T06:09:21.321732Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.082000732421875,null,null,2020-10-27T06:09:22.000Z,null,null,,
5025,2020-10-27T06:09:24.331736Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.082000732421875,null,null,2020-10-27T06:09:25.000Z,null,null,,
5026,2020-10-27T06:09:27.350198Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T06:09:28.000Z,null,null,,
5027,2020-10-27T06:09:30.371404Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T06:09:31.000Z,null,null,,
5028,2020-10-27T06:09:33.399326Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.06999969482422,null,null,2020-10-27T06:09:34.000Z,null,null,,
5029,2020-10-27T06:09:36.417618Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T06:09:37.000Z,null,null,,
5030,2020-10-27T06:09:39.428958Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T06:09:40.000Z,null,null,,
5031,2020-10-27T06:09:42.448440Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.05699920654297,null,null,2020-10-27T06:09:43.000Z,null,null,,
5032,2020-10-27T06:09:45.462464Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.05699920654297,null,null,2020-10-27T06:09:46.000Z,null,null,,
5033,2020-10-27T06:09:48.484602Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T06:09:49.000Z,null,null,,
5034,2020-10-27T06:09:51.506139Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.042999267578125,null,null,2020-10-27T06:09:52.000Z,null,null,,
5035,2020-10-27T06:09:54.519923Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.042999267578125,null,null,2020-10-27T06:09:55.000Z,null,null,,
5036,2020-10-27T06:09:57.535346Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T06:09:58.000Z,null,null,,
5037,2020-10-27T06:10:00.555185Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T06:10:01.000Z,null,null,,
5038,2020-10-27T06:10:03.572539Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0310001373291,null,null,2020-10-27T06:10:04.000Z,null,null,,
5039,2020-10-27T06:10:06.591447Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T06:10:07.000Z,null,null,,
5040,2020-10-27T06:10:09.611415Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T06:10:10.000Z,null,null,,
5041,2020-10-27T06:10:12.635628Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.020000457763672,null,null,2020-10-27T06:10:13.000Z,null,null,,
5042,2020-10-27T06:10:15.656776Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.020000457763672,null,null,2020-10-27T06:10:16.000Z,null,null,,
5043,2020-10-27T06:10:18.676295Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T06:10:19.000Z,null,null,,
5044,2020-10-27T06:10:21.698908Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0049991607666,null,null,2020-10-27T06:10:22.000Z,null,null,,
5045,2020-10-27T06:10:24.715887Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0049991607666,null,null,2020-10-27T06:10:25.000Z,null,null,,
5046,2020-10-27T06:10:27.731353Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T06:10:28.000Z,null,null,,
5047,2020-10-27T06:10:30.733170Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.295000076293945,null,null,2020-10-27T06:10:30.724Z,null,null,,
5048,2020-10-27T06:10:33.766918Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.246000289916992,null,null,2020-10-27T06:10:34.000Z,null,null,,
5049,2020-10-27T06:10:36.792566Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T06:10:37.000Z,null,null,,
5050,2020-10-27T06:10:39.800066Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T06:10:40.000Z,null,null,,
5051,2020-10-27T06:10:42.832111Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.232999801635742,null,null,2020-10-27T06:10:43.000Z,null,null,,
5052,2020-10-27T06:10:45.850508Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T06:10:46.000Z,null,null,,
5053,2020-10-27T06:10:48.857994Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T06:10:49.000Z,null,null,,
5054,2020-10-27T06:10:51.876652Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.22100067138672,null,null,2020-10-27T06:10:52.000Z,null,null,,
5055,2020-10-27T06:10:54.891144Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.22100067138672,null,null,2020-10-27T06:10:56.000Z,null,null,,
5056,2020-10-27T06:10:57.911780Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T06:10:59.000Z,null,null,,
5057,2020-10-27T06:11:00.766464Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.208999633789062,null,null,2020-10-27T06:11:00.758Z,null,null,,
5058,2020-10-27T06:11:03.948418Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.208999633789062,null,null,2020-10-27T06:11:05.000Z,null,null,,
5059,2020-10-27T06:11:06.966934Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T06:11:08.000Z,null,null,,
5060,2020-10-27T06:11:09.986212Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T06:11:11.000Z,null,null,,
5061,2020-10-27T06:11:13.004078Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.19700050354004,null,null,2020-10-27T06:11:14.000Z,null,null,,
5062,2020-10-27T06:11:16.013830Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T06:11:17.000Z,null,null,,
5063,2020-10-27T06:11:19.031611Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T06:11:20.000Z,null,null,,
5064,2020-10-27T06:11:22.056633Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.187000274658203,null,null,2020-10-27T06:11:23.000Z,null,null,,
5065,2020-10-27T06:11:25.058927Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.187000274658203,null,null,2020-10-27T06:11:26.000Z,null,null,,
5066,2020-10-27T06:11:28.072912Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T06:11:29.000Z,null,null,,
5067,2020-10-27T06:11:30.801928Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.152000427246094,null,null,2020-10-27T06:11:30.794Z,null,null,,
5068,2020-10-27T06:11:34.105037Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.17799949645996,null,null,2020-10-27T06:11:35.000Z,null,null,,
5069,2020-10-27T06:11:37.133010Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T06:11:38.000Z,null,null,,
5070,2020-10-27T06:11:40.154172Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T06:11:41.000Z,null,null,,
5071,2020-10-27T06:11:43.173383Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.163000106811523,null,null,2020-10-27T06:11:44.000Z,null,null,,
5072,2020-10-27T06:11:46.185555Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T06:11:47.000Z,null,null,,
5073,2020-10-27T06:11:49.205039Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T06:11:50.000Z,null,null,,
5074,2020-10-27T06:11:52.225573Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.152999877929688,null,null,2020-10-27T06:11:53.000Z,null,null,,
5075,2020-10-27T06:11:55.242390Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.152999877929688,null,null,2020-10-27T06:11:56.000Z,null,null,,
5076,2020-10-27T06:11:58.262494Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T06:11:59.000Z,null,null,,
5077,2020-10-27T06:12:00.839326Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.138999938964844,null,null,2020-10-27T06:12:00.832Z,null,null,,
5078,2020-10-27T06:12:04.289058Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.138999938964844,null,null,2020-10-27T06:12:05.000Z,null,null,,
5079,2020-10-27T06:12:07.313149Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T06:12:08.000Z,null,null,,
5080,2020-10-27T06:12:10.332933Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T06:12:11.000Z,null,null,,
5081,2020-10-27T06:12:13.349383Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.12700080871582,null,null,2020-10-27T06:12:14.000Z,null,null,,
5082,2020-10-27T06:12:16.365296Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T06:12:17.000Z,null,null,,
5083,2020-10-27T06:12:19.382622Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T06:12:20.000Z,null,null,,
5084,2020-10-27T06:12:22.408797Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.115999221801758,null,null,2020-10-27T06:12:23.000Z,null,null,,
5085,2020-10-27T06:12:25.424585Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.115999221801758,null,null,2020-10-27T06:12:26.000Z,null,null,,
5086,2020-10-27T06:12:28.442975Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T06:12:29.000Z,null,null,,
5087,2020-10-27T06:12:31.459596Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.104000091552734,null,null,2020-10-27T06:12:32.000Z,null,null,,
5088,2020-10-27T06:12:34.482810Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.104000091552734,null,null,2020-10-27T06:12:35.000Z,null,null,,
5089,2020-10-27T06:12:37.490157Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T06:12:38.000Z,null,null,,
5090,2020-10-27T06:12:40.506239Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T06:12:41.000Z,null,null,,
5091,2020-10-27T06:12:43.523721Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.093000411987305,null,null,2020-10-27T06:12:44.000Z,null,null,,
5092,2020-10-27T06:12:46.541468Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T06:12:47.000Z,null,null,,
5093,2020-10-27T06:12:49.569085Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T06:12:50.000Z,null,null,,
5094,2020-10-27T06:12:52.583889Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.079999923706055,null,null,2020-10-27T06:12:53.000Z,null,null,,
5095,2020-10-27T06:12:55.605089Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.079999923706055,null,null,2020-10-27T06:12:56.000Z,null,null,,
5096,2020-10-27T06:12:58.624139Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T06:12:59.000Z,null,null,,
5097,2020-10-27T06:13:01.651291Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.065000534057617,null,null,2020-10-27T06:13:02.000Z,null,null,,
5098,2020-10-27T06:13:04.666581Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.065000534057617,null,null,2020-10-27T06:13:05.000Z,null,null,,
5099,2020-10-27T06:13:07.683635Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T06:13:08.000Z,null,null,,
5100,2020-10-27T06:13:10.696361Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T06:13:11.000Z,null,null,,
5101,2020-10-27T06:13:13.712589Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.05299949645996,null,null,2020-10-27T06:13:14.000Z,null,null,,
5102,2020-10-27T06:13:16.735340Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T06:13:17.000Z,null,null,,
5103,2020-10-27T06:13:19.751545Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T06:13:20.000Z,null,null,,
5104,2020-10-27T06:13:22.754671Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.047000885009766,null,null,2020-10-27T06:13:23.000Z,null,null,,
5105,2020-10-27T06:13:25.769775Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.047000885009766,null,null,2020-10-27T06:13:26.000Z,null,null,,
5106,2020-10-27T06:13:28.792695Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T06:13:29.000Z,null,null,,
5107,2020-10-27T06:13:31.805991Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.035999298095703,null,null,2020-10-27T06:13:32.000Z,null,null,,
5108,2020-10-27T06:13:34.823886Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.035999298095703,null,null,2020-10-27T06:13:35.000Z,null,null,,
5109,2020-10-27T06:13:37.842158Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T06:13:38.000Z,null,null,,
5110,2020-10-27T06:13:40.866022Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T06:13:41.000Z,null,null,,
5111,2020-10-27T06:13:43.888124Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.02199935913086,null,null,2020-10-27T06:13:45.000Z,null,null,,
5112,2020-10-27T06:13:46.916156Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T06:13:48.000Z,null,null,,
5113,2020-10-27T06:13:49.929525Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T06:13:51.000Z,null,null,,
5114,2020-10-27T06:13:52.952849Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.006999969482422,null,null,2020-10-27T06:13:54.000Z,null,null,,
5115,2020-10-27T06:13:55.968805Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T06:13:57.000Z,null,null,,
5116,2020-10-27T06:13:58.979007Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T06:14:00.000Z,null,null,,
5117,2020-10-27T06:14:02.009361Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.2450008392334,null,null,2020-10-27T06:14:03.000Z,null,null,,
5118,2020-10-27T06:14:05.022832Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.2450008392334,null,null,2020-10-27T06:14:06.000Z,null,null,,
5119,2020-10-27T06:14:08.031446Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T06:14:09.000Z,null,null,,
5120,2020-10-27T06:14:10.992235Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.233999252319336,null,null,2020-10-27T06:14:10.983Z,null,null,,
5121,2020-10-27T06:14:14.067317Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.233999252319336,null,null,2020-10-27T06:14:15.000Z,null,null,,
5122,2020-10-27T06:14:17.093805Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T06:14:18.000Z,null,null,,
5123,2020-10-27T06:14:20.111808Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T06:14:21.000Z,null,null,,
5124,2020-10-27T06:14:23.129760Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.222999572753906,null,null,2020-10-27T06:14:24.000Z,null,null,,
5125,2020-10-27T06:14:26.145363Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T06:14:27.000Z,null,null,,
5126,2020-10-27T06:14:29.152152Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T06:14:30.000Z,null,null,,
5127,2020-10-27T06:14:32.171763Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.211000442504883,null,null,2020-10-27T06:14:33.000Z,null,null,,
5128,2020-10-27T06:14:35.189670Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.211000442504883,null,null,2020-10-27T06:14:36.000Z,null,null,,
5129,2020-10-27T06:14:38.203702Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T06:14:39.000Z,null,null,,
5130,2020-10-27T06:14:41.017968Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.198999404907227,null,null,2020-10-27T06:14:41.011Z,null,null,,
5131,2020-10-27T06:14:44.233525Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.198999404907227,null,null,2020-10-27T06:14:45.000Z,null,null,,
5132,2020-10-27T06:14:47.255238Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T06:14:48.000Z,null,null,,
5133,2020-10-27T06:14:50.261362Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T06:14:51.000Z,null,null,,
5134,2020-10-27T06:14:53.281253Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.190000534057617,null,null,2020-10-27T06:14:54.000Z,null,null,,
5135,2020-10-27T06:14:56.300479Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T06:14:57.000Z,null,null,,
5136,2020-10-27T06:14:59.319813Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T06:15:00.000Z,null,null,,
5137,2020-10-27T06:15:02.346569Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.176000595092773,null,null,2020-10-27T06:15:03.000Z,null,null,,
5138,2020-10-27T06:15:05.360426Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.176000595092773,null,null,2020-10-27T06:15:06.000Z,null,null,,
5139,2020-10-27T06:15:08.386108Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T06:15:09.000Z,null,null,,
5140,2020-10-27T06:15:11.056457Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.163000106811523,null,null,2020-10-27T06:15:11.047Z,null,null,,
5141,2020-10-27T06:15:14.417715Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.163000106811523,null,null,2020-10-27T06:15:15.000Z,null,null,,
5142,2020-10-27T06:15:17.429418Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T06:15:18.000Z,null,null,,
5143,2020-10-27T06:15:20.450248Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T06:15:21.000Z,null,null,,
5144,2020-10-27T06:15:23.459689Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.15399932861328,null,null,2020-10-27T06:15:24.000Z,null,null,,
5145,2020-10-27T06:15:26.471882Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T06:15:27.000Z,null,null,,
5146,2020-10-27T06:15:29.488787Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T06:15:30.000Z,null,null,,
5147,2020-10-27T06:15:32.501786Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.14299964904785,null,null,2020-10-27T06:15:33.000Z,null,null,,
5148,2020-10-27T06:15:35.521960Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.14299964904785,null,null,2020-10-27T06:15:36.000Z,null,null,,
5149,2020-10-27T06:15:38.539407Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T06:15:39.000Z,null,null,,
5150,2020-10-27T06:15:41.080082Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.113000869750977,null,null,2020-10-27T06:15:41.074Z,null,null,,
5151,2020-10-27T06:15:44.558425Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.131999969482422,null,null,2020-10-27T06:15:45.000Z,null,null,,
5152,2020-10-27T06:15:47.584540Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T06:15:48.000Z,null,null,,
5153,2020-10-27T06:15:50.598650Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T06:15:51.000Z,null,null,,
5154,2020-10-27T06:15:53.613547Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.12299919128418,null,null,2020-10-27T06:15:54.000Z,null,null,,
5155,2020-10-27T06:15:56.628093Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T06:15:57.000Z,null,null,,
5156,2020-10-27T06:15:59.655226Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T06:16:00.000Z,null,null,,
5157,2020-10-27T06:16:02.676660Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.110000610351562,null,null,2020-10-27T06:16:03.000Z,null,null,,
5158,2020-10-27T06:16:05.699856Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.110000610351562,null,null,2020-10-27T06:16:06.000Z,null,null,,
5159,2020-10-27T06:16:08.709829Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T06:16:09.000Z,null,null,,
5160,2020-10-27T06:16:11.732186Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.097999572753906,null,null,2020-10-27T06:16:12.000Z,null,null,,
5161,2020-10-27T06:16:14.740189Z,WayPoint,14,-27.454166700000002,152.93463830000002,20.097999572753906,null,null,2020-10-27T06:16:15.000Z,null,null,,
