_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
4891,2021-09-13T22:31:39.275325Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T22:31:39.275419Z,null,null,ActivityChange,still
4892,2021-09-13T22:31:40.253663Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T22:31:40.253865Z,null,null,ActivityChange,still
4893,2021-09-13T22:31:47.300581Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T22:31:47.300674Z,null,null,ActivityChange,still
4894,2021-09-13T22:31:50.505761Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T22:31:50.505884Z,null,null,ActivityChange,still
4895,2021-09-13T22:31:51.154343Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T22:31:51.154436Z,null,null,ActivityChange,still
4896,2021-09-13T22:34:41.637495Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T22:34:41.637589Z,null,null,ActivityChange,still
4897,2021-09-13T22:34:44.844456Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T22:34:44.844732Z,null,null,ActivityChange,still
4898,2021-09-13T22:34:56.077958Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T22:34:56.078028Z,null,null,ActivityChange,still
4899,2021-09-13T22:34:59.292231Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T22:34:59.292364Z,null,null,ActivityChange,still
4900,2021-09-13T22:35:13.749495Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T22:35:13.749592Z,null,null,ActivityChange,still
4901,2021-09-13T22:35:16.956459Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T22:35:16.956553Z,null,null,ActivityChange,still
4902,2021-09-13T22:35:25.940531Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T22:35:25.940595Z,null,null,ActivityChange,still
4903,2021-09-13T22:35:29.165766Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T22:35:29.165976Z,null,null,ActivityChange,still
4904,2021-09-13T22:36:34.414791Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
4905,2021-09-13T22:36:41.411661Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T22:36:41.411906Z,null,null,ActivityChange,still
4906,2021-09-13T22:36:41.745958Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
4907,2021-09-13T22:36:42.682523Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T22:36:42.682610Z,null,null,ActivityChange,still
4908,2021-09-13T22:36:46.557450Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T22:36:46.557568Z,null,null,ActivityChange,still
4909,2021-09-13T22:36:49.763530Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T22:36:49.763647Z,null,null,ActivityChange,still
4910,2021-09-13T22:36:50.396910Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T22:36:50.397029Z,null,null,ActivityChange,still
4911,2021-09-13T22:36:55.204912Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T22:36:55.205135Z,null,null,ActivityChange,still
4912,2021-09-13T22:36:59.593285Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
4913,2021-09-13T22:37:02.913937Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T22:37:02.914097Z,null,null,ActivityChange,still
4914,2021-09-13T22:37:04.210033Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T22:37:04.210147Z,null,null,ActivityChange,still
4915,2021-09-13T22:37:05.376617Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
4916,2021-09-13T22:37:05.475102Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T22:37:05.475256Z,null,null,ActivityChange,still
4917,2021-09-13T22:37:13.034583Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
4918,2021-09-13T22:37:17.664463Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
4919,2021-09-13T22:37:18.325268Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T22:37:18.325381Z,null,null,ActivityChange,still
4920,2021-09-13T22:37:22.186677Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T22:37:22.188795Z,null,null,ActivityChange,still
4921,2021-09-13T22:37:24.425108Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T22:37:24.425203Z,null,null,ActivityChange,still
4922,2021-09-13T22:37:27.635409Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T22:37:27.635508Z,null,null,ActivityChange,still
4923,2021-09-13T22:37:29.570891Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T22:37:29.570991Z,null,null,ActivityChange,still
4924,2021-09-13T22:38:59.133352Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T22:38:59.133544Z,null,null,ActivityChange,still
4925,2021-09-13T22:39:02.659Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T22:39:02.659190Z,null,null,ActivityChange,still
4926,2021-09-13T22:40:04.650072Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T22:40:04.651289Z,null,null,ActivityChange,still
4927,2021-09-13T22:40:10.619911Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
4928,2021-09-13T22:40:18.111012Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T22:40:18.111052Z,null,null,ActivityChange,still
4929,2021-09-13T22:40:19.008066Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
4930,2021-09-13T22:40:19.396730Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T22:40:19.396782Z,null,null,ActivityChange,still
4931,2021-09-13T22:40:24.861631Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T22:40:24.861696Z,null,null,ActivityChange,still
4932,2021-09-13T22:40:28.078006Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T22:40:28.078191Z,null,null,ActivityChange,still
4933,2021-09-13T22:40:28.718761Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T22:40:28.718874Z,null,null,ActivityChange,still
4934,2021-09-13T23:08:57.371567Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.1
4935,2021-09-13T23:08:57.431603Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 32
4936,2021-09-13T23:38:03.363275Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
4937,2021-09-13T23:38:09.193538Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Phone GPS (Standard);  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 17;  maxDataStorage: null;  
4938,2021-09-13T23:38:09.542393Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T23:38:09.542514Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
4939,2021-09-13T23:38:09.544296Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T23:38:09.544327Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
4940,2021-09-13T23:38:09.566368Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T23:38:09.566405Z,null,null,ActivityChange,still
4941,2021-09-13T23:38:09.716426Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T23:38:09.716449Z,null,null,MotionChange,to Stopped
4942,2021-09-13T23:38:09.772071Z,New Track,29,null,null,null,null,null,null,null,null,TrackId:29,Gap Park Loop PXAS ScoreV01
4943,2021-09-13T23:38:09.775771Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
4944,2021-09-13T23:38:09.787614Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
4945,2021-09-13T23:38:09.838040Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T23:38:09.838054Z,null,null,MotionChange,to Moving
4946,2021-09-13T23:38:10.511824Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T23:38:10.512590Z,null,null,ActivityChange,still
4947,2021-09-13T23:38:11.651374Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
4948,2021-09-13T23:38:15.311204Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T23:38:15.311246Z,null,null,ActivityChange,still
4949,2021-09-13T23:38:19.483010Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T23:38:19.483214Z,null,null,ActivityChange,still
4950,2021-09-13T23:38:20.446075Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T23:38:20.446137Z,null,null,ActivityChange,still
4951,2021-09-13T23:38:29.434445Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T23:38:29.434507Z,null,null,ActivityChange,still
4952,2021-09-13T23:38:31.680564Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T23:38:31.680628Z,null,null,ActivityChange,still
4953,2021-09-13T23:38:32.974910Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T23:38:32.974959Z,null,null,ActivityChange,still
4954,2021-09-13T23:38:37.137997Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T23:38:37.138072Z,null,null,ActivityChange,still
4955,2021-09-13T23:38:41.632952Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T23:38:41.633019Z,null,null,ActivityChange,still
4956,2021-09-13T23:38:42.377834Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
4957,2021-09-13T23:38:43.238122Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T23:38:43.238174Z,null,null,ActivityChange,still
4958,2021-09-13T23:38:44.225861Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T23:38:44.225921Z,null,null,ActivityChange,still
4959,2021-09-13T23:38:51.595771Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T23:38:51.595871Z,null,null,ActivityChange,still
4960,2021-09-13T23:38:53.831078Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T23:38:53.831229Z,null,null,ActivityChange,still
4961,2021-09-13T23:38:57.057382Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T23:38:57.057481Z,null,null,ActivityChange,still
4962,2021-09-13T23:38:58.333028Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T23:38:58.333269Z,null,null,ActivityChange,still
4963,2021-09-13T23:39:02.820739Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T23:39:02.820818Z,null,null,ActivityChange,still
4964,2021-09-13T23:39:03.480189Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T23:39:03.480305Z,null,null,ActivityChange,still
4965,2021-09-13T23:39:07.317517Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T23:39:07.317599Z,null,null,ActivityChange,still
4966,2021-09-13T23:39:10.533985Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T23:39:10.534082Z,null,null,ActivityChange,still
4967,2021-09-13T23:39:11.178604Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T23:39:11.178705Z,null,null,ActivityChange,still
4968,2021-09-13T23:46:46.907070Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.1
4969,2021-09-13T23:46:46.972713Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 17
4970,2021-09-13T23:47:00.391513Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Uni_link,User selected to start with uni_link: https://p.fne.com.au/openevent/?id=17172&auth=57611
4971,2021-09-13T23:47:00.881510Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Uni_link,Error in processing the link provided to an Event: https://p.fne.com.au/openevent/?id=17172&auth=57611
4972,2021-09-13T23:57:51.620228Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Phone GPS (Standard);  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 17;  maxDataStorage: null;  
4973,2021-09-13T23:57:55.012670Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T23:57:55.012890Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
4974,2021-09-13T23:57:55.020088Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T23:57:55.020129Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
4975,2021-09-13T23:58:02.625900Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T23:58:02.625962Z,null,null,MotionChange,to Stopped
4976,2021-09-13T23:58:02.636824Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T23:58:02.636921Z,null,null,ActivityChange,still
4977,2021-09-13T23:58:04.474419Z,New Track,30,null,null,null,null,null,null,null,null,TrackId:30,Gap Park Loop PXAS ScoreV01
4978,2021-09-13T23:58:04.515213Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
4979,2021-09-13T23:58:04.587567Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
4980,2021-09-13T23:58:04.649264Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T23:58:04.649285Z,null,null,MotionChange,to Moving
4981,2021-09-13T23:58:06.027833Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T23:58:06.027964Z,null,null,ActivityChange,still
4982,2021-09-13T23:58:22.421295Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T23:58:22.421418Z,null,null,ActivityChange,still
4983,2021-09-13T23:58:22.428663Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T23:58:22.428762Z,null,null,ActivityChange,on_foot
4984,2021-09-13T23:58:22.431227Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T23:58:22.431291Z,null,null,ActivityChange,on_foot
4985,2021-09-13T23:58:22.432285Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T23:58:22.432342Z,null,null,ActivityChange,still
4986,2021-09-13T23:58:22.435285Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T23:58:22.435332Z,null,null,ActivityChange,on_foot
4987,2021-09-13T23:58:22.436116Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T23:58:22.436157Z,null,null,ActivityChange,on_foot
4988,2021-09-13T23:58:22.441052Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T23:58:22.441120Z,null,null,ActivityChange,still
4989,2021-09-13T23:58:22.652352Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
4990,2021-09-13T23:58:23.022776Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T23:58:23.022822Z,null,null,ActivityChange,on_foot
4991,2021-09-14T00:00:10.277252Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-14T00:00:10.278018Z,null,null,ActivityChange,still
4992,2021-09-14T00:00:10.287786Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-14T00:00:10.287899Z,null,null,ActivityChange,still
4993,2021-09-14T00:00:10.289743Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-14T00:00:10.289853Z,null,null,ActivityChange,still
4994,2021-09-14T00:00:10.313173Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
4995,2021-09-14T00:00:10.321744Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-14T00:00:10.321816Z,null,null,ActivityChange,still
4996,2021-09-14T00:00:10.324383Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-14T00:00:10.324525Z,null,null,ActivityChange,still
4997,2021-09-14T00:00:10.325316Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-14T00:00:10.325359Z,null,null,ActivityChange,still
4998,2021-09-14T00:00:10.572714Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
4999,2021-09-14T00:00:45.546289Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-14T00:00:45.546451Z,null,null,ActivityChange,still
5000,2021-09-14T00:00:45.551060Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-14T00:00:45.551193Z,null,null,ActivityChange,still
5001,2021-09-14T00:00:45.559476Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-14T00:00:45.559645Z,null,null,ActivityChange,still
5002,2021-09-14T00:00:45.562710Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-14T00:00:45.562823Z,null,null,ActivityChange,still
5003,2021-09-14T00:00:45.568305Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-14T00:00:45.568410Z,null,null,ActivityChange,still
5004,2021-09-14T00:00:45.574654Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-14T00:00:45.574808Z,null,null,ActivityChange,still
5005,2021-09-14T00:00:45.576714Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-14T00:00:45.576800Z,null,null,ActivityChange,still
5006,2021-09-14T00:00:45.580593Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-14T00:00:45.580693Z,null,null,ActivityChange,still
5007,2021-09-14T00:00:45.586870Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-14T00:00:45.586961Z,null,null,ActivityChange,still
5008,2021-09-14T00:00:45.589874Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
5009,2021-09-14T00:00:45.594644Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-14T00:00:45.594731Z,null,null,ActivityChange,still
5010,2021-09-14T00:00:45.596291Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-14T00:00:45.598436Z,null,null,ActivityChange,still
5011,2021-09-14T00:00:47.781877Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
5012,2021-09-14T00:00:47.786781Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-14T00:00:47.786840Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
5013,2021-09-14T00:00:47.842248Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
5014,2021-09-14T00:00:52.350556Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Phone GPS (Standard);  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 17;  maxDataStorage: null;  
5015,2021-09-14T00:00:52.644989Z,New Track,31,null,null,null,null,null,null,null,null,TrackId:31,Gap Park Loop PXAS ScoreV01
5016,2021-09-14T00:00:52.651326Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-14T00:00:52.651370Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
5017,2021-09-14T00:00:52.654156Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-14T00:00:52.654406Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
5018,2021-09-14T00:00:52.657463Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
5019,2021-09-14T00:00:52.679247Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
5020,2021-09-14T00:00:52.837589Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-14T00:00:52.837608Z,null,null,MotionChange,to Moving
5021,2021-09-14T00:00:54.903029Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-14T00:00:54.903173Z,null,null,ActivityChange,still
5022,2021-09-14T00:00:58.597096Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-14T00:00:58.597173Z,null,null,ActivityChange,still
5023,2021-09-14T00:00:59.693750Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
5024,2021-09-14T00:06:44.679961Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-14T00:06:44.680118Z,null,null,ActivityChange,still
5025,2021-09-14T00:06:44.684882Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-14T00:06:44.685013Z,null,null,ActivityChange,still
5026,2021-09-14T00:06:44.694167Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-14T00:06:44.694282Z,null,null,ActivityChange,still
5027,2021-09-14T00:06:44.697088Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-14T00:06:44.697169Z,null,null,ActivityChange,still
5028,2021-09-14T00:06:44.698626Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-14T00:06:44.698937Z,null,null,ActivityChange,still
5029,2021-09-14T00:06:44.702747Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-14T00:06:44.702824Z,null,null,ActivityChange,still
5030,2021-09-14T00:06:44.706702Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-14T00:06:44.706776Z,null,null,ActivityChange,still
5031,2021-09-14T00:06:44.712397Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
5032,2021-09-14T00:06:44.853019Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-14T00:06:44.853060Z,null,null,ActivityChange,still
5033,2021-09-14T00:06:44.853817Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-14T00:06:44.854589Z,null,null,ActivityChange,still
5034,2021-09-14T00:06:44.855248Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-14T00:06:44.855274Z,null,null,ActivityChange,still
5035,2021-09-14T00:06:44.856146Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-14T00:06:44.856172Z,null,null,ActivityChange,still
5036,2021-09-14T00:06:44.857089Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-14T00:06:44.857204Z,null,null,ActivityChange,still
5037,2021-09-14T00:06:44.857781Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-14T00:06:44.857806Z,null,null,ActivityChange,still
5038,2021-09-14T00:06:44.858194Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-14T00:06:44.858216Z,null,null,ActivityChange,still
5039,2021-09-14T00:06:44.858580Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-14T00:06:44.858602Z,null,null,ActivityChange,still
5040,2021-09-14T00:06:44.858990Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-14T00:06:44.859009Z,null,null,ActivityChange,still
