_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
159,2023-03-09T21:49:38.744467Z,WayPoint exLoc,1,-27.4547604,152.933817,13.980999946594238,null,null,2023-03-09T21:49:38.633Z,null,null,,
160,2023-03-09T21:49:39.751226Z,WayPoint exLoc,1,-27.4547603,152.9338142,13.758999824523926,null,null,2023-03-09T21:49:39.638Z,null,null,,
161,2023-03-09T21:49:40.749316Z,WayPoint exLoc,1,-27.4547603,152.933814,13.652999877929688,null,null,2023-03-09T21:49:40.637Z,null,null,,
162,2023-03-09T21:49:41.749345Z,WayPoint exLoc,1,-27.4547603,152.9338139,13.619000434875488,null,null,2023-03-09T21:49:41.635Z,null,null,,
163,2023-03-09T21:49:42.728051Z,WayPoint exLoc,1,-27.4547603,152.9338139,13.49899959564209,null,null,2023-03-09T21:49:42.635Z,null,null,,
164,2023-03-09T21:49:43.741855Z,WayPoint exLoc,1,-27.4547603,152.9338139,13.496999740600586,null,null,2023-03-09T21:49:43.633Z,null,null,,
165,2023-03-09T21:49:44.753673Z,WayPoint exLoc,1,-27.4547619,152.9338153,14.548999786376953,null,null,2023-03-09T21:49:44.638Z,null,null,,
166,2023-03-09T21:49:45.756445Z,WayPoint exLoc,1,-27.4547622,152.9338156,14.868000030517578,null,null,2023-03-09T21:49:45.637Z,null,null,,
167,2023-03-09T21:49:46.752901Z,WayPoint exLoc,1,-27.4547622,152.9338156,15.678999900817871,null,null,2023-03-09T21:49:46.638Z,null,null,,
168,2023-03-09T21:49:47.731848Z,WayPoint exLoc,1,-27.4547623,152.9338157,15.65999984741211,null,null,2023-03-09T21:49:47.633Z,null,null,,
169,2023-03-09T21:49:48.723496Z,WayPoint exLoc,1,-27.4547623,152.9338157,16.760000228881836,null,null,2023-03-09T21:49:48.634Z,null,null,,
170,2023-03-09T21:49:49.727454Z,WayPoint exLoc,1,-27.4547602,152.9337884,16.507999420166016,null,null,2023-03-09T21:49:49.634Z,null,null,,
171,2023-03-09T21:49:50.740112Z,WayPoint exLoc,1,-27.45476,152.9337854,16.391000747680664,null,null,2023-03-09T21:49:50.636Z,null,null,,
172,2023-03-09T21:49:51.743730Z,WayPoint exLoc,1,-27.4547599,152.9337846,16.27899932861328,null,null,2023-03-09T21:49:51.636Z,null,null,,
173,2023-03-09T21:49:52.740596Z,WayPoint exLoc,1,-27.45476,152.9337851,16.09000015258789,null,null,2023-03-09T21:49:52.634Z,null,null,,
174,2023-03-09T21:49:53.731303Z,WayPoint exLoc,1,-27.45476,152.9337863,15.918000221252441,null,null,2023-03-09T21:49:53.634Z,null,null,,
175,2023-03-09T21:49:54.748121Z,WayPoint exLoc,1,-27.4547621,152.933813,15.121999740600586,null,null,2023-03-09T21:49:54.636Z,null,null,,
176,2023-03-09T21:49:55.716560Z,WayPoint exLoc,1,-27.4547623,152.9338151,14.510000228881836,null,null,2023-03-09T21:49:55.635Z,null,null,,
177,2023-03-09T21:49:56.785981Z,WayPoint exLoc,1,-27.4547622,152.9338149,14.041999816894531,null,null,2023-03-09T21:49:56.638Z,null,null,,
178,2023-03-09T21:49:57.733679Z,WayPoint exLoc,1,-27.4547645,152.9338157,14.637999534606934,null,null,2023-03-09T21:49:57.405Z,null,null,,
179,2023-03-09T21:49:58.362301Z,WayPoint exLoc,1,-27.4547678,152.9338161,15.84000015258789,null,null,2023-03-09T21:49:57.926Z,null,null,,
180,2023-03-09T21:49:58.720334Z,WayPoint exLoc,1,-27.4547688,152.9338163,16.340999603271484,null,null,2023-03-09T21:49:58.525Z,null,null,,
181,2023-03-09T21:49:59.601377Z,WayPoint exLoc,1,-27.454769,152.9338162,16.76799964904785,null,null,2023-03-09T21:49:59.125Z,null,null,,
182,2023-03-09T21:50:00.546669Z,WayPoint exLoc,1,-27.4547671,152.9338106,17.884000778198242,null,null,2023-03-09T21:50:00.326Z,null,null,,
183,2023-03-09T21:50:01.116170Z,WayPoint exLoc,1,-27.4547655,152.9338087,17.43000030517578,null,null,2023-03-09T21:50:00.925Z,null,null,,
184,2023-03-09T21:50:01.763071Z,WayPoint exLoc,1,-27.4547651,152.9338083,17.40999984741211,null,null,2023-03-09T21:50:01.525Z,null,null,,
185,2023-03-09T21:50:02.491782Z,WayPoint exLoc,1,-27.4547649,152.9338081,17.023000717163086,null,null,2023-03-09T21:50:02.125Z,null,null,,
186,2023-03-09T21:50:02.976341Z,WayPoint exLoc,1,-27.454765,152.9338082,15.630999565124512,null,null,2023-03-09T21:50:02.726Z,null,null,,
187,2023-03-09T21:50:03.708849Z,WayPoint exLoc,1,-27.4547645,152.9338082,14.352999687194824,null,null,2023-03-09T21:50:03.326Z,null,null,,
188,2023-03-09T21:50:04.192952Z,WayPoint exLoc,1,-27.4547644,152.9338087,14.16100025177002,null,null,2023-03-09T21:50:03.926Z,null,null,,
189,2023-03-09T21:50:04.720804Z,WayPoint exLoc,1,-27.4547642,152.9338092,14.12399959564209,null,null,2023-03-09T21:50:04.526Z,null,null,,
190,2023-03-09T21:50:05.750354Z,WayPoint exLoc,1,-27.4547624,152.9338084,12.906000137329102,null,null,2023-03-09T21:50:05.125Z,null,null,,
191,2023-03-09T21:50:05.759811Z,BGLOCATION-MESSAGE,null,-27.4547624,152.9338084,12.906000137329102,null,null,2023-03-09T21:50:05.125Z,null,null,ActivityChange,still
192,2023-03-09T21:50:06.537304Z,WayPoint exLoc,1,-27.454762,152.9338076,12.76200008392334,null,null,2023-03-09T21:50:06.325Z,null,null,,
193,2023-03-09T21:50:06.644391Z,BGLOCATION-MESSAGE,null,-27.454762,152.9338076,12.76200008392334,null,null,2023-03-09T21:50:06.325Z,null,null,MotionChange,to Moving
194,2023-03-09T21:50:06.995322Z,WayPoint exLoc,1,-27.4547625,152.933808,12.57699966430664,null,null,2023-03-09T21:50:06.941Z,null,null,,
195,2023-03-09T21:50:07.721288Z,WayPoint exLoc,1,-27.4547627,152.9338078,12.35099983215332,null,null,2023-03-09T21:50:07.526Z,null,null,,
196,2023-03-09T21:50:08.731881Z,WayPoint exLoc,1,-27.4547619,152.9338081,12.210000038146973,null,null,2023-03-09T21:50:08.635Z,null,null,,
197,2023-03-09T21:50:09.264504Z,WayPoint exLoc,1,-27.454763,152.9338094,11.826000213623047,null,null,2023-03-09T21:50:09.222Z,null,null,,
198,2023-03-09T21:50:10.083514Z,WayPoint exLoc,1,-27.4547606,152.9338099,11.303999900817871,null,null,2023-03-09T21:50:09.725Z,null,null,,
199,2023-03-09T21:50:10.516608Z,WayPoint exLoc,1,-27.4547594,152.9338115,11.24899959564209,null,null,2023-03-09T21:50:10.326Z,null,null,,
200,2023-03-09T21:50:11.435548Z,WayPoint exLoc,1,-27.4547551,152.933814,11.15999984741211,null,null,2023-03-09T21:50:10.925Z,null,null,,
201,2023-03-09T21:50:11.727304Z,WayPoint exLoc,1,-27.4547531,152.9338137,11.086999893188477,null,null,2023-03-09T21:50:11.525Z,null,null,,
202,2023-03-09T21:50:12.716677Z,WayPoint exLoc,1,-27.4547451,152.9338134,10.913999557495117,null,null,2023-03-09T21:50:12.634Z,null,null,,
203,2023-03-09T21:50:13.720430Z,WayPoint exLoc,1,-27.4547395,152.9338127,10.748000144958496,null,null,2023-03-09T21:50:13.225Z,null,null,,
204,2023-03-09T21:50:14.009750Z,WayPoint exLoc,1,-27.4547389,152.9338097,10.661999702453613,null,null,2023-03-09T21:50:13.825Z,null,null,,
205,2023-03-09T21:50:14.706364Z,WayPoint exLoc,1,-27.4547396,152.9338093,10.298999786376953,null,null,2023-03-09T21:50:14.325Z,null,null,,
206,2023-03-09T21:50:15.757367Z,WayPoint exLoc,1,-27.4547419,152.9338084,10.034000396728516,null,null,2023-03-09T21:50:15.526Z,null,null,,
207,2023-03-09T21:50:16.746176Z,WayPoint exLoc,1,-27.4547416,152.9338072,9.458999633789062,null,null,2023-03-09T21:50:16.638Z,null,null,,
208,2023-03-09T21:50:17.729468Z,WayPoint exLoc,1,-27.4547415,152.9338066,8.904000282287598,null,null,2023-03-09T21:50:17.225Z,null,null,,
209,2023-03-09T21:50:18.728585Z,WayPoint exLoc,1,-27.4547411,152.933806,8.253000259399414,null,null,2023-03-09T21:50:18.326Z,null,null,,
210,2023-03-09T21:50:19.068586Z,WayPoint exLoc,1,-27.4547404,152.9338057,8.163999557495117,null,null,2023-03-09T21:50:18.926Z,null,null,,
211,2023-03-09T21:50:19.751877Z,WayPoint exLoc,1,-27.4547437,152.933806,7.9019999504089355,null,null,2023-03-09T21:50:19.526Z,null,null,,
212,2023-03-09T21:50:20.209171Z,BGLOCATION-MESSAGE,null,-27.4547437,152.933806,7.9019999504089355,null,null,2023-03-09T21:50:19.526Z,null,null,ActivityChange,still
213,2023-03-09T21:50:20.266343Z,BGLOCATION-MESSAGE,null,-27.4547437,152.933806,7.9019999504089355,null,null,2023-03-09T21:50:19.526Z,null,null,ActivityChange,still
214,2023-03-09T21:50:20.749373Z,WayPoint exLoc,1,-27.4547439,152.9338058,7.76200008392334,null,null,2023-03-09T21:50:20.638Z,null,null,,
215,2023-03-09T21:50:21.747024Z,WayPoint exLoc,1,-27.4547438,152.9338058,7.567999839782715,null,null,2023-03-09T21:50:21.225Z,null,null,,
216,2023-03-09T21:50:22.736835Z,WayPoint exLoc,1,-27.4547436,152.933805,7.294000148773193,null,null,2023-03-09T21:50:22.325Z,null,null,,
217,2023-03-09T21:50:23.727555Z,WayPoint exLoc,1,-27.4547429,152.9338044,7.27400016784668,null,null,2023-03-09T21:50:23.525Z,null,null,,
218,2023-03-09T21:50:24.725922Z,WayPoint exLoc,1,-27.4547412,152.9338037,7.114999771118164,null,null,2023-03-09T21:50:24.634Z,null,null,,
219,2023-03-09T21:50:25.743805Z,WayPoint exLoc,1,-27.4547409,152.9338032,7.127999782562256,null,null,2023-03-09T21:50:25.226Z,null,null,,
220,2023-03-09T21:50:26.743541Z,WayPoint exLoc,1,-27.45474,152.9338024,7.13700008392334,null,null,2023-03-09T21:50:26.325Z,null,null,,
221,2023-03-09T21:50:27.704292Z,WayPoint exLoc,1,-27.4547388,152.9338025,7.151000022888184,null,null,2023-03-09T21:50:27.525Z,null,null,,
222,2023-03-09T21:50:28.725766Z,WayPoint exLoc,1,-27.4547326,152.9338034,6.711999893188477,null,null,2023-03-09T21:50:28.635Z,null,null,,
223,2023-03-09T21:50:29.724305Z,WayPoint exLoc,1,-27.454734,152.9338041,6.236000061035156,null,null,2023-03-09T21:50:29.225Z,null,null,,
224,2023-03-09T21:50:30.751854Z,WayPoint exLoc,1,-27.4547328,152.9338028,5.997000217437744,null,null,2023-03-09T21:50:30.325Z,null,null,,
225,2023-03-09T21:50:31.706350Z,WayPoint exLoc,1,-27.4547301,152.9338021,5.526000022888184,null,null,2023-03-09T21:50:31.633Z,null,null,,
226,2023-03-09T21:50:32.727151Z,WayPoint exLoc,1,-27.4547292,152.9338019,4.618000030517578,null,null,2023-03-09T21:50:32.635Z,null,null,,
227,2023-03-09T21:50:33.732199Z,WayPoint exLoc,1,-27.4547289,152.9338018,4.498000144958496,null,null,2023-03-09T21:50:33.633Z,null,null,,
228,2023-03-09T21:50:34.742170Z,WayPoint exLoc,1,-27.4547299,152.9338017,4.116000175476074,null,null,2023-03-09T21:50:34.636Z,null,null,,
229,2023-03-09T21:50:35.743422Z,WayPoint exLoc,1,-27.45473,152.9338017,4.085000038146973,null,null,2023-03-09T21:50:35.636Z,null,null,,
230,2023-03-09T21:50:36.752955Z,WayPoint exLoc,1,-27.4547299,152.9338017,3.9000000953674316,null,null,2023-03-09T21:50:36.638Z,null,null,,
231,2023-03-09T21:50:37.712589Z,WayPoint exLoc,1,-27.4547299,152.9338017,3.9000000953674316,null,null,2023-03-09T21:50:37.633Z,null,null,,
232,2023-03-09T21:50:38.721535Z,WayPoint exLoc,1,-27.4547299,152.9338016,3.9000000953674316,null,null,2023-03-09T21:50:38.635Z,null,null,,
233,2023-03-09T21:50:39.749322Z,WayPoint exLoc,1,-27.454731,152.9338016,3.9000000953674316,null,null,2023-03-09T21:50:39.636Z,null,null,,
234,2023-03-09T21:50:40.750213Z,WayPoint exLoc,1,-27.4547317,152.9338015,3.9000000953674316,null,null,2023-03-09T21:50:40.636Z,null,null,,
235,2023-03-09T21:50:41.753049Z,WayPoint exLoc,1,-27.4547318,152.9338014,3.9000000953674316,null,null,2023-03-09T21:50:41.637Z,null,null,,
236,2023-03-09T21:50:42.728740Z,WayPoint exLoc,1,-27.4547317,152.9338014,3.9000000953674316,null,null,2023-03-09T21:50:42.635Z,null,null,,
237,2023-03-09T21:50:43.716010Z,WayPoint exLoc,1,-27.4547316,152.9338014,3.9000000953674316,null,null,2023-03-09T21:50:43.632Z,null,null,,
238,2023-03-09T21:50:44.755259Z,WayPoint exLoc,1,-27.4547331,152.9338016,3.9000000953674316,null,null,2023-03-09T21:50:44.641Z,null,null,,
239,2023-03-09T21:50:45.728075Z,WayPoint exLoc,1,-27.4547323,152.933801,4.060999870300293,null,null,2023-03-09T21:50:45.325Z,null,null,,
240,2023-03-09T21:50:46.145614Z,WayPoint exLoc,1,-27.4547318,152.9338004,4.2779998779296875,null,null,2023-03-09T21:50:45.925Z,null,null,,
241,2023-03-09T21:50:46.738952Z,WayPoint exLoc,1,-27.4547314,152.9337994,4.373000144958496,null,null,2023-03-09T21:50:46.526Z,null,null,,
242,2023-03-09T21:50:47.111294Z,WayPoint exLoc,1,-27.4547304,152.9337966,4.521999835968018,null,null,2023-03-09T21:50:47.083Z,null,null,,
243,2023-03-09T21:50:47.700861Z,WayPoint exLoc,1,-27.4547287,152.9337915,4.708000183105469,null,null,2023-03-09T21:50:47.626Z,null,null,,
244,2023-03-09T21:50:48.447508Z,WayPoint exLoc,1,-27.4547247,152.9337861,5.03000020980835,null,null,2023-03-09T21:50:48.225Z,null,null,,
245,2023-03-09T21:50:49.008959Z,WayPoint exLoc,1,-27.4547219,152.933784,5.392000198364258,null,null,2023-03-09T21:50:48.825Z,null,null,,
246,2023-03-09T21:50:49.572193Z,WayPoint exLoc,1,-27.4547216,152.9337837,5.553999900817871,null,null,2023-03-09T21:50:49.325Z,null,null,,
247,2023-03-09T21:50:50.458461Z,WayPoint exLoc,1,-27.4547143,152.9337735,6.247000217437744,null,null,2023-03-09T21:50:49.925Z,null,null,,
248,2023-03-09T21:50:50.658969Z,Punch,1,-27.4547143,152.9337735,null,null,null,2023-03-09T21:50:50.658969Z,S1,14.436637134473914,,null
249,2023-03-09T21:50:50.673234Z,BGLOCATION-MESSAGE,null,-27.4547143,152.9337735,6.247000217437744,null,null,2023-03-09T21:50:49.925Z,null,null,ActivityChange,walking
250,2023-03-09T21:50:50.819760Z,WayPoint exLoc,1,-27.4547121,152.9337702,6.427999973297119,null,null,2023-03-09T21:50:50.525Z,null,null,,
251,2023-03-09T21:50:51.093311Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
252,2023-03-09T21:50:51.589867Z,WayPoint exLoc,1,-27.4547017,152.9337605,7.093999862670898,null,null,2023-03-09T21:50:51.125Z,null,null,,
253,2023-03-09T21:50:52.653441Z,WayPoint exLoc,1,-27.4546869,152.9337508,7.693999767303467,null,null,2023-03-09T21:50:52.226Z,null,null,,
254,2023-03-09T21:50:53.265038Z,WayPoint exLoc,1,-27.4546682,152.9337528,8.008000373840332,null,null,2023-03-09T21:50:52.825Z,null,null,,
255,2023-03-09T21:50:53.723070Z,WayPoint exLoc,1,-27.454656,152.933754,8.017000198364258,null,null,2023-03-09T21:50:53.326Z,null,null,,
256,2023-03-09T21:50:54.087167Z,WayPoint BG,1,-27.4546489,152.9337567,8.0,null,null,2023-03-09T21:50:53.862Z,null,null,,
257,2023-03-09T21:50:54.730956Z,WayPoint exLoc,1,-27.4546362,152.9337574,8.043999671936035,null,null,2023-03-09T21:50:54.425Z,null,null,,
258,2023-03-09T21:50:55.220711Z,WayPoint exLoc,1,-27.4546284,152.9337581,8.005000114440918,null,null,2023-03-09T21:50:54.926Z,null,null,,
259,2023-03-09T21:50:55.732996Z,WayPoint exLoc,1,-27.4546222,152.9337596,7.800000190734863,null,null,2023-03-09T21:50:55.526Z,null,null,,
260,2023-03-09T21:50:56.712270Z,WayPoint exLoc,1,-27.4546104,152.9337617,7.2820000648498535,null,null,2023-03-09T21:50:56.663Z,null,null,,
261,2023-03-09T21:50:57.425350Z,WayPoint exLoc,1,-27.4546022,152.9337621,7.040999889373779,null,null,2023-03-09T21:50:57.245Z,null,null,,
262,2023-03-09T21:50:58.063917Z,WayPoint exLoc,1,-27.4545983,152.9337589,6.425000190734863,null,null,2023-03-09T21:50:57.846Z,null,null,,
263,2023-03-09T21:50:58.728504Z,WayPoint exLoc,1,-27.4545931,152.9337545,6.301000118255615,null,null,2023-03-09T21:50:58.445Z,null,null,,
264,2023-03-09T21:50:59.731722Z,WayPoint exLoc,1,-27.454588,152.9337445,5.9720001220703125,null,null,2023-03-09T21:50:59.645Z,null,null,,
265,2023-03-09T21:51:00.711690Z,WayPoint exLoc,1,-27.4545859,152.9337338,5.618000030517578,null,null,2023-03-09T21:51:00.245Z,null,null,,
266,2023-03-09T21:51:01.243492Z,WayPoint exLoc,1,-27.4545843,152.9337258,5.291999816894531,null,null,2023-03-09T21:51:00.846Z,null,null,,
267,2023-03-09T21:51:01.729684Z,WayPoint exLoc,1,-27.4545813,152.9337202,5.111999988555908,null,null,2023-03-09T21:51:01.445Z,null,null,,
268,2023-03-09T21:51:02.295845Z,WayPoint exLoc,1,-27.4545755,152.9337052,4.2210001945495605,null,null,2023-03-09T21:51:02.045Z,null,null,,
269,2023-03-09T21:51:02.745405Z,WayPoint exLoc,1,-27.4545707,152.9336976,4.377999782562256,null,null,2023-03-09T21:51:02.645Z,null,null,,
270,2023-03-09T21:51:03.521124Z,WayPoint exLoc,1,-27.454566,152.9336931,4.375999927520752,null,null,2023-03-09T21:51:03.246Z,null,null,,
271,2023-03-09T21:51:04.221125Z,WayPoint exLoc,1,-27.4545584,152.9336887,4.2789998054504395,null,null,2023-03-09T21:51:03.845Z,null,null,,
272,2023-03-09T21:51:04.661729Z,WayPoint exLoc,1,-27.4545525,152.9336868,4.322000026702881,null,null,2023-03-09T21:51:04.445Z,null,null,,
273,2023-03-09T21:51:05.224126Z,WayPoint exLoc,1,-27.4545439,152.9336856,4.366000175476074,null,null,2023-03-09T21:51:05.046Z,null,null,,
274,2023-03-09T21:51:05.720767Z,WayPoint exLoc,1,-27.4545373,152.9336865,4.409999847412109,null,null,2023-03-09T21:51:05.645Z,null,null,,
275,2023-03-09T21:51:06.609584Z,WayPoint exLoc,1,-27.454527,152.9336884,4.460000038146973,null,null,2023-03-09T21:51:06.246Z,null,null,,
276,2023-03-09T21:51:07.036814Z,WayPoint exLoc,1,-27.4545211,152.9336892,4.460000038146973,null,null,2023-03-09T21:51:06.845Z,null,null,,
277,2023-03-09T21:51:07.731004Z,WayPoint exLoc,1,-27.4545135,152.9336895,4.502999782562256,null,null,2023-03-09T21:51:07.446Z,null,null,,
278,2023-03-09T21:51:08.086437Z,WayPoint exLoc,1,-27.4545071,152.9336892,4.501999855041504,null,null,2023-03-09T21:51:08.046Z,null,null,,
279,2023-03-09T21:51:08.713768Z,WayPoint exLoc,1,-27.4544993,152.9336899,4.559999942779541,null,null,2023-03-09T21:51:08.645Z,null,null,,
280,2023-03-09T21:51:09.334503Z,WayPoint exLoc,1,-27.4544911,152.9336899,4.668000221252441,null,null,2023-03-09T21:51:09.245Z,null,null,,
281,2023-03-09T21:51:10.467091Z,WayPoint exLoc,1,-27.4544802,152.9336869,4.642000198364258,null,null,2023-03-09T21:51:09.845Z,null,null,,
282,2023-03-09T21:51:11.105862Z,WayPoint exLoc,1,-27.4544637,152.9336896,4.642000198364258,null,null,2023-03-09T21:51:11.045Z,null,null,,
283,2023-03-09T21:51:11.752167Z,WayPoint exLoc,1,-27.4544579,152.9336919,4.671000003814697,null,null,2023-03-09T21:51:11.645Z,null,null,,
284,2023-03-09T21:51:12.298264Z,WayPoint exLoc,1,-27.4544521,152.9336955,4.748000144958496,null,null,2023-03-09T21:51:12.245Z,null,null,,
285,2023-03-09T21:51:12.976863Z,WayPoint exLoc,1,-27.4544472,152.9336995,4.686999797821045,null,null,2023-03-09T21:51:12.845Z,null,null,,
286,2023-03-09T21:51:13.559091Z,WayPoint exLoc,1,-27.4544415,152.9337036,4.697000026702881,null,null,2023-03-09T21:51:13.445Z,null,null,,
287,2023-03-09T21:51:14.134862Z,WayPoint exLoc,1,-27.4544355,152.9337063,4.626999855041504,null,null,2023-03-09T21:51:14.045Z,null,null,,
288,2023-03-09T21:51:14.734180Z,WayPoint exLoc,1,-27.4544291,152.9337077,4.638000011444092,null,null,2023-03-09T21:51:14.645Z,null,null,,
289,2023-03-09T21:51:15.310761Z,WayPoint exLoc,1,-27.4544216,152.9337073,4.640999794006348,null,null,2023-03-09T21:51:15.246Z,null,null,,
290,2023-03-09T21:51:16.427991Z,WayPoint exLoc,1,-27.4544104,152.9337045,4.645999908447266,null,null,2023-03-09T21:51:16.405Z,null,null,,
291,2023-03-09T21:51:16.582998Z,BGLOCATION-MESSAGE,null,-27.4544104,152.9337045,4.645999908447266,null,null,2023-03-09T21:51:16.405Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: false]
292,2023-03-09T21:51:17.122667Z,WayPoint exLoc,1,-27.4544007,152.9336949,4.632999897003174,null,null,2023-03-09T21:51:16.945Z,null,null,,
293,2023-03-09T21:51:17.365960Z,BGLOCATION-MESSAGE,null,-27.4544007,152.9336949,4.632999897003174,null,null,2023-03-09T21:51:16.945Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
294,2023-03-09T21:51:17.720419Z,WayPoint exLoc,1,-27.4543956,152.9336926,4.656000137329102,null,null,2023-03-09T21:51:17.505Z,null,null,,
295,2023-03-09T21:51:18.328112Z,WayPoint exLoc,1,-27.4543862,152.9336933,4.896999835968018,null,null,2023-03-09T21:51:18.045Z,null,null,,
296,2023-03-09T21:51:18.723456Z,WayPoint exLoc,1,-27.4543799,152.933695,5.078000068664551,null,null,2023-03-09T21:51:18.645Z,null,null,,
297,2023-03-09T21:51:19.574161Z,WayPoint exLoc,1,-27.4543664,152.9336973,5.451000213623047,null,null,2023-03-09T21:51:19.245Z,null,null,,
298,2023-03-09T21:51:19.667353Z,Punch,1,-27.4543664,152.9336973,null,null,null,2023-03-09T21:51:19.667353Z,31,24.859186668508254,,null
299,2023-03-09T21:51:19.985993Z,WayPoint exLoc,1,-27.4543597,152.9337003,5.7270002365112305,null,null,2023-03-09T21:51:19.845Z,null,null,,
300,2023-03-09T21:51:20.772206Z,WayPoint exLoc,1,-27.454351,152.9337017,5.97599983215332,null,null,2023-03-09T21:51:20.446Z,null,null,,
301,2023-03-09T21:51:21.186935Z,WayPoint exLoc,1,-27.4543452,152.9337038,6.047999858856201,null,null,2023-03-09T21:51:21.045Z,null,null,,
302,2023-03-09T21:51:21.726644Z,WayPoint exLoc,1,-27.45434,152.9337071,6.2210001945495605,null,null,2023-03-09T21:51:21.645Z,null,null,,
303,2023-03-09T21:51:22.479585Z,WayPoint exLoc,1,-27.4543347,152.9337133,6.434000015258789,null,null,2023-03-09T21:51:22.246Z,null,null,,
304,2023-03-09T21:51:23.045213Z,WayPoint exLoc,1,-27.4543288,152.9337219,6.360000133514404,null,null,2023-03-09T21:51:22.846Z,null,null,,
305,2023-03-09T21:51:23.723214Z,WayPoint exLoc,1,-27.4543272,152.933727,6.2170000076293945,null,null,2023-03-09T21:51:23.445Z,null,null,,
306,2023-03-09T21:51:24.744282Z,WayPoint exLoc,1,-27.4543279,152.9337363,6.0269999504089355,null,null,2023-03-09T21:51:24.645Z,null,null,,
307,2023-03-09T21:51:25.718265Z,WayPoint exLoc,1,-27.4543305,152.9337453,6.091000080108643,null,null,2023-03-09T21:51:25.246Z,null,null,,
308,2023-03-09T21:51:26.158384Z,WayPoint BG,1,-27.4543459,152.9337463,5.9,null,null,2023-03-09T21:51:25.637Z,null,null,,
309,2023-03-09T21:51:26.767830Z,WayPoint exLoc,1,-27.4543427,152.9337492,5.913000106811523,null,null,2023-03-09T21:51:26.356Z,null,null,,
310,2023-03-09T21:51:27.393371Z,WayPoint exLoc,1,-27.4543409,152.9337514,5.948999881744385,null,null,2023-03-09T21:51:26.956Z,null,null,,
311,2023-03-09T21:51:27.709142Z,WayPoint exLoc,1,-27.4543404,152.9337515,6.208000183105469,null,null,2023-03-09T21:51:27.555Z,null,null,,
312,2023-03-09T21:51:28.639510Z,WayPoint exLoc,1,-27.4543401,152.9337524,6.6570000648498535,null,null,2023-03-09T21:51:28.156Z,null,null,,
313,2023-03-09T21:51:29.338138Z,WayPoint exLoc,1,-27.4543682,152.9337498,7.061999797821045,null,null,2023-03-09T21:51:29.306Z,null,null,,
314,2023-03-09T21:51:29.891356Z,WayPoint exLoc,1,-27.4543975,152.9337466,7.047999858856201,null,null,2023-03-09T21:51:29.869Z,null,null,,
315,2023-03-09T21:51:30.561575Z,WayPoint exLoc,1,-27.45441,152.9337451,7.090000152587891,null,null,2023-03-09T21:51:30.455Z,null,null,,
316,2023-03-09T21:51:31.140982Z,WayPoint exLoc,1,-27.4544269,152.9337428,7.327000141143799,null,null,2023-03-09T21:51:31.055Z,null,null,,
317,2023-03-09T21:51:31.731853Z,WayPoint exLoc,1,-27.4544357,152.9337412,7.261000156402588,null,null,2023-03-09T21:51:31.656Z,null,null,,
318,2023-03-09T21:51:32.344427Z,WayPoint exLoc,1,-27.4544457,152.9337386,7.197999954223633,null,null,2023-03-09T21:51:32.255Z,null,null,,
319,2023-03-09T21:51:33.485156Z,WayPoint exLoc,1,-27.4544631,152.9337331,6.99399995803833,null,null,2023-03-09T21:51:33.464Z,null,null,,
320,2023-03-09T21:51:33.490516Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-03-09T21:51:33.490702Z,null,null,!!!ConfirmFinish - Step 1,Step 1
321,2023-03-09T21:51:33.491130Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Confirm FINISH is ON - Displaying Request to Confirm or Cancel,
322,2023-03-09T21:51:33.491432Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-03-09T21:51:33.491519Z,null,null,!!!ConfirmFinishStep 2 - SoundFile As Saved: beep_1,
323,2023-03-09T21:51:33.491735Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-03-09T21:51:33.491830Z,null,null,!!!ConfirmFinishStep 3 - SoundFile to be used: beep_2,
324,2023-03-09T21:51:33.557837Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-03-09T21:51:33.557941Z,null,null,!!!ConfirmFinishStep 4 - SoundFile as restored: beep_1,
325,2023-03-09T21:51:34.716416Z,WayPoint exLoc,1,-27.4544817,152.9337289,6.666999816894531,null,null,2023-03-09T21:51:34.655Z,null,null,,
326,2023-03-09T21:51:35.770608Z,WayPoint exLoc,1,-27.4544991,152.9337256,6.638999938964844,null,null,2023-03-09T21:51:35.255Z,null,null,,
327,2023-03-09T21:51:36.482394Z,WayPoint exLoc,1,-27.4545099,152.9337228,6.6570000648498535,null,null,2023-03-09T21:51:36.464Z,null,null,,
328,2023-03-09T21:51:37.134398Z,WayPoint exLoc,1,-27.4545203,152.9337204,6.675000190734863,null,null,2023-03-09T21:51:37.056Z,null,null,,
329,2023-03-09T21:51:37.728350Z,WayPoint exLoc,1,-27.4545272,152.9337196,6.735000133514404,null,null,2023-03-09T21:51:37.656Z,null,null,,
330,2023-03-09T21:51:38.380880Z,WayPoint exLoc,1,-27.4545382,152.9337184,6.5929999351501465,null,null,2023-03-09T21:51:38.255Z,null,null,,
