_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
16860,2023-07-30T02:35:57.751634Z,WayPoint exLoc,42,-27.45409,152.9338517,5.038000106811523,null,null,2023-07-30T02:35:57.747Z,null,null,,
16861,2023-07-30T02:35:58.755689Z,WayPoint exLoc,42,-27.45409,152.9338517,5.038000106811523,null,null,2023-07-30T02:35:58.751Z,null,null,,
16862,2023-07-30T02:35:59.759866Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0320000648498535,null,null,2023-07-30T02:35:59.754Z,null,null,,
16863,2023-07-30T02:36:00.765480Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0320000648498535,null,null,2023-07-30T02:36:00.759Z,null,null,,
16864,2023-07-30T02:36:01.763504Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0320000648498535,null,null,2023-07-30T02:36:01.762Z,null,null,,
16865,2023-07-30T02:36:02.767160Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0320000648498535,null,null,2023-07-30T02:36:02.765Z,null,null,,
16866,2023-07-30T02:36:03.771404Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0320000648498535,null,null,2023-07-30T02:36:03.769Z,null,null,,
16867,2023-07-30T02:36:04.770622Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0279998779296875,null,null,2023-07-30T02:36:04.769Z,null,null,,
16868,2023-07-30T02:36:05.775821Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0279998779296875,null,null,2023-07-30T02:36:05.774Z,null,null,,
16869,2023-07-30T02:36:06.780261Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0279998779296875,null,null,2023-07-30T02:36:06.777Z,null,null,,
16870,2023-07-30T02:36:07.781364Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0279998779296875,null,null,2023-07-30T02:36:07.778Z,null,null,,
16871,2023-07-30T02:36:08.786297Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0279998779296875,null,null,2023-07-30T02:36:08.784Z,null,null,,
16872,2023-07-30T02:36:09.788469Z,WayPoint exLoc,42,-27.45409,152.9338517,5.025000095367432,null,null,2023-07-30T02:36:09.786Z,null,null,,
16873,2023-07-30T02:36:10.792973Z,WayPoint exLoc,42,-27.45409,152.9338517,5.025000095367432,null,null,2023-07-30T02:36:10.791Z,null,null,,
16874,2023-07-30T02:36:11.797734Z,WayPoint exLoc,42,-27.45409,152.9338517,5.025000095367432,null,null,2023-07-30T02:36:11.796Z,null,null,,
16875,2023-07-30T02:36:12.800380Z,WayPoint exLoc,42,-27.45409,152.9338517,5.025000095367432,null,null,2023-07-30T02:36:12.798Z,null,null,,
16876,2023-07-30T02:36:13.805981Z,WayPoint exLoc,42,-27.45409,152.9338517,5.025000095367432,null,null,2023-07-30T02:36:13.804Z,null,null,,
16877,2023-07-30T02:36:14.807574Z,WayPoint exLoc,42,-27.45409,152.9338517,5.020999908447266,null,null,2023-07-30T02:36:14.806Z,null,null,,
16878,2023-07-30T02:36:15.810603Z,WayPoint exLoc,42,-27.45409,152.9338517,5.020999908447266,null,null,2023-07-30T02:36:15.809Z,null,null,,
16879,2023-07-30T02:36:16.816365Z,WayPoint exLoc,42,-27.45409,152.9338517,5.020999908447266,null,null,2023-07-30T02:36:16.814Z,null,null,,
16880,2023-07-30T02:36:17.821041Z,WayPoint exLoc,42,-27.45409,152.9338517,5.020999908447266,null,null,2023-07-30T02:36:17.818Z,null,null,,
16881,2023-07-30T02:36:18.824338Z,WayPoint exLoc,42,-27.45409,152.9338517,5.020999908447266,null,null,2023-07-30T02:36:18.822Z,null,null,,
16882,2023-07-30T02:36:19.829437Z,WayPoint exLoc,42,-27.45409,152.9338517,5.015999794006348,null,null,2023-07-30T02:36:19.827Z,null,null,,
16883,2023-07-30T02:36:20.833742Z,WayPoint exLoc,42,-27.45409,152.9338517,5.015999794006348,null,null,2023-07-30T02:36:20.830Z,null,null,,
16884,2023-07-30T02:36:21.835457Z,WayPoint exLoc,42,-27.45409,152.9338517,5.015999794006348,null,null,2023-07-30T02:36:21.833Z,null,null,,
16885,2023-07-30T02:36:22.840220Z,WayPoint exLoc,42,-27.45409,152.9338517,5.015999794006348,null,null,2023-07-30T02:36:22.838Z,null,null,,
16886,2023-07-30T02:36:23.845302Z,WayPoint exLoc,42,-27.45409,152.9338517,5.015999794006348,null,null,2023-07-30T02:36:23.843Z,null,null,,
16887,2023-07-30T02:36:24.850564Z,WayPoint exLoc,42,-27.45409,152.9338517,5.011000156402588,null,null,2023-07-30T02:36:24.848Z,null,null,,
16888,2023-07-30T02:36:25.854689Z,WayPoint exLoc,42,-27.45409,152.9338517,5.011000156402588,null,null,2023-07-30T02:36:25.853Z,null,null,,
16889,2023-07-30T02:36:26.859989Z,WayPoint exLoc,42,-27.45409,152.9338517,5.011000156402588,null,null,2023-07-30T02:36:26.858Z,null,null,,
16890,2023-07-30T02:36:27.860570Z,WayPoint exLoc,42,-27.45409,152.9338517,5.011000156402588,null,null,2023-07-30T02:36:27.859Z,null,null,,
16891,2023-07-30T02:36:28.866519Z,WayPoint exLoc,42,-27.45409,152.9338517,5.011000156402588,null,null,2023-07-30T02:36:28.864Z,null,null,,
16892,2023-07-30T02:36:29.871206Z,WayPoint exLoc,42,-27.45409,152.9338517,5.006999969482422,null,null,2023-07-30T02:36:29.868Z,null,null,,
16893,2023-07-30T02:36:30.875952Z,WayPoint exLoc,42,-27.45409,152.9338517,5.006999969482422,null,null,2023-07-30T02:36:30.874Z,null,null,,
16894,2023-07-30T02:36:31.881183Z,WayPoint exLoc,42,-27.45409,152.9338517,5.006999969482422,null,null,2023-07-30T02:36:31.879Z,null,null,,
16895,2023-07-30T02:36:32.886289Z,WayPoint exLoc,42,-27.45409,152.9338517,5.006999969482422,null,null,2023-07-30T02:36:32.883Z,null,null,,
16896,2023-07-30T02:36:33.891098Z,WayPoint exLoc,42,-27.45409,152.9338517,5.006999969482422,null,null,2023-07-30T02:36:33.889Z,null,null,,
16897,2023-07-30T02:36:34.895972Z,WayPoint exLoc,42,-27.45409,152.9338517,5.001999855041504,null,null,2023-07-30T02:36:34.894Z,null,null,,
16898,2023-07-30T02:36:35.900127Z,WayPoint exLoc,42,-27.45409,152.9338517,5.001999855041504,null,null,2023-07-30T02:36:35.897Z,null,null,,
16899,2023-07-30T02:36:36.904290Z,WayPoint exLoc,42,-27.45409,152.9338517,5.001999855041504,null,null,2023-07-30T02:36:36.903Z,null,null,,
16900,2023-07-30T02:36:37.906777Z,WayPoint exLoc,42,-27.45409,152.9338517,5.001999855041504,null,null,2023-07-30T02:36:37.905Z,null,null,,
16901,2023-07-30T02:36:38.911567Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:36:38.908Z,null,null,,
16902,2023-07-30T02:36:39.917054Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:36:39.914Z,null,null,,
16903,2023-07-30T02:36:40.921265Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:36:40.919Z,null,null,,
16904,2023-07-30T02:36:41.926156Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:36:41.924Z,null,null,,
16905,2023-07-30T02:36:42.931198Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:36:42.929Z,null,null,,
16906,2023-07-30T02:36:43.930885Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:36:43.929Z,null,null,,
16907,2023-07-30T02:36:44.936595Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:36:44.934Z,null,null,,
16908,2023-07-30T02:36:45.941849Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:36:45.940Z,null,null,,
16909,2023-07-30T02:36:46.947004Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:36:46.944Z,null,null,,
16910,2023-07-30T02:36:47.952428Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:36:47.950Z,null,null,,
16911,2023-07-30T02:36:48.955566Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:36:48.954Z,null,null,,
16912,2023-07-30T02:36:49.961062Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:36:49.959Z,null,null,,
16913,2023-07-30T02:36:50.966335Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:36:50.964Z,null,null,,
16914,2023-07-30T02:36:51.970192Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:36:51.969Z,null,null,,
16915,2023-07-30T02:36:52.976733Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:36:52.975Z,null,null,,
16916,2023-07-30T02:36:53.981015Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:36:53.979Z,null,null,,
16917,2023-07-30T02:36:54.985592Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:36:54.982Z,null,null,,
16918,2023-07-30T02:36:55.985131Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:36:55.983Z,null,null,,
16919,2023-07-30T02:36:56.989412Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:36:56.988Z,null,null,,
16920,2023-07-30T02:36:57.994317Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:36:57.991Z,null,null,,
16921,2023-07-30T02:36:59.000074Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:36:58.998Z,null,null,,
16922,2023-07-30T02:37:00.001098Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:36:59.999Z,null,null,,
16923,2023-07-30T02:37:01.006648Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:37:01.004Z,null,null,,
16924,2023-07-30T02:37:02.011174Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:37:02.009Z,null,null,,
16925,2023-07-30T02:37:03.015239Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:37:03.014Z,null,null,,
16926,2023-07-30T02:37:04.019999Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:37:04.018Z,null,null,,
16927,2023-07-30T02:37:05.025429Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:37:05.023Z,null,null,,
16928,2023-07-30T02:37:06.030870Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:37:06.029Z,null,null,,
16929,2023-07-30T02:37:07.032865Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:37:07.031Z,null,null,,
16930,2023-07-30T02:37:08.037140Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:37:08.035Z,null,null,,
16931,2023-07-30T02:37:09.042579Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:37:09.041Z,null,null,,
16932,2023-07-30T02:37:10.049198Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:37:10.047Z,null,null,,
16933,2023-07-30T02:37:11.050102Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:37:11.047Z,null,null,,
16934,2023-07-30T02:37:12.053359Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:37:12.051Z,null,null,,
16935,2023-07-30T02:37:13.056908Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:37:13.055Z,null,null,,
16936,2023-07-30T02:37:14.061088Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:37:14.058Z,null,null,,
16937,2023-07-30T02:37:15.067Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:37:15.065Z,null,null,,
16938,2023-07-30T02:37:16.069495Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:37:16.067Z,null,null,,
16939,2023-07-30T02:37:17.077131Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:37:17.075Z,null,null,,
16940,2023-07-30T02:37:18.084996Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:37:18.080Z,null,null,,
16941,2023-07-30T02:37:19.082660Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:37:19.080Z,null,null,,
16942,2023-07-30T02:37:20.091411Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:37:20.088Z,null,null,,
16943,2023-07-30T02:37:21.092182Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:37:21.090Z,null,null,,
16944,2023-07-30T02:37:22.097826Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:37:22.096Z,null,null,,
16945,2023-07-30T02:37:23.103013Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:37:23.101Z,null,null,,
16946,2023-07-30T02:37:24.107344Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:37:24.105Z,null,null,,
16947,2023-07-30T02:37:25.111072Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:37:25.109Z,null,null,,
16948,2023-07-30T02:37:26.117042Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:37:26.115Z,null,null,,
16949,2023-07-30T02:37:27.119705Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:37:27.118Z,null,null,,
16950,2023-07-30T02:37:28.124010Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:37:28.121Z,null,null,,
16951,2023-07-30T02:37:29.129952Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:37:29.126Z,null,null,,
16952,2023-07-30T02:37:30.136347Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:37:30.134Z,null,null,,
16953,2023-07-30T02:37:31.139575Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:37:31.137Z,null,null,,
16954,2023-07-30T02:37:32.146439Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:37:32.144Z,null,null,,
16955,2023-07-30T02:37:33.150698Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:37:33.148Z,null,null,,
16956,2023-07-30T02:37:34.154468Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:37:34.152Z,null,null,,
16957,2023-07-30T02:37:35.156648Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:37:35.155Z,null,null,,
16958,2023-07-30T02:37:36.162958Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:37:36.159Z,null,null,,
16959,2023-07-30T02:37:37.167581Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:37:37.166Z,null,null,,
16960,2023-07-30T02:37:38.171328Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:37:38.168Z,null,null,,
16961,2023-07-30T02:37:39.175880Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:37:39.174Z,null,null,,
16962,2023-07-30T02:37:40.179895Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:37:40.178Z,null,null,,
16963,2023-07-30T02:37:41.180659Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:37:41.179Z,null,null,,
16964,2023-07-30T02:37:42.185616Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:37:42.183Z,null,null,,
16965,2023-07-30T02:37:43.190508Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:37:43.188Z,null,null,,
16966,2023-07-30T02:37:44.195469Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:37:44.193Z,null,null,,
16967,2023-07-30T02:37:45.199563Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:37:45.198Z,null,null,,
16968,2023-07-30T02:37:46.201486Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:37:46.200Z,null,null,,
16969,2023-07-30T02:37:47.202026Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:37:47.200Z,null,null,,
16970,2023-07-30T02:37:48.207488Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:37:48.204Z,null,null,,
16971,2023-07-30T02:37:49.211122Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:37:49.209Z,null,null,,
16972,2023-07-30T02:37:50.216997Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:37:50.215Z,null,null,,
16973,2023-07-30T02:37:51.220985Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:37:51.219Z,null,null,,
16974,2023-07-30T02:37:52.227717Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:37:52.226Z,null,null,,
16975,2023-07-30T02:37:53.231209Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:37:53.229Z,null,null,,
16976,2023-07-30T02:37:54.231145Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:37:54.228Z,null,null,,
16977,2023-07-30T02:37:55.235648Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:37:55.234Z,null,null,,
16978,2023-07-30T02:37:56.241680Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:37:56.239Z,null,null,,
16979,2023-07-30T02:37:57.248473Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:37:57.246Z,null,null,,
16980,2023-07-30T02:37:58.260509Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:37:58.258Z,null,null,,
16981,2023-07-30T02:37:59.261471Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:37:59.258Z,null,null,,
16982,2023-07-30T02:38:00.260816Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:38:00.259Z,null,null,,
16983,2023-07-30T02:38:01.266807Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:38:01.265Z,null,null,,
16984,2023-07-30T02:38:02.272242Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:38:02.269Z,null,null,,
16985,2023-07-30T02:38:03.276280Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:38:03.275Z,null,null,,
16986,2023-07-30T02:38:04.278002Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:38:04.276Z,null,null,,
16987,2023-07-30T02:38:05.284057Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:38:05.282Z,null,null,,
16988,2023-07-30T02:38:06.289687Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:38:06.286Z,null,null,,
16989,2023-07-30T02:38:07.292362Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:38:07.291Z,null,null,,
16990,2023-07-30T02:38:08.298238Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:38:08.297Z,null,null,,
16991,2023-07-30T02:38:09.301378Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:38:09.298Z,null,null,,
16992,2023-07-30T02:38:10.305934Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:38:10.304Z,null,null,,
16993,2023-07-30T02:38:11.306760Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:38:11.303Z,null,null,,
16994,2023-07-30T02:38:12.310720Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:38:12.309Z,null,null,,
16995,2023-07-30T02:38:13.317002Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:38:13.313Z,null,null,,
16996,2023-07-30T02:38:14.320402Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:38:14.319Z,null,null,,
16997,2023-07-30T02:38:15.326383Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:38:15.324Z,null,null,,
16998,2023-07-30T02:38:16.330376Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:38:16.329Z,null,null,,
16999,2023-07-30T02:38:17.337552Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:38:17.335Z,null,null,,
17000,2023-07-30T02:38:18.341525Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:38:18.340Z,null,null,,
17001,2023-07-30T02:38:19.346403Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:38:19.344Z,null,null,,
17002,2023-07-30T02:38:20.351270Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:38:20.349Z,null,null,,
17003,2023-07-30T02:38:21.351678Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:38:21.350Z,null,null,,
17004,2023-07-30T02:38:22.355912Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:38:22.354Z,null,null,,
17005,2023-07-30T02:38:23.361630Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:38:23.360Z,null,null,,
17006,2023-07-30T02:38:24.366190Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:38:24.364Z,null,null,,
17007,2023-07-30T02:38:25.368316Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:38:25.366Z,null,null,,
17008,2023-07-30T02:38:26.373271Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:38:26.371Z,null,null,,
17009,2023-07-30T02:38:27.378540Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:38:27.376Z,null,null,,
17010,2023-07-30T02:38:28.382087Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:38:28.379Z,null,null,,
17011,2023-07-30T02:38:29.385936Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:38:29.384Z,null,null,,
17012,2023-07-30T02:38:30.391244Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:38:30.389Z,null,null,,
17013,2023-07-30T02:38:31.393996Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:38:31.392Z,null,null,,
17014,2023-07-30T02:38:32.398687Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:38:32.397Z,null,null,,
17015,2023-07-30T02:38:33.401996Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:38:33.400Z,null,null,,
17016,2023-07-30T02:38:34.407282Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:38:34.405Z,null,null,,
17017,2023-07-30T02:38:35.407651Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:38:35.406Z,null,null,,
17018,2023-07-30T02:38:36.411187Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:38:36.409Z,null,null,,
17019,2023-07-30T02:38:37.416088Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:38:37.414Z,null,null,,
17020,2023-07-30T02:38:38.420739Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:38:38.419Z,null,null,,
17021,2023-07-30T02:38:39.425525Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:38:39.424Z,null,null,,
17022,2023-07-30T02:38:40.431010Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:38:40.428Z,null,null,,
17023,2023-07-30T02:38:41.435914Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:38:41.433Z,null,null,,
17024,2023-07-30T02:38:42.440577Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:38:42.438Z,null,null,,
17025,2023-07-30T02:38:43.446262Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:38:43.444Z,null,null,,
17026,2023-07-30T02:38:44.449985Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:38:44.449Z,null,null,,
17027,2023-07-30T02:38:45.451137Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:38:45.449Z,null,null,,
17028,2023-07-30T02:38:46.456321Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:38:46.454Z,null,null,,
17029,2023-07-30T02:38:47.458615Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:38:47.456Z,null,null,,
17030,2023-07-30T02:38:48.459881Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:38:48.458Z,null,null,,
17031,2023-07-30T02:38:49.465343Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:38:49.463Z,null,null,,
17032,2023-07-30T02:38:50.470421Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:38:50.468Z,null,null,,
17033,2023-07-30T02:38:51.474820Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:38:51.473Z,null,null,,
17034,2023-07-30T02:38:52.475398Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:38:52.473Z,null,null,,
17035,2023-07-30T02:38:53.480352Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:38:53.478Z,null,null,,
17036,2023-07-30T02:38:54.481336Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:38:54.479Z,null,null,,
17037,2023-07-30T02:38:55.491089Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:38:55.485Z,null,null,,
17038,2023-07-30T02:38:56.491632Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:38:56.490Z,null,null,,
17039,2023-07-30T02:38:57.495806Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:38:57.494Z,null,null,,
17040,2023-07-30T02:38:58.501618Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:38:58.498Z,null,null,,
