_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
204965,2020-12-21T06:41:50.722609Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:75
204966,2020-12-21T06:42:01.741241Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: null;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  locationDisplay: true;  trackDisplay: true;  locationPinsDisplay: false;  silentPunch: false;  ctlGoesGreen: true;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Line;  scoreType: NoScore;  eventTime: 0;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  locationHelp: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
204967,2020-12-21T06:42:01.901577Z,New Track,76,null,null,null,null,null,null,null,null,TrackId:76,Gap Park Line Loop PXACV
204968,2020-12-21T06:42:01.918301Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-12-21T06:42:01.918332Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
204969,2020-12-21T06:42:01.945376Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
204970,2020-12-21T06:42:01.947827Z,WayPoint,76,-27.45439,152.93455,20.0,null,null,2020-12-21T06:42:02.000Z,null,null,,
204971,2020-12-21T06:42:01.969374Z,BGLOCATION,null,-27.45439,152.93455,20.0,null,null,2020-12-21T06:42:02.000Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
204972,2020-12-21T06:42:01.976851Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
204973,2020-12-21T06:42:02.102136Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
204974,2020-12-21T06:42:02.861783Z,WayPoint,76,-27.45439,152.93455,20.0,null,null,2020-12-21T06:42:03.000Z,null,null,,
204975,2020-12-21T06:42:02.937573Z,BGLOCATION,null,-27.45439,152.93455,20.0,null,null,2020-12-21T06:42:03.000Z,null,null,MotionChange,to Moving
204976,2020-12-21T06:42:03.090809Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
204977,2020-12-21T06:42:03.862919Z,WayPoint,76,-27.45439,152.93455,20.0,null,null,2020-12-21T06:42:04.000Z,null,null,,
204978,2020-12-21T06:42:04.868033Z,WayPoint,76,-27.45439,152.93455,20.0,null,null,2020-12-21T06:42:05.000Z,null,null,,
204979,2020-12-21T06:42:05.863637Z,WayPoint,76,-27.45439,152.93455,20.0,null,null,2020-12-21T06:42:06.000Z,null,null,,
204980,2020-12-21T06:42:06.869630Z,WayPoint,76,-27.45439,152.93455,20.0,null,null,2020-12-21T06:42:07.000Z,null,null,,
204981,2020-12-21T06:42:07.891863Z,WayPoint,76,-27.45439,152.93455,20.0,null,null,2020-12-21T06:42:08.000Z,null,null,,
204982,2020-12-21T06:42:08.872268Z,WayPoint,76,-27.45439,152.93455,20.075000762939453,null,null,2020-12-21T06:42:09.000Z,null,null,,
204983,2020-12-21T06:42:09.876644Z,WayPoint,76,-27.45439,152.93455,20.075000762939453,null,null,2020-12-21T06:42:10.000Z,null,null,,
204984,2020-12-21T06:42:10.882566Z,WayPoint,76,-27.45439,152.93455,20.075000762939453,null,null,2020-12-21T06:42:11.000Z,null,null,,
204985,2020-12-21T06:42:11.879237Z,WayPoint,76,-27.45439,152.93455,20.075000762939453,null,null,2020-12-21T06:42:12.000Z,null,null,,
204986,2020-12-21T06:42:12.892674Z,WayPoint,76,-27.45439,152.93455,20.075000762939453,null,null,2020-12-21T06:42:13.000Z,null,null,,
204987,2020-12-21T06:42:13.890919Z,WayPoint,76,-27.4542814,152.9345899,20.0,null,null,2020-12-21T06:42:14.000Z,null,null,,
204988,2020-12-21T06:42:13.900556Z,Punch,76,-27.4542814,152.9345899,null,null,null,2020-12-21T06:42:14.000Z,S1,9.29615491591757,,null
204989,2020-12-21T06:42:14.255288Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
204990,2020-12-21T06:42:14.908211Z,WayPoint,76,-27.4542103,152.934616,20.0,null,null,2020-12-21T06:42:15.000Z,null,null,,
204991,2020-12-21T06:42:15.890012Z,WayPoint,76,-27.45417,152.9346308,20.0,null,null,2020-12-21T06:42:16.000Z,null,null,,
204992,2020-12-21T06:42:16.893578Z,WayPoint,76,-27.4541369,152.9346429,20.0,null,null,2020-12-21T06:42:17.000Z,null,null,,
204993,2020-12-21T06:42:17.903352Z,WayPoint,76,-27.4541484,152.9346387,20.0,null,null,2020-12-21T06:42:18.000Z,null,null,,
204994,2020-12-21T06:42:18.902929Z,WayPoint,76,-27.4541555,152.9346361,20.0,null,null,2020-12-21T06:42:19.000Z,null,null,,
204995,2020-12-21T06:42:19.926342Z,WayPoint,76,-27.4541652,152.9346325,20.030000686645508,null,null,2020-12-21T06:42:20.000Z,null,null,,
204996,2020-12-21T06:42:20.905899Z,WayPoint,76,-27.4541691,152.9346311,20.030000686645508,null,null,2020-12-21T06:42:21.000Z,null,null,,
204997,2020-12-21T06:42:21.912020Z,WayPoint,76,-27.4541726,152.9346298,20.030000686645508,null,null,2020-12-21T06:42:22.000Z,null,null,,
204998,2020-12-21T06:42:22.912286Z,WayPoint,76,-27.4541752,152.9346289,20.030000686645508,null,null,2020-12-21T06:42:23.000Z,null,null,,
204999,2020-12-21T06:42:23.912993Z,WayPoint,76,-27.4542455,152.9350475,20.030000686645508,null,null,2020-12-21T06:42:24.000Z,null,null,,
205000,2020-12-21T06:42:23.914416Z,Punch,76,-27.4542455,152.9350475,null,null,null,2020-12-21T06:42:24.000Z,31,4.279235035569026,,null
205001,2020-12-21T06:42:24.917502Z,WayPoint,76,-27.4542912,152.9353206,20.0,null,null,2020-12-21T06:42:25.000Z,null,null,,
205002,2020-12-21T06:42:24.917793Z,Punch,76,-27.4542912,152.9353206,null,null,null,2020-12-21T06:42:25.000Z,32,14.97017896857423,,null
205003,2020-12-21T06:42:25.920262Z,WayPoint,76,-27.454317,152.935476,20.0,null,null,2020-12-21T06:42:26.000Z,null,null,,
205004,2020-12-21T06:42:26.923739Z,WayPoint,76,-27.4543287,152.9355474,20.0,null,null,2020-12-21T06:42:27.000Z,null,null,,
205005,2020-12-21T06:42:27.926066Z,WayPoint,76,-27.4543117,152.93545,20.0,null,null,2020-12-21T06:42:28.000Z,null,null,,
205006,2020-12-21T06:42:28.931774Z,WayPoint,76,-27.4543117,152.93545,20.0,null,null,2020-12-21T06:42:29.000Z,null,null,,
205007,2020-12-21T06:42:29.934154Z,WayPoint,76,-27.4543117,152.93545,20.02400016784668,null,null,2020-12-21T06:42:30.000Z,null,null,,
205008,2020-12-21T06:42:30.943947Z,WayPoint,76,-27.4543117,152.93545,20.02400016784668,null,null,2020-12-21T06:42:31.000Z,null,null,,
205009,2020-12-21T06:42:31.947564Z,WayPoint,76,-27.4543117,152.93545,20.02400016784668,null,null,2020-12-21T06:42:32.000Z,null,null,,
205010,2020-12-21T06:42:32.943133Z,WayPoint,76,-27.4543117,152.93545,20.02400016784668,null,null,2020-12-21T06:42:33.000Z,null,null,,
205011,2020-12-21T06:42:33.954882Z,WayPoint,76,-27.4543117,152.93545,20.02400016784668,null,null,2020-12-21T06:42:34.000Z,null,null,,
205012,2020-12-21T06:42:34.951928Z,WayPoint,76,-27.4543117,152.93545,20.0,null,null,2020-12-21T06:42:35.000Z,null,null,,
205013,2020-12-21T06:42:35.953777Z,WayPoint,76,-27.4543117,152.93545,20.0,null,null,2020-12-21T06:42:36.000Z,null,null,,
205014,2020-12-21T06:42:36.958626Z,WayPoint,76,-27.454424,152.9353186,20.0,null,null,2020-12-21T06:42:37.000Z,null,null,,
205015,2020-12-21T06:42:37.961527Z,WayPoint,76,-27.4545733,152.9351367,20.0,null,null,2020-12-21T06:42:38.000Z,null,null,,
205016,2020-12-21T06:42:37.961816Z,Punch,76,-27.4545733,152.9351367,null,null,null,2020-12-21T06:42:38.000Z,33,4.919956968670743,,null
205017,2020-12-21T06:42:38.963823Z,WayPoint,76,-27.4545733,152.9351367,20.0,null,null,2020-12-21T06:42:39.000Z,null,null,,
205018,2020-12-21T06:42:39.964294Z,WayPoint,76,-27.4545733,152.9351367,20.01799964904785,null,null,2020-12-21T06:42:40.000Z,null,null,,
205019,2020-12-21T06:42:40.968869Z,WayPoint,76,-27.4545733,152.9351367,20.01799964904785,null,null,2020-12-21T06:42:41.000Z,null,null,,
205020,2020-12-21T06:42:41.965492Z,WayPoint,76,-27.4548467,152.9351012,20.01799964904785,null,null,2020-12-21T06:42:42.000Z,null,null,,
205021,2020-12-21T06:42:42.972559Z,WayPoint,76,-27.4550323,152.935077,20.01799964904785,null,null,2020-12-21T06:42:43.000Z,null,null,,
205022,2020-12-21T06:42:42.972988Z,Punch,76,-27.4550323,152.935077,null,null,null,2020-12-21T06:42:43.000Z,34,9.149883147371643,,null
205023,2020-12-21T06:42:43.976551Z,WayPoint,76,-27.4551354,152.9350636,20.01799964904785,null,null,2020-12-21T06:42:44.000Z,null,null,,
205024,2020-12-21T06:42:44.984145Z,WayPoint,76,-27.4551814,152.9350576,20.0,null,null,2020-12-21T06:42:45.000Z,null,null,,
205025,2020-12-21T06:42:45.984218Z,WayPoint,76,-27.4551921,152.9350562,20.0,null,null,2020-12-21T06:42:46.000Z,null,null,,
205026,2020-12-21T06:42:46.985711Z,WayPoint,76,-27.4551838,152.9350573,20.0,null,null,2020-12-21T06:42:47.000Z,null,null,,
205027,2020-12-21T06:42:47.987119Z,WayPoint,76,-27.4551117,152.9350667,20.0,null,null,2020-12-21T06:42:48.000Z,null,null,,
205028,2020-12-21T06:42:48.996512Z,WayPoint,76,-27.4548246,152.935104,20.0,null,null,2020-12-21T06:42:49.000Z,null,null,,
205029,2020-12-21T06:42:49.999658Z,WayPoint,76,-27.4546858,152.9351219,20.01300048828125,null,null,2020-12-21T06:42:50.000Z,null,null,,
205030,2020-12-21T06:42:50.000027Z,Punch,76,-27.4546858,152.9351219,null,null,null,2020-12-21T06:42:50.000Z,33,7.61046609934961,,null
205031,2020-12-21T06:42:51.003440Z,WayPoint,76,-27.4546564,152.9351255,20.01300048828125,null,null,2020-12-21T06:42:51.000Z,null,null,,
205032,2020-12-21T06:42:52.007054Z,WayPoint,76,-27.454633,152.9351282,20.01300048828125,null,null,2020-12-21T06:42:52.000Z,null,null,,
205033,2020-12-21T06:42:53.012601Z,WayPoint,76,-27.4546085,152.9351313,20.01300048828125,null,null,2020-12-21T06:42:53.000Z,null,null,,
205034,2020-12-21T06:42:54.023897Z,WayPoint,76,-27.4545861,152.9351344,20.01300048828125,null,null,2020-12-21T06:42:54.000Z,null,null,,
205035,2020-12-21T06:42:55.018465Z,WayPoint,76,-27.4545715,152.9351365,20.0,null,null,2020-12-21T06:42:55.000Z,null,null,,
205036,2020-12-21T06:42:56.025228Z,WayPoint,76,-27.4545647,152.9351376,20.0,null,null,2020-12-21T06:42:56.000Z,null,null,,
205037,2020-12-21T06:42:57.026095Z,WayPoint,76,-27.4545629,152.935138,20.0,null,null,2020-12-21T06:42:57.000Z,null,null,,
205038,2020-12-21T06:42:57.469183Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
205039,2020-12-21T06:42:58.065774Z,WayPoint,76,-27.4545733,152.9351367,20.0,null,null,2020-12-21T06:42:58.000Z,null,null,,
205040,2020-12-21T06:42:58.273571Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
205041,2020-12-21T06:42:59.030174Z,WayPoint,76,-27.4545733,152.9351367,20.0,null,null,2020-12-21T06:42:59.000Z,null,null,,
205042,2020-12-21T06:43:00.047820Z,WayPoint,76,-27.4545733,152.9351367,20.007999420166016,null,null,2020-12-21T06:43:00.000Z,null,null,,
205043,2020-12-21T06:43:01.044018Z,WayPoint,76,-27.4545733,152.9351367,20.007999420166016,null,null,2020-12-21T06:43:01.000Z,null,null,,
205044,2020-12-21T06:43:09.388690Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 6.0.7
205045,2020-12-21T06:43:11.054583Z,MapRunEvent,null,null,null,null,null,null,null,null,null,RESUME,User selected Resume
205046,2020-12-21T06:43:11.087583Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: null;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  locationDisplay: true;  trackDisplay: true;  locationPinsDisplay: false;  silentPunch: false;  ctlGoesGreen: true;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Line;  scoreType: NoScore;  eventTime: 0;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  locationHelp: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
205047,2020-12-21T06:43:11.618303Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-12-21T06:43:11.618408Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: Always
205048,2020-12-21T06:43:11.672337Z,RESUME,null,0.0,0.0,0.0,null,null,2020-12-21T06:43:11.672385Z,null,null,Resuming,Resuming now - if location is blank, it is unknown at this instant
205049,2020-12-21T06:43:12.133124Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-12-21T06:43:12.133156Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
205050,2020-12-21T06:43:12.134182Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
205051,2020-12-21T06:43:12.136991Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-12-21T06:43:12.137023Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
205052,2020-12-21T06:43:12.152237Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
205053,2020-12-21T06:43:12.168252Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
205054,2020-12-21T06:43:12.212548Z,WayPoint,76,-27.4545733,152.9351367,20.0,null,null,2020-12-21T06:43:11.000Z,null,null,,
205055,2020-12-21T06:43:12.320794Z,BGLOCATION,null,-27.4545733,152.9351367,20.0,null,null,2020-12-21T06:43:11.000Z,null,null,MotionChange,to Stopped
205056,2020-12-21T06:43:13.141177Z,WayPoint,76,-27.4545733,152.9351367,20.0,null,null,2020-12-21T06:43:13.000Z,null,null,,
205057,2020-12-21T06:43:13.153354Z,BGLOCATION,null,-27.4545733,152.9351367,20.0,null,null,2020-12-21T06:43:13.000Z,null,null,MotionChange,to Moving
205058,2020-12-21T06:43:13.155178Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
205059,2020-12-21T06:43:14.096364Z,WayPoint,76,-27.4545733,152.9351367,20.0,null,null,2020-12-21T06:43:14.000Z,null,null,,
205060,2020-12-21T06:43:15.094084Z,WayPoint,76,-27.4545733,152.9351367,20.0,null,null,2020-12-21T06:43:15.000Z,null,null,,
205061,2020-12-21T06:43:16.090782Z,WayPoint,76,-27.4545733,152.9351367,20.0,null,null,2020-12-21T06:43:16.000Z,null,null,,
205062,2020-12-21T06:43:17.097914Z,WayPoint,76,-27.4545733,152.9351367,20.0,null,null,2020-12-21T06:43:17.000Z,null,null,,
205063,2020-12-21T06:43:18.105463Z,WayPoint,76,-27.4545733,152.9351367,20.0,null,null,2020-12-21T06:43:18.000Z,null,null,,
205064,2020-12-21T06:43:19.106454Z,WayPoint,76,-27.4545733,152.9351367,20.042999267578125,null,null,2020-12-21T06:43:19.000Z,null,null,,
205065,2020-12-21T06:43:20.126667Z,WayPoint,76,-27.4545733,152.9351367,20.042999267578125,null,null,2020-12-21T06:43:20.000Z,null,null,,
205066,2020-12-21T06:43:21.129381Z,WayPoint,76,-27.4545733,152.9351367,20.042999267578125,null,null,2020-12-21T06:43:21.000Z,null,null,,
205067,2020-12-21T06:43:22.168186Z,WayPoint,76,-27.4545733,152.9351367,20.042999267578125,null,null,2020-12-21T06:43:22.000Z,null,null,,
205068,2020-12-21T06:43:23.121414Z,WayPoint,76,-27.4545733,152.9351367,20.042999267578125,null,null,2020-12-21T06:43:23.000Z,null,null,,
205069,2020-12-21T06:43:24.111882Z,WayPoint,76,-27.4545733,152.9351367,20.0,null,null,2020-12-21T06:43:24.000Z,null,null,,
205070,2020-12-21T06:43:25.121749Z,WayPoint,76,-27.4545733,152.9351367,20.0,null,null,2020-12-21T06:43:25.000Z,null,null,,
205071,2020-12-21T06:43:26.120967Z,WayPoint,76,-27.4545733,152.9351367,20.0,null,null,2020-12-21T06:43:26.000Z,null,null,,
205072,2020-12-21T06:43:27.124186Z,WayPoint,76,-27.4545733,152.9351367,20.0,null,null,2020-12-21T06:43:27.000Z,null,null,,
205073,2020-12-21T06:43:28.129036Z,WayPoint,76,-27.4545733,152.9351367,20.0,null,null,2020-12-21T06:43:28.000Z,null,null,,
205074,2020-12-21T06:43:29.134296Z,WayPoint,76,-27.4545733,152.9351367,20.038000106811523,null,null,2020-12-21T06:43:29.000Z,null,null,,
205075,2020-12-21T06:43:30.131157Z,WayPoint,76,-27.4545733,152.9351367,20.038000106811523,null,null,2020-12-21T06:43:30.000Z,null,null,,
205076,2020-12-21T06:43:31.135669Z,WayPoint,76,-27.4545733,152.9351367,20.038000106811523,null,null,2020-12-21T06:43:31.000Z,null,null,,
205077,2020-12-21T06:43:31.948263Z,WayPoint,76,-27.4543913,152.9350768,20.031999588012695,null,null,2020-12-21T06:43:32.000Z,null,null,,
205078,2020-12-21T06:43:33.146539Z,WayPoint,76,-27.4542521,152.935031,20.038000106811523,null,null,2020-12-21T06:43:33.000Z,null,null,,
205079,2020-12-21T06:43:33.171168Z,Punch,76,-27.4542521,152.935031,null,null,null,2020-12-21T06:43:33.000Z,31,3.893699412009698,,null
205080,2020-12-21T06:43:34.160446Z,WayPoint,76,-27.4541835,152.9350084,20.0,null,null,2020-12-21T06:43:34.000Z,null,null,,
205081,2020-12-21T06:43:35.161226Z,WayPoint,76,-27.4541522,152.9349981,20.0,null,null,2020-12-21T06:43:35.000Z,null,null,,
205082,2020-12-21T06:43:36.163274Z,WayPoint,76,-27.4541442,152.9349955,20.0,null,null,2020-12-21T06:43:36.000Z,null,null,,
205083,2020-12-21T06:43:37.166384Z,WayPoint,76,-27.4541983,152.9350133,20.0,null,null,2020-12-21T06:43:37.000Z,null,null,,
205084,2020-12-21T06:43:38.172307Z,WayPoint,76,-27.4541983,152.9350133,20.0,null,null,2020-12-21T06:43:38.000Z,null,null,,
205085,2020-12-21T06:43:39.185139Z,WayPoint,76,-27.4541983,152.9350133,20.02899932861328,null,null,2020-12-21T06:43:39.000Z,null,null,,
205086,2020-12-21T06:43:40.174498Z,WayPoint,76,-27.4541983,152.9350133,20.02899932861328,null,null,2020-12-21T06:43:40.000Z,null,null,,
205087,2020-12-21T06:43:41.178534Z,WayPoint,76,-27.4541983,152.9350133,20.02899932861328,null,null,2020-12-21T06:43:41.000Z,null,null,,
205088,2020-12-21T06:43:41.933238Z,WayPoint,76,-27.4544453,152.9347425,20.024999618530273,null,null,2020-12-21T06:43:42.000Z,null,null,,
205089,2020-12-21T06:43:43.186126Z,WayPoint,76,-27.4546428,152.934526,20.02899932861328,null,null,2020-12-21T06:43:43.000Z,null,null,,
205090,2020-12-21T06:43:43.186857Z,Punch,76,-27.4546428,152.934526,null,null,null,2020-12-21T06:43:43.000Z,35,11.00061022751514,,null
205091,2020-12-21T06:43:44.219193Z,WayPoint,76,-27.4547372,152.9344225,20.0,null,null,2020-12-21T06:43:44.000Z,null,null,,
205092,2020-12-21T06:43:45.208862Z,WayPoint,76,-27.4547802,152.9343754,20.0,null,null,2020-12-21T06:43:45.000Z,null,null,,
205093,2020-12-21T06:43:46.193874Z,WayPoint,76,-27.4547912,152.9343633,20.0,null,null,2020-12-21T06:43:46.000Z,null,null,,
205094,2020-12-21T06:43:47.198423Z,WayPoint,76,-27.4547167,152.934445,20.0,null,null,2020-12-21T06:43:47.000Z,null,null,,
205095,2020-12-21T06:43:48.205345Z,WayPoint,76,-27.4547167,152.934445,20.0,null,null,2020-12-21T06:43:48.000Z,null,null,,
205096,2020-12-21T06:43:49.032105Z,WayPoint,76,-27.4546024,152.9344817,20.027000427246094,null,null,2020-12-21T06:43:49.000Z,null,null,,
205097,2020-12-21T06:43:50.210630Z,WayPoint,76,-27.4544793,152.9345213,20.031999588012695,null,null,2020-12-21T06:43:50.000Z,null,null,,
205098,2020-12-21T06:43:50.211033Z,Punch,76,-27.4544793,152.9345213,null,null,null,2020-12-21T06:43:50.000Z,F1,8.919607438556909,,null
205099,2020-12-21T06:43:50.360729Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
205100,2020-12-21T06:43:50.761633Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
