_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
4524,2021-12-03T09:51:09.184780Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
4525,2021-12-03T09:51:09.470187Z,WayPoint BG,30,-27.454178,152.93463,5.0,null,null,2021-12-03T09:51:09.467167Z,null,null,,
4526,2021-12-03T09:51:09.471935Z,WayPoint BG,31,-27.454178,152.93463,5.0,null,null,2021-12-03T09:51:09.467167Z,null,null,,
4527,2021-12-03T09:51:09.473652Z,WayPoint BG,32,-27.454178,152.93463,5.0,null,null,2021-12-03T09:51:09.467167Z,null,null,,
4528,2021-12-03T09:51:09.475399Z,WayPoint BG,33,-27.454178,152.93463,5.0,null,null,2021-12-03T09:51:09.467167Z,null,null,,
4529,2021-12-03T09:51:09.476960Z,WayPoint BG,34,-27.454178,152.93463,5.0,null,null,2021-12-03T09:51:09.467167Z,null,null,,
4530,2021-12-03T09:51:09.478452Z,WayPoint BG,35,-27.454178,152.93463,5.0,null,null,2021-12-03T09:51:09.467167Z,null,null,,
4531,2021-12-03T09:51:09.480137Z,WayPoint BG,36,-27.454178,152.93463,5.0,null,null,2021-12-03T09:51:09.467167Z,null,null,,
4532,2021-12-03T09:51:11.473243Z,WayPoint BG,30,-27.454199,152.935014,5.0,null,null,2021-12-03T09:51:11.471217Z,null,null,,
4533,2021-12-03T09:51:11.474743Z,WayPoint BG,31,-27.454199,152.935014,5.0,null,null,2021-12-03T09:51:11.471217Z,null,null,,
4534,2021-12-03T09:51:11.476401Z,WayPoint BG,32,-27.454199,152.935014,5.0,null,null,2021-12-03T09:51:11.471217Z,null,null,,
4535,2021-12-03T09:51:11.478030Z,WayPoint BG,33,-27.454199,152.935014,5.0,null,null,2021-12-03T09:51:11.471217Z,null,null,,
4536,2021-12-03T09:51:11.479623Z,WayPoint BG,34,-27.454199,152.935014,5.0,null,null,2021-12-03T09:51:11.471217Z,null,null,,
4537,2021-12-03T09:51:11.481281Z,WayPoint BG,35,-27.454199,152.935014,5.0,null,null,2021-12-03T09:51:11.471217Z,null,null,,
4538,2021-12-03T09:51:11.482937Z,WayPoint BG,36,-27.454199,152.935014,5.0,null,null,2021-12-03T09:51:11.471217Z,null,null,,
4539,2021-12-03T09:52:06.415518Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: p;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: null;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: false;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Scatter;  scoreType: NoScore;  scorePParameters: null;  eventTime: 0;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: true;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: true;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: CheckSites;  mapProtected: false;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
4541,2021-12-03T09:52:08.457913Z,WayPoint BG,30,-27.454135,152.93382,5.0,null,null,2021-12-03T09:52:08.455990Z,null,null,,
4542,2021-12-03T09:52:08.460113Z,WayPoint BG,31,-27.454135,152.93382,5.0,null,null,2021-12-03T09:52:08.455990Z,null,null,,
4543,2021-12-03T09:52:08.461656Z,WayPoint BG,32,-27.454135,152.93382,5.0,null,null,2021-12-03T09:52:08.455990Z,null,null,,
4544,2021-12-03T09:52:08.463264Z,WayPoint BG,33,-27.454135,152.93382,5.0,null,null,2021-12-03T09:52:08.455990Z,null,null,,
4545,2021-12-03T09:52:08.464855Z,WayPoint BG,34,-27.454135,152.93382,5.0,null,null,2021-12-03T09:52:08.455990Z,null,null,,
4546,2021-12-03T09:52:08.466478Z,WayPoint BG,35,-27.454135,152.93382,5.0,null,null,2021-12-03T09:52:08.455990Z,null,null,,
4547,2021-12-03T09:52:08.468402Z,WayPoint BG,36,-27.454135,152.93382,5.0,null,null,2021-12-03T09:52:08.455990Z,null,null,,
4549,2021-12-03T09:52:10.162671Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
4550,2021-12-03T09:52:10.170243Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
4551,2021-12-03T09:52:10.190833Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit Discard,Track discarded: 37 containing: 4 records.
4552,2021-12-03T09:52:10.469133Z,WayPoint BG,30,-27.454136,152.93382,5.0,null,null,2021-12-03T09:52:10.466535Z,null,null,,
4553,2021-12-03T09:52:10.471035Z,WayPoint BG,31,-27.454136,152.93382,5.0,null,null,2021-12-03T09:52:10.466535Z,null,null,,
4554,2021-12-03T09:52:10.472920Z,WayPoint BG,32,-27.454136,152.93382,5.0,null,null,2021-12-03T09:52:10.466535Z,null,null,,
4555,2021-12-03T09:52:10.474790Z,WayPoint BG,33,-27.454136,152.93382,5.0,null,null,2021-12-03T09:52:10.466535Z,null,null,,
4556,2021-12-03T09:52:10.476697Z,WayPoint BG,34,-27.454136,152.93382,5.0,null,null,2021-12-03T09:52:10.466535Z,null,null,,
4557,2021-12-03T09:52:10.478324Z,WayPoint BG,35,-27.454136,152.93382,5.0,null,null,2021-12-03T09:52:10.466535Z,null,null,,
4558,2021-12-03T09:52:10.479721Z,WayPoint BG,36,-27.454136,152.93382,5.0,null,null,2021-12-03T09:52:10.466535Z,null,null,,
4559,2021-12-03T09:52:10.481734Z,WayPoint BG,37,-27.454136,152.93382,5.0,null,null,2021-12-03T09:52:10.466535Z,null,null,,
4560,2021-12-03T09:52:12.473505Z,WayPoint BG,30,-27.454137,152.93382,5.0,null,null,2021-12-03T09:52:12.471613Z,null,null,,
4561,2021-12-03T09:52:12.475194Z,WayPoint BG,31,-27.454137,152.93382,5.0,null,null,2021-12-03T09:52:12.471613Z,null,null,,
4562,2021-12-03T09:52:12.477368Z,WayPoint BG,32,-27.454137,152.93382,5.0,null,null,2021-12-03T09:52:12.471613Z,null,null,,
4563,2021-12-03T09:52:12.478992Z,WayPoint BG,33,-27.454137,152.93382,5.0,null,null,2021-12-03T09:52:12.471613Z,null,null,,
4564,2021-12-03T09:52:12.480501Z,WayPoint BG,34,-27.454137,152.93382,5.0,null,null,2021-12-03T09:52:12.471613Z,null,null,,
4565,2021-12-03T09:52:12.481968Z,WayPoint BG,35,-27.454137,152.93382,5.0,null,null,2021-12-03T09:52:12.471613Z,null,null,,
4566,2021-12-03T09:52:12.484154Z,WayPoint BG,36,-27.454137,152.93382,5.0,null,null,2021-12-03T09:52:12.471613Z,null,null,,
4567,2021-12-03T09:52:12.486017Z,WayPoint BG,37,-27.454137,152.93382,5.0,null,null,2021-12-03T09:52:12.471613Z,null,null,,
4568,2021-12-03T09:53:23.102552Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: p;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: null;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: false;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Scatter;  scoreType: NoScore;  scorePParameters: null;  eventTime: 0;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: true;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: true;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: CheckSites;  mapProtected: false;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
4570,2021-12-03T09:53:25.160084Z,WayPoint BG,30,-27.454135,152.93382,5.0,null,null,2021-12-03T09:53:25.158069Z,null,null,,
4571,2021-12-03T09:53:25.162716Z,WayPoint BG,31,-27.454135,152.93382,5.0,null,null,2021-12-03T09:53:25.158069Z,null,null,,
4572,2021-12-03T09:53:25.164693Z,WayPoint BG,32,-27.454135,152.93382,5.0,null,null,2021-12-03T09:53:25.158069Z,null,null,,
4573,2021-12-03T09:53:25.166420Z,WayPoint BG,33,-27.454135,152.93382,5.0,null,null,2021-12-03T09:53:25.158069Z,null,null,,
4574,2021-12-03T09:53:25.168502Z,WayPoint BG,34,-27.454135,152.93382,5.0,null,null,2021-12-03T09:53:25.158069Z,null,null,,
4575,2021-12-03T09:53:25.170384Z,WayPoint BG,35,-27.454135,152.93382,5.0,null,null,2021-12-03T09:53:25.158069Z,null,null,,
4576,2021-12-03T09:53:25.172021Z,WayPoint BG,36,-27.454135,152.93382,5.0,null,null,2021-12-03T09:53:25.158069Z,null,null,,
4577,2021-12-03T09:53:25.173634Z,WayPoint BG,37,-27.454135,152.93382,5.0,null,null,2021-12-03T09:53:25.158069Z,null,null,,
4579,2021-12-03T09:53:27.162912Z,WayPoint BG,30,-27.454136,152.93382,5.0,null,null,2021-12-03T09:53:27.160986Z,null,null,,
4580,2021-12-03T09:53:27.164619Z,WayPoint BG,31,-27.454136,152.93382,5.0,null,null,2021-12-03T09:53:27.160986Z,null,null,,
4581,2021-12-03T09:53:27.166348Z,WayPoint BG,32,-27.454136,152.93382,5.0,null,null,2021-12-03T09:53:27.160986Z,null,null,,
4582,2021-12-03T09:53:27.167802Z,WayPoint BG,33,-27.454136,152.93382,5.0,null,null,2021-12-03T09:53:27.160986Z,null,null,,
4583,2021-12-03T09:53:27.169382Z,WayPoint BG,34,-27.454136,152.93382,5.0,null,null,2021-12-03T09:53:27.160986Z,null,null,,
4584,2021-12-03T09:53:27.170968Z,WayPoint BG,35,-27.454136,152.93382,5.0,null,null,2021-12-03T09:53:27.160986Z,null,null,,
4585,2021-12-03T09:53:27.172417Z,WayPoint BG,36,-27.454136,152.93382,5.0,null,null,2021-12-03T09:53:27.160986Z,null,null,,
4586,2021-12-03T09:53:27.174146Z,WayPoint BG,37,-27.454136,152.93382,5.0,null,null,2021-12-03T09:53:27.160986Z,null,null,,
4588,2021-12-03T09:53:27.447572Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
4589,2021-12-03T09:53:27.454792Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
4590,2021-12-03T09:53:27.474261Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit Discard,Track discarded: 38 containing: 6 records.
4591,2021-12-03T09:53:29.168334Z,WayPoint BG,30,-27.454137,152.93382,5.0,null,null,2021-12-03T09:53:29.166553Z,null,null,,
4592,2021-12-03T09:53:29.169841Z,WayPoint BG,31,-27.454137,152.93382,5.0,null,null,2021-12-03T09:53:29.166553Z,null,null,,
4593,2021-12-03T09:53:29.171383Z,WayPoint BG,32,-27.454137,152.93382,5.0,null,null,2021-12-03T09:53:29.166553Z,null,null,,
4594,2021-12-03T09:53:29.173167Z,WayPoint BG,33,-27.454137,152.93382,5.0,null,null,2021-12-03T09:53:29.166553Z,null,null,,
4595,2021-12-03T09:53:29.174984Z,WayPoint BG,34,-27.454137,152.93382,5.0,null,null,2021-12-03T09:53:29.166553Z,null,null,,
4596,2021-12-03T09:53:29.176823Z,WayPoint BG,35,-27.454137,152.93382,5.0,null,null,2021-12-03T09:53:29.166553Z,null,null,,
4597,2021-12-03T09:53:29.178708Z,WayPoint BG,36,-27.454137,152.93382,5.0,null,null,2021-12-03T09:53:29.166553Z,null,null,,
4598,2021-12-03T09:53:29.180267Z,WayPoint BG,37,-27.454137,152.93382,5.0,null,null,2021-12-03T09:53:29.166553Z,null,null,,
4599,2021-12-03T09:53:29.188143Z,WayPoint BG,38,-27.454137,152.93382,5.0,null,null,2021-12-03T09:53:29.166553Z,null,null,,
4600,2021-12-03T09:56:39.106109Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: p;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: null;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: false;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Scatter;  scoreType: NoScore;  scorePParameters: null;  eventTime: 0;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: true;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: CheckSites;  mapProtected: false;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
4602,2021-12-03T09:56:41.142107Z,WayPoint BG,30,-27.454135,152.93382,5.0,null,null,2021-12-03T09:56:41.139617Z,null,null,,
4603,2021-12-03T09:56:41.144670Z,WayPoint BG,31,-27.454135,152.93382,5.0,null,null,2021-12-03T09:56:41.139617Z,null,null,,
4604,2021-12-03T09:56:41.146607Z,WayPoint BG,32,-27.454135,152.93382,5.0,null,null,2021-12-03T09:56:41.139617Z,null,null,,
4605,2021-12-03T09:56:41.148614Z,WayPoint BG,33,-27.454135,152.93382,5.0,null,null,2021-12-03T09:56:41.139617Z,null,null,,
4606,2021-12-03T09:56:41.150387Z,WayPoint BG,34,-27.454135,152.93382,5.0,null,null,2021-12-03T09:56:41.139617Z,null,null,,
4607,2021-12-03T09:56:41.151937Z,WayPoint BG,35,-27.454135,152.93382,5.0,null,null,2021-12-03T09:56:41.139617Z,null,null,,
4608,2021-12-03T09:56:41.153786Z,WayPoint BG,36,-27.454135,152.93382,5.0,null,null,2021-12-03T09:56:41.139617Z,null,null,,
4609,2021-12-03T09:56:41.155781Z,WayPoint BG,37,-27.454135,152.93382,5.0,null,null,2021-12-03T09:56:41.139617Z,null,null,,
4610,2021-12-03T09:56:41.157905Z,WayPoint BG,38,-27.454135,152.93382,5.0,null,null,2021-12-03T09:56:41.139617Z,null,null,,
4612,2021-12-03T09:56:43.153759Z,WayPoint BG,30,-27.454136,152.93382,5.0,null,null,2021-12-03T09:56:43.152029Z,null,null,,
4613,2021-12-03T09:56:43.155566Z,WayPoint BG,31,-27.454136,152.93382,5.0,null,null,2021-12-03T09:56:43.152029Z,null,null,,
4614,2021-12-03T09:56:43.157258Z,WayPoint BG,32,-27.454136,152.93382,5.0,null,null,2021-12-03T09:56:43.152029Z,null,null,,
4615,2021-12-03T09:56:43.159987Z,WayPoint BG,33,-27.454136,152.93382,5.0,null,null,2021-12-03T09:56:43.152029Z,null,null,,
4616,2021-12-03T09:56:43.161814Z,WayPoint BG,34,-27.454136,152.93382,5.0,null,null,2021-12-03T09:56:43.152029Z,null,null,,
4617,2021-12-03T09:56:43.163417Z,WayPoint BG,35,-27.454136,152.93382,5.0,null,null,2021-12-03T09:56:43.152029Z,null,null,,
4618,2021-12-03T09:56:43.165240Z,WayPoint BG,36,-27.454136,152.93382,5.0,null,null,2021-12-03T09:56:43.152029Z,null,null,,
4619,2021-12-03T09:56:43.166643Z,WayPoint BG,37,-27.454136,152.93382,5.0,null,null,2021-12-03T09:56:43.152029Z,null,null,,
4620,2021-12-03T09:56:43.168118Z,WayPoint BG,38,-27.454136,152.93382,5.0,null,null,2021-12-03T09:56:43.152029Z,null,null,,
4622,2021-12-03T09:56:43.755373Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
4623,2021-12-03T09:56:43.762973Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
4624,2021-12-03T09:56:43.781451Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit Discard,Track discarded: 39 containing: 6 records.
4625,2021-12-03T09:56:45.161188Z,WayPoint BG,30,-27.454137,152.93382,5.0,null,null,2021-12-03T09:56:45.159251Z,null,null,,
4626,2021-12-03T09:56:45.162676Z,WayPoint BG,31,-27.454137,152.93382,5.0,null,null,2021-12-03T09:56:45.159251Z,null,null,,
4627,2021-12-03T09:56:45.164205Z,WayPoint BG,32,-27.454137,152.93382,5.0,null,null,2021-12-03T09:56:45.159251Z,null,null,,
4628,2021-12-03T09:56:45.165718Z,WayPoint BG,33,-27.454137,152.93382,5.0,null,null,2021-12-03T09:56:45.159251Z,null,null,,
4629,2021-12-03T09:56:45.167215Z,WayPoint BG,34,-27.454137,152.93382,5.0,null,null,2021-12-03T09:56:45.159251Z,null,null,,
4630,2021-12-03T09:56:45.168512Z,WayPoint BG,35,-27.454137,152.93382,5.0,null,null,2021-12-03T09:56:45.159251Z,null,null,,
4631,2021-12-03T09:56:45.176405Z,WayPoint BG,36,-27.454137,152.93382,5.0,null,null,2021-12-03T09:56:45.159251Z,null,null,,
4632,2021-12-03T09:56:45.178479Z,WayPoint BG,37,-27.454137,152.93382,5.0,null,null,2021-12-03T09:56:45.159251Z,null,null,,
4633,2021-12-03T09:56:45.181124Z,WayPoint BG,38,-27.454137,152.93382,5.0,null,null,2021-12-03T09:56:45.159251Z,null,null,,
4634,2021-12-03T09:56:45.182888Z,WayPoint BG,39,-27.454137,152.93382,5.0,null,null,2021-12-03T09:56:45.159251Z,null,null,,
4635,2021-12-03T20:28:28.428728Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.13
4636,2021-12-03T20:28:28.467982Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 511
4637,2021-12-03T20:32:01.869159Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected from Local,Gap Park Hidden Map PXAS ScoreQ02
4638,2021-12-03T20:32:02.125007Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
4639,2021-12-03T20:32:02.125078Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Reloaded Event,Gap Park Hidden Map PXAS ScoreQ02
4640,2021-12-03T20:32:08.290775Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: true;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: 2021-11-24T10:13:10.987Z;  participateTo: 2022-11-24T10:13:10.988Z;  resultsDisplayFrom: 2021-11-24T10:13:10.988Z;  resultsDisplayTo: 2023-11-24T10:13:10.989Z;  tracksDisplayFrom: 2021-11-24T10:13:10.990Z;  tracksDisplayTo: 2023-11-24T10:13:10.990Z;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 30.0, 5.5;  eventTime: 2;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  northMap: null;  HITMO: true;  PromptTC: false;  PromptSpecial: false;  minVersion: 4.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
4641,2021-12-03T20:32:08.470140Z,New Track,40,null,null,null,null,null,null,null,null,TrackId:40,Gap Park Hidden Map PXAS ScoreQ02
4642,2021-12-03T20:32:10.482841Z,WayPoint BG,40,-27.454135,152.93382,5.0,null,null,2021-12-03T20:32:10.470992Z,null,null,,
4643,2021-12-03T20:32:12.480134Z,WayPoint BG,40,-27.454136,152.93382,5.0,null,null,2021-12-03T20:32:12.477300Z,null,null,,
4644,2021-12-03T20:32:14.485374Z,WayPoint BG,40,-27.454137,152.93382,5.0,null,null,2021-12-03T20:32:14.483082Z,null,null,,
4645,2021-12-03T20:32:16.492250Z,WayPoint BG,40,-27.454135,152.93382,5.0,null,null,2021-12-03T20:32:16.489844Z,null,null,,
4646,2021-12-03T20:32:18.498524Z,WayPoint BG,40,-27.454178,152.93463,5.0,null,null,2021-12-03T20:32:18.496109Z,null,null,,
4647,2021-12-03T20:32:18.527153Z,Punch,40,-27.454178,152.93463,null,null,null,2021-12-03T20:32:18.496109Z,S1,4.751537770829321,,null
4648,2021-12-03T20:32:18.745781Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
4649,2021-12-03T20:32:20.503451Z,WayPoint BG,40,-27.454199,152.935014,5.0,null,null,2021-12-03T20:32:20.501359Z,null,null,,
4650,2021-12-03T20:32:20.507620Z,Punch,40,-27.454199,152.935014,null,null,null,2021-12-03T20:32:20.501359Z,31,2.2611135842375183,,null
4651,2021-12-03T20:32:22.505320Z,WayPoint BG,40,-27.454319,152.935271,5.0,null,null,2021-12-03T20:32:22.503351Z,null,null,,
4652,2021-12-03T20:32:24.509642Z,WayPoint BG,40,-27.454574,152.935137,5.0,null,null,2021-12-03T20:32:24.507332Z,null,null,,
4653,2021-12-03T20:32:24.512771Z,Punch,40,-27.454574,152.935137,null,null,null,2021-12-03T20:32:24.507332Z,33,4.843995857856261,,null
4654,2021-12-03T20:32:26.513738Z,WayPoint BG,40,-27.455112,152.935067,5.0,null,null,2021-12-03T20:32:26.511673Z,null,null,,
4655,2021-12-03T20:32:26.517418Z,Punch,40,-27.455112,152.935067,null,null,null,2021-12-03T20:32:26.511673Z,34,0.818915624705514,,null
4656,2021-12-03T20:32:28.518661Z,WayPoint BG,40,-27.454574,152.935137,5.0,null,null,2021-12-03T20:32:28.516845Z,null,null,,
4657,2021-12-03T20:32:28.521464Z,Punch,40,-27.454574,152.935137,null,null,null,2021-12-03T20:32:28.516845Z,33,4.843995857856261,,null
4658,2021-12-03T20:32:30.525601Z,WayPoint BG,40,-27.454199,152.935014,5.0,null,null,2021-12-03T20:32:30.523321Z,null,null,,
4659,2021-12-03T20:32:30.528901Z,Punch,40,-27.454199,152.935014,null,null,null,2021-12-03T20:32:30.523321Z,31,2.2611135842375183,,null
4660,2021-12-03T20:32:32.529276Z,WayPoint BG,40,-27.454901,152.935504,5.0,null,null,2021-12-03T20:32:32.527437Z,null,null,,
4661,2021-12-03T20:32:34.535948Z,WayPoint BG,40,-27.45453,152.933966,5.0,null,null,2021-12-03T20:32:34.533869Z,null,null,,
4662,2021-12-03T20:32:36.541280Z,WayPoint BG,40,-27.454718,152.934445,5.0,null,null,2021-12-03T20:32:36.539047Z,null,null,,
4663,2021-12-03T20:32:36.545207Z,Punch,40,-27.454718,152.934445,null,null,null,2021-12-03T20:32:36.539047Z,35,0.9182377221479407,,null
4664,2021-12-03T20:32:38.548034Z,WayPoint BG,40,-27.453663,152.934796,5.0,null,null,2021-12-03T20:32:38.545246Z,null,null,,
4665,2021-12-03T20:32:40.551927Z,WayPoint BG,40,-27.454575,152.933713,5.0,null,null,2021-12-03T20:32:40.550178Z,null,null,,
4666,2021-12-03T20:32:42.559001Z,WayPoint BG,40,-27.454178,152.93463,5.0,null,null,2021-12-03T20:32:42.556559Z,null,null,,
4667,2021-12-03T20:32:44.564436Z,WayPoint BG,40,-27.4544019,152.9345463,5.0,null,null,2021-12-03T20:32:44.562454Z,null,null,,
4668,2021-12-03T20:32:44.567612Z,Punch,40,-27.4544019,152.9345463,null,null,null,2021-12-03T20:32:44.562454Z,F1,2.9517741766455147e-9,,null
4669,2021-12-03T20:32:44.569181Z,Diagnostic,null,0.0,0.0,0.0,null,null,2021-12-03T20:32:44.569234Z,null,null,Returned from punchAControl,run_view:1960
4670,2021-12-03T20:32:44.570568Z,Diagnostic,null,0.0,0.0,0.0,null,null,2021-12-03T20:32:44.570596Z,null,null,Returned from CreateAndUpload Finish Token,run_view:1964
4671,2021-12-03T20:32:44.617884Z,Diagnostic,null,0.0,0.0,0.0,null,null,2021-12-03T20:32:44.617921Z,null,null,Got Punches,run_view:2154
4672,2021-12-03T20:32:44.639194Z,Diagnostic,null,0.0,0.0,0.0,null,null,2021-12-03T20:32:44.639217Z,null,null,Applied Logic,run_view:2157
4673,2021-12-03T20:32:44.653479Z,Diagnostic,null,0.0,0.0,0.0,null,null,2021-12-03T20:32:44.653517Z,null,null,Calculated Score,run_view:2161
4674,2021-12-03T20:32:44.688921Z,Diagnostic,null,0.0,0.0,0.0,null,null,2021-12-03T20:32:44.688966Z,null,null,CreatedResultFile,run_view:2166
4675,2021-12-03T20:32:44.818271Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
