_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
6292,2020-02-26T19:47:11.889711Z,WayPoint,2,51.8896242,-2.1141419,3.9,null,null,2020-02-26T19:47:12.000Z,null,null,,
6293,2020-02-26T19:47:12.878974Z,WayPoint,2,51.8896372,-2.1141647,3.9,null,null,2020-02-26T19:47:13.000Z,null,null,,
6294,2020-02-26T19:47:13.864568Z,WayPoint,2,51.8896476,-2.1141833,3.9,null,null,2020-02-26T19:47:14.000Z,null,null,,
6295,2020-02-26T19:47:14.912753Z,WayPoint,2,51.8896572,-2.1142002,3.9,null,null,2020-02-26T19:47:15.000Z,null,null,,
6296,2020-02-26T19:47:15.900748Z,WayPoint,2,51.8896661,-2.1142157,3.9,null,null,2020-02-26T19:47:16.000Z,null,null,,
6297,2020-02-26T19:47:16.875647Z,WayPoint,2,51.8896753,-2.1142308,3.9,null,null,2020-02-26T19:47:17.000Z,null,null,,
6298,2020-02-26T19:47:17.861600Z,WayPoint,2,51.8896858,-2.1142456,3.9,null,null,2020-02-26T19:47:18.000Z,null,null,,
6299,2020-02-26T19:47:18.895645Z,WayPoint,2,51.8896978,-2.1142593,4.0,null,null,2020-02-26T19:47:19.000Z,null,null,,
6300,2020-02-26T19:47:19.871259Z,WayPoint,2,51.8897111,-2.1142718,4.0,null,null,2020-02-26T19:47:20.000Z,null,null,,
6301,2020-02-26T19:47:20.934866Z,WayPoint,2,51.8897248,-2.1142861,4.1,null,null,2020-02-26T19:47:21.000Z,null,null,,
6302,2020-02-26T19:47:21.889632Z,WayPoint,2,51.8897371,-2.1143001,4.3,null,null,2020-02-26T19:47:22.000Z,null,null,,
6303,2020-02-26T19:47:22.871212Z,WayPoint,2,51.8897505,-2.1143177,4.3,null,null,2020-02-26T19:47:23.000Z,null,null,,
6304,2020-02-26T19:47:23.882302Z,WayPoint,2,51.8897633,-2.1143369,4.4,null,null,2020-02-26T19:47:24.000Z,null,null,,
6305,2020-02-26T19:47:24.883428Z,WayPoint,2,51.8897745,-2.1143585,4.5,null,null,2020-02-26T19:47:25.000Z,null,null,,
6306,2020-02-26T19:47:25.896903Z,WayPoint,2,51.8897847,-2.1143802,4.5,null,null,2020-02-26T19:47:26.000Z,null,null,,
6307,2020-02-26T19:47:26.927111Z,WayPoint,2,51.8897962,-2.1144008,4.5,null,null,2020-02-26T19:47:27.000Z,null,null,,
6308,2020-02-26T19:47:27.886446Z,WayPoint,2,51.889809,-2.1144146,4.5,null,null,2020-02-26T19:47:28.000Z,null,null,,
6309,2020-02-26T19:47:28.900315Z,WayPoint,2,51.889825,-2.1144231,4.4,null,null,2020-02-26T19:47:29.000Z,null,null,,
6310,2020-02-26T19:47:29.875966Z,WayPoint,2,51.8898396,-2.1144238,4.3,null,null,2020-02-26T19:47:30.000Z,null,null,,
6311,2020-02-26T19:47:30.898252Z,WayPoint,2,51.8898487,-2.1144181,4.1,null,null,2020-02-26T19:47:31.000Z,null,null,,
6312,2020-02-26T19:47:31.905923Z,WayPoint,2,51.8898548,-2.1144119,4.1,null,null,2020-02-26T19:47:32.000Z,null,null,,
6313,2020-02-26T19:47:32.855016Z,WayPoint,2,51.8898579,-2.1144046,4.1,null,null,2020-02-26T19:47:33.000Z,null,null,,
6314,2020-02-26T19:47:33.886266Z,WayPoint,2,51.8898595,-2.1143981,4.0,null,null,2020-02-26T19:47:34.000Z,null,null,,
6315,2020-02-26T19:47:34.875247Z,WayPoint,2,51.8898601,-2.1143931,3.9,null,null,2020-02-26T19:47:35.000Z,null,null,,
6316,2020-02-26T19:47:35.889652Z,WayPoint,2,51.8898602,-2.1143895,3.9,null,null,2020-02-26T19:47:36.000Z,null,null,,
6317,2020-02-26T19:47:36.870237Z,WayPoint,2,51.8898597,-2.1143866,3.9,null,null,2020-02-26T19:47:37.000Z,null,null,,
6318,2020-02-26T19:47:37.906322Z,WayPoint,2,51.8898592,-2.1143848,3.9,null,null,2020-02-26T19:47:38.000Z,null,null,,
6319,2020-02-26T19:47:38.879678Z,WayPoint,2,51.8898576,-2.1143778,3.9,null,null,2020-02-26T19:47:39.000Z,null,null,,
6320,2020-02-26T19:47:39.889633Z,WayPoint,2,51.8898525,-2.1143685,3.9,null,null,2020-02-26T19:47:40.000Z,null,null,,
6321,2020-02-26T19:47:40.889222Z,WayPoint,2,51.8898541,-2.1143641,3.9,null,null,2020-02-26T19:47:41.000Z,null,null,,
6322,2020-02-26T19:47:41.879274Z,WayPoint,2,51.8898521,-2.1143601,3.9,null,null,2020-02-26T19:47:42.000Z,null,null,,
6323,2020-02-26T19:47:42.889210Z,WayPoint,2,51.8898503,-2.1143581,3.9,null,null,2020-02-26T19:47:43.000Z,null,null,,
6324,2020-02-26T19:47:43.902491Z,WayPoint,2,51.8898469,-2.1143604,3.9,null,null,2020-02-26T19:47:44.000Z,null,null,,
6325,2020-02-26T19:47:44.885537Z,WayPoint,2,51.8898424,-2.1143693,3.9,null,null,2020-02-26T19:47:45.000Z,null,null,,
6326,2020-02-26T19:47:45.892680Z,WayPoint,2,51.8898344,-2.1143895,3.9,null,null,2020-02-26T19:47:46.000Z,null,null,,
6327,2020-02-26T19:47:46.910768Z,WayPoint,2,51.889827,-2.1144168,3.9,null,null,2020-02-26T19:47:47.000Z,null,null,,
6328,2020-02-26T19:47:47.858939Z,WayPoint,2,51.8898179,-2.114454,3.9,null,null,2020-02-26T19:47:48.000Z,null,null,,
6329,2020-02-26T19:47:48.887462Z,WayPoint,2,51.8898066,-2.1144985,3.9,null,null,2020-02-26T19:47:49.000Z,null,null,,
6330,2020-02-26T19:47:49.941367Z,WayPoint,2,51.8897933,-2.1145533,3.9,null,null,2020-02-26T19:47:50.000Z,null,null,,
6331,2020-02-26T19:47:50.883875Z,WayPoint,2,51.889782,-2.1146085,3.9,null,null,2020-02-26T19:47:51.000Z,null,null,,
6332,2020-02-26T19:47:51.887656Z,WayPoint,2,51.8897707,-2.1146729,3.9,null,null,2020-02-26T19:47:52.000Z,null,null,,
6333,2020-02-26T19:47:52.856954Z,WayPoint,2,51.8897598,-2.1147252,3.9,null,null,2020-02-26T19:47:53.000Z,null,null,,
6334,2020-02-26T19:47:53.880651Z,WayPoint,2,51.8897462,-2.1147713,3.9,null,null,2020-02-26T19:47:54.000Z,null,null,,
6335,2020-02-26T19:47:54.884819Z,WayPoint,2,51.889732,-2.1148073,4.0,null,null,2020-02-26T19:47:55.000Z,null,null,,
6336,2020-02-26T19:47:55.929229Z,WayPoint,2,51.8897201,-2.1148328,4.1,null,null,2020-02-26T19:47:56.000Z,null,null,,
6337,2020-02-26T19:47:56.869001Z,WayPoint,2,51.8897105,-2.114853,4.0,null,null,2020-02-26T19:47:57.000Z,null,null,,
6338,2020-02-26T19:47:57.861282Z,WayPoint,2,51.889701,-2.1148736,4.0,null,null,2020-02-26T19:47:58.000Z,null,null,,
6339,2020-02-26T19:47:58.873239Z,WayPoint,2,51.8896919,-2.1148926,4.0,null,null,2020-02-26T19:47:59.000Z,null,null,,
6340,2020-02-26T19:47:59.899771Z,WayPoint,2,51.8896837,-2.1149118,4.0,null,null,2020-02-26T19:48:00.000Z,null,null,,
6341,2020-02-26T19:48:00.899537Z,WayPoint,2,51.8896758,-2.1149348,4.0,null,null,2020-02-26T19:48:01.000Z,null,null,,
6342,2020-02-26T19:48:02.024043Z,WayPoint,2,51.8896653,-2.1149684,4.0,null,null,2020-02-26T19:48:02.000Z,null,null,,
6343,2020-02-26T19:48:02.880573Z,WayPoint,2,51.8896552,-2.1150023,4.5,null,null,2020-02-26T19:48:03.000Z,null,null,,
6344,2020-02-26T19:48:03.871032Z,WayPoint,2,51.8896464,-2.1150414,5.5,null,null,2020-02-26T19:48:04.000Z,null,null,,
6345,2020-02-26T19:48:04.869019Z,WayPoint,2,51.8896397,-2.1150806,6.7,null,null,2020-02-26T19:48:05.000Z,null,null,,
6346,2020-02-26T19:48:05.889099Z,WayPoint,2,51.8896336,-2.1151166,7.9,null,null,2020-02-26T19:48:06.000Z,null,null,,
6347,2020-02-26T19:48:06.897420Z,WayPoint,2,51.8896279,-2.1151458,9.3,null,null,2020-02-26T19:48:07.000Z,null,null,,
6348,2020-02-26T19:48:07.915312Z,WayPoint,2,51.8896187,-2.1151758,10.0,null,null,2020-02-26T19:48:08.000Z,null,null,,
6349,2020-02-26T19:48:08.866832Z,WayPoint,2,51.8896072,-2.1152046,10.0,null,null,2020-02-26T19:48:09.000Z,null,null,,
6350,2020-02-26T19:48:09.916908Z,WayPoint,2,51.8895934,-2.1152362,9.9,null,null,2020-02-26T19:48:10.000Z,null,null,,
6351,2020-02-26T19:48:10.888062Z,WayPoint,2,51.8895802,-2.1152689,9.9,null,null,2020-02-26T19:48:11.000Z,null,null,,
6352,2020-02-26T19:48:11.888246Z,WayPoint,2,51.8895675,-2.1153031,9.9,null,null,2020-02-26T19:48:12.000Z,null,null,,
6353,2020-02-26T19:48:12.884837Z,WayPoint,2,51.8895555,-2.1153375,9.9,null,null,2020-02-26T19:48:13.000Z,null,null,,
6354,2020-02-26T19:48:13.906121Z,WayPoint,2,51.8895437,-2.1153747,9.9,null,null,2020-02-26T19:48:14.000Z,null,null,,
6355,2020-02-26T19:48:14.910819Z,WayPoint,2,51.8895327,-2.1154099,9.9,null,null,2020-02-26T19:48:15.000Z,null,null,,
6356,2020-02-26T19:48:15.898471Z,WayPoint,2,51.889522,-2.1154471,9.9,null,null,2020-02-26T19:48:16.000Z,null,null,,
6357,2020-02-26T19:48:16.883253Z,WayPoint,2,51.8895128,-2.1154855,9.9,null,null,2020-02-26T19:48:17.000Z,null,null,,
6358,2020-02-26T19:48:17.870826Z,WayPoint,2,51.8895058,-2.1155211,9.9,null,null,2020-02-26T19:48:18.000Z,null,null,,
6359,2020-02-26T19:48:18.875846Z,WayPoint,2,51.8895014,-2.1155507,9.9,null,null,2020-02-26T19:48:19.000Z,null,null,,
6360,2020-02-26T19:48:19.885386Z,WayPoint,2,51.8894993,-2.1155772,9.9,null,null,2020-02-26T19:48:20.000Z,null,null,,
6361,2020-02-26T19:48:20.878147Z,WayPoint,2,51.8894977,-2.1156074,9.9,null,null,2020-02-26T19:48:21.000Z,null,null,,
6362,2020-02-26T19:48:21.870706Z,WayPoint,2,51.8894968,-2.1156432,9.9,null,null,2020-02-26T19:48:22.000Z,null,null,,
6363,2020-02-26T19:48:22.875571Z,WayPoint,2,51.8894953,-2.1156835,9.9,null,null,2020-02-26T19:48:23.000Z,null,null,,
6364,2020-02-26T19:48:23.895764Z,WayPoint,2,51.8894915,-2.1157246,9.9,null,null,2020-02-26T19:48:24.000Z,null,null,,
6365,2020-02-26T19:48:24.929727Z,WayPoint,2,51.8894852,-2.1157637,9.9,null,null,2020-02-26T19:48:25.000Z,null,null,,
6366,2020-02-26T19:48:25.887633Z,WayPoint,2,51.8894768,-2.1157973,9.9,null,null,2020-02-26T19:48:26.000Z,null,null,,
6367,2020-02-26T19:48:26.895118Z,WayPoint,2,51.8894667,-2.1158327,9.9,null,null,2020-02-26T19:48:27.000Z,null,null,,
6368,2020-02-26T19:48:27.894153Z,WayPoint,2,51.8894564,-2.1158652,9.9,null,null,2020-02-26T19:48:28.000Z,null,null,,
6369,2020-02-26T19:48:28.887392Z,WayPoint,2,51.8894462,-2.1158978,9.9,null,null,2020-02-26T19:48:29.000Z,null,null,,
6370,2020-02-26T19:48:29.882221Z,WayPoint,2,51.8894345,-2.1159285,9.9,null,null,2020-02-26T19:48:30.000Z,null,null,,
6371,2020-02-26T19:48:30.929984Z,WayPoint,2,51.8894205,-2.1159577,9.9,null,null,2020-02-26T19:48:31.000Z,null,null,,
6372,2020-02-26T19:48:31.879674Z,WayPoint,2,51.8894051,-2.1159825,9.9,null,null,2020-02-26T19:48:32.000Z,null,null,,
6373,2020-02-26T19:48:32.892384Z,WayPoint,2,51.8893905,-2.1160076,9.9,null,null,2020-02-26T19:48:33.000Z,null,null,,
6374,2020-02-26T19:48:33.871320Z,WayPoint,2,51.8893778,-2.1160342,9.9,null,null,2020-02-26T19:48:34.000Z,null,null,,
6375,2020-02-26T19:48:34.877309Z,WayPoint,2,51.8893656,-2.116062,9.9,null,null,2020-02-26T19:48:35.000Z,null,null,,
6376,2020-02-26T19:48:35.886468Z,WayPoint,2,51.8893534,-2.1160908,9.9,null,null,2020-02-26T19:48:36.000Z,null,null,,
6377,2020-02-26T19:48:36.928776Z,WayPoint,2,51.8893406,-2.116121,9.9,null,null,2020-02-26T19:48:37.000Z,null,null,,
6378,2020-02-26T19:48:37.881071Z,WayPoint,2,51.8893269,-2.1161516,9.9,null,null,2020-02-26T19:48:38.000Z,null,null,,
6379,2020-02-26T19:48:38.874423Z,WayPoint,2,51.8893123,-2.1161849,10.0,null,null,2020-02-26T19:48:39.000Z,null,null,,
6380,2020-02-26T19:48:39.878914Z,WayPoint,2,51.8892977,-2.1162182,10.0,null,null,2020-02-26T19:48:40.000Z,null,null,,
6381,2020-02-26T19:48:40.886794Z,WayPoint,2,51.8892841,-2.1162496,10.1,null,null,2020-02-26T19:48:41.000Z,null,null,,
6382,2020-02-26T19:48:41.892604Z,WayPoint,2,51.8892719,-2.1162779,10.1,null,null,2020-02-26T19:48:42.000Z,null,null,,
6383,2020-02-26T19:48:42.927608Z,WayPoint,2,51.8892621,-2.1162995,10.2,null,null,2020-02-26T19:48:43.000Z,null,null,,
6384,2020-02-26T19:48:43.865295Z,WayPoint,2,51.8892535,-2.1163188,10.2,null,null,2020-02-26T19:48:44.000Z,null,null,,
6385,2020-02-26T19:48:44.876155Z,WayPoint,2,51.8892468,-2.1163359,10.2,null,null,2020-02-26T19:48:45.000Z,null,null,,
6386,2020-02-26T19:48:45.878500Z,WayPoint,2,51.8892409,-2.1163543,10.3,null,null,2020-02-26T19:48:46.000Z,null,null,,
6387,2020-02-26T19:48:46.891808Z,WayPoint,2,51.889235,-2.1163721,10.2,null,null,2020-02-26T19:48:47.000Z,null,null,,
6388,2020-02-26T19:48:47.892208Z,WayPoint,2,51.8892276,-2.1163887,10.2,null,null,2020-02-26T19:48:48.000Z,null,null,,
6389,2020-02-26T19:48:48.920730Z,WayPoint,2,51.8892177,-2.116403,10.2,null,null,2020-02-26T19:48:49.000Z,null,null,,
6390,2020-02-26T19:48:49.879814Z,WayPoint,2,51.8892063,-2.1164121,10.2,null,null,2020-02-26T19:48:50.000Z,null,null,,
6391,2020-02-26T19:48:50.888681Z,WayPoint,2,51.8891926,-2.1164205,10.3,null,null,2020-02-26T19:48:51.000Z,null,null,,
6392,2020-02-26T19:48:51.886857Z,WayPoint,2,51.889178,-2.1164295,10.3,null,null,2020-02-26T19:48:52.000Z,null,null,,
6393,2020-02-26T19:48:52.881500Z,WayPoint,2,51.889165,-2.1164415,10.3,null,null,2020-02-26T19:48:53.000Z,null,null,,
6394,2020-02-26T19:48:53.878546Z,WayPoint,2,51.889156,-2.1164539,10.3,null,null,2020-02-26T19:48:54.000Z,null,null,,
6395,2020-02-26T19:48:54.886858Z,WayPoint,2,51.8891502,-2.116464,10.1,null,null,2020-02-26T19:48:55.000Z,null,null,,
6396,2020-02-26T19:48:55.887307Z,WayPoint,2,51.8891454,-2.1164751,10.1,null,null,2020-02-26T19:48:56.000Z,null,null,,
6397,2020-02-26T19:48:56.891186Z,WayPoint,2,51.8891404,-2.1164871,10.0,null,null,2020-02-26T19:48:57.000Z,null,null,,
6398,2020-02-26T19:48:57.889008Z,WayPoint,2,51.8891347,-2.1165006,10.0,null,null,2020-02-26T19:48:58.000Z,null,null,,
6399,2020-02-26T19:48:58.875959Z,WayPoint,2,51.8891298,-2.1165125,10.0,null,null,2020-02-26T19:48:59.000Z,null,null,,
6400,2020-02-26T19:48:59.917872Z,WayPoint,2,51.8891262,-2.1165208,10.0,null,null,2020-02-26T19:49:00.000Z,null,null,,
6401,2020-02-26T19:49:00.887560Z,WayPoint,2,51.8891223,-2.1165267,9.9,null,null,2020-02-26T19:49:01.000Z,null,null,,
6402,2020-02-26T19:49:01.876692Z,WayPoint,2,51.8891161,-2.1165346,9.9,null,null,2020-02-26T19:49:02.000Z,null,null,,
6403,2020-02-26T19:49:02.879297Z,WayPoint,2,51.8891089,-2.1165438,9.9,null,null,2020-02-26T19:49:03.000Z,null,null,,
6404,2020-02-26T19:49:03.873875Z,WayPoint,2,51.8891022,-2.1165537,9.9,null,null,2020-02-26T19:49:04.000Z,null,null,,
6405,2020-02-26T19:49:04.885945Z,WayPoint,2,51.8890966,-2.1165634,9.9,null,null,2020-02-26T19:49:05.000Z,null,null,,
6406,2020-02-26T19:49:05.881118Z,WayPoint,2,51.8890913,-2.1165729,9.9,null,null,2020-02-26T19:49:06.000Z,null,null,,
6407,2020-02-26T19:49:06.879053Z,WayPoint,2,51.889085,-2.1165833,9.9,null,null,2020-02-26T19:49:07.000Z,null,null,,
6408,2020-02-26T19:49:07.899351Z,WayPoint,2,51.8890784,-2.1165953,9.9,null,null,2020-02-26T19:49:08.000Z,null,null,,
6409,2020-02-26T19:49:08.860038Z,WayPoint,2,51.8890719,-2.1166088,9.9,null,null,2020-02-26T19:49:09.000Z,null,null,,
6410,2020-02-26T19:49:09.868173Z,WayPoint,2,51.8890665,-2.1166253,9.9,null,null,2020-02-26T19:49:10.000Z,null,null,,
6411,2020-02-26T19:49:10.916187Z,WayPoint,2,51.8890633,-2.1166457,9.9,null,null,2020-02-26T19:49:11.000Z,null,null,,
6412,2020-02-26T19:49:11.880888Z,WayPoint,2,51.889063,-2.1166678,9.9,null,null,2020-02-26T19:49:12.000Z,null,null,,
6413,2020-02-26T19:49:12.877299Z,WayPoint,2,51.8890651,-2.1166893,9.9,null,null,2020-02-26T19:49:13.000Z,null,null,,
6414,2020-02-26T19:49:13.874384Z,WayPoint,2,51.8890676,-2.116709,9.9,null,null,2020-02-26T19:49:14.000Z,null,null,,
6415,2020-02-26T19:49:14.885174Z,WayPoint,2,51.8890685,-2.116725,9.9,null,null,2020-02-26T19:49:15.000Z,null,null,,
6416,2020-02-26T19:49:15.861622Z,WayPoint,2,51.8890676,-2.1167381,9.9,null,null,2020-02-26T19:49:16.000Z,null,null,,
6417,2020-02-26T19:49:16.932483Z,WayPoint,2,51.8890658,-2.1167587,9.9,null,null,2020-02-26T19:49:17.000Z,null,null,,
6418,2020-02-26T19:49:17.883541Z,WayPoint,2,51.8890644,-2.1167845,9.9,null,null,2020-02-26T19:49:18.000Z,null,null,,
6419,2020-02-26T19:49:18.871857Z,WayPoint,2,51.8890638,-2.1168157,9.9,null,null,2020-02-26T19:49:19.000Z,null,null,,
6420,2020-02-26T19:49:19.883840Z,WayPoint,2,51.889064,-2.1168524,9.9,null,null,2020-02-26T19:49:20.000Z,null,null,,
6421,2020-02-26T19:49:20.884213Z,WayPoint,2,51.8890654,-2.1168882,9.9,null,null,2020-02-26T19:49:21.000Z,null,null,,
6422,2020-02-26T19:49:21.913888Z,WayPoint,2,51.8890678,-2.1169292,9.6,null,null,2020-02-26T19:49:22.000Z,null,null,,
6423,2020-02-26T19:49:22.948568Z,WayPoint,2,51.8890701,-2.1169691,8.0,null,null,2020-02-26T19:49:23.000Z,null,null,,
6424,2020-02-26T19:49:23.877898Z,WayPoint,2,51.8890716,-2.1170042,7.2,null,null,2020-02-26T19:49:24.000Z,null,null,,
6425,2020-02-26T19:49:24.915950Z,WayPoint,2,51.889073,-2.117043,5.4,null,null,2020-02-26T19:49:25.000Z,null,null,,
6426,2020-02-26T19:49:25.903757Z,WayPoint,2,51.8890731,-2.117082,5.1,null,null,2020-02-26T19:49:26.000Z,null,null,,
6427,2020-02-26T19:49:26.895352Z,WayPoint,2,51.8890732,-2.1171247,3.9,null,null,2020-02-26T19:49:27.000Z,null,null,,
6428,2020-02-26T19:49:27.890538Z,WayPoint,2,51.8890742,-2.1171704,3.9,null,null,2020-02-26T19:49:28.000Z,null,null,,
6429,2020-02-26T19:49:28.882814Z,WayPoint,2,51.8890763,-2.1172201,3.9,null,null,2020-02-26T19:49:29.000Z,null,null,,
6430,2020-02-26T19:49:29.896585Z,WayPoint,2,51.8890787,-2.117272,3.9,null,null,2020-02-26T19:49:30.000Z,null,null,,
6431,2020-02-26T19:49:30.900677Z,WayPoint,2,51.8890803,-2.1173214,3.9,null,null,2020-02-26T19:49:31.000Z,null,null,,
6432,2020-02-26T19:49:31.872703Z,WayPoint,2,51.8890802,-2.1173693,3.9,null,null,2020-02-26T19:49:32.000Z,null,null,,
6433,2020-02-26T19:49:32.893410Z,WayPoint,2,51.8890785,-2.1174152,3.9,null,null,2020-02-26T19:49:33.000Z,null,null,,
6434,2020-02-26T19:49:33.905997Z,WayPoint,2,51.8890771,-2.117458,3.9,null,null,2020-02-26T19:49:34.000Z,null,null,,
6435,2020-02-26T19:49:34.904265Z,WayPoint,2,51.8890779,-2.1175004,4.0,null,null,2020-02-26T19:49:35.000Z,null,null,,
6436,2020-02-26T19:49:35.900691Z,WayPoint,2,51.889082,-2.1175418,4.0,null,null,2020-02-26T19:49:36.000Z,null,null,,
6437,2020-02-26T19:49:36.906528Z,WayPoint,2,51.8890872,-2.1175819,4.0,null,null,2020-02-26T19:49:37.000Z,null,null,,
6438,2020-02-26T19:49:37.886520Z,WayPoint,2,51.8890905,-2.1176169,4.0,null,null,2020-02-26T19:49:38.000Z,null,null,,
6439,2020-02-26T19:49:38.886170Z,WayPoint,2,51.8890908,-2.1176444,4.0,null,null,2020-02-26T19:49:39.000Z,null,null,,
6440,2020-02-26T19:49:39.908917Z,WayPoint,2,51.88909,-2.1176701,4.0,null,null,2020-02-26T19:49:40.000Z,null,null,,
6441,2020-02-26T19:49:40.902458Z,WayPoint,2,51.8890895,-2.1176938,4.1,null,null,2020-02-26T19:49:41.000Z,null,null,,
6442,2020-02-26T19:49:41.899763Z,WayPoint,2,51.8890902,-2.117719,4.1,null,null,2020-02-26T19:49:42.000Z,null,null,,
6443,2020-02-26T19:49:42.895452Z,WayPoint,2,51.8890912,-2.1177448,4.1,null,null,2020-02-26T19:49:43.000Z,null,null,,
6444,2020-02-26T19:49:43.873629Z,WayPoint,2,51.8890908,-2.1177725,4.1,null,null,2020-02-26T19:49:44.000Z,null,null,,
6445,2020-02-26T19:49:44.900109Z,WayPoint,2,51.8890878,-2.1178079,4.0,null,null,2020-02-26T19:49:45.000Z,null,null,,
6446,2020-02-26T19:49:45.885852Z,WayPoint,2,51.8890837,-2.1178489,4.0,null,null,2020-02-26T19:49:46.000Z,null,null,,
6447,2020-02-26T19:49:46.900803Z,WayPoint,2,51.8890792,-2.1178933,4.1,null,null,2020-02-26T19:49:47.000Z,null,null,,
6448,2020-02-26T19:49:47.882055Z,WayPoint,2,51.8890769,-2.1179375,4.1,null,null,2020-02-26T19:49:48.000Z,null,null,,
6449,2020-02-26T19:49:48.886639Z,WayPoint,2,51.8890766,-2.1179809,4.1,null,null,2020-02-26T19:49:49.000Z,null,null,,
6450,2020-02-26T19:49:49.943749Z,WayPoint,2,51.8890782,-2.1180259,4.2,null,null,2020-02-26T19:49:50.000Z,null,null,,
6451,2020-02-26T19:49:50.896595Z,WayPoint,2,51.8890795,-2.1180714,4.3,null,null,2020-02-26T19:49:51.000Z,null,null,,
6452,2020-02-26T19:49:51.874600Z,WayPoint,2,51.8890806,-2.1181172,4.4,null,null,2020-02-26T19:49:52.000Z,null,null,,
6453,2020-02-26T19:49:52.889094Z,WayPoint,2,51.8890815,-2.1181607,4.4,null,null,2020-02-26T19:49:53.000Z,null,null,,
6454,2020-02-26T19:49:53.871001Z,WayPoint,2,51.8890836,-2.1182024,4.5,null,null,2020-02-26T19:49:54.000Z,null,null,,
6455,2020-02-26T19:49:54.887999Z,WayPoint,2,51.8890851,-2.1182445,4.5,null,null,2020-02-26T19:49:55.000Z,null,null,,
6456,2020-02-26T19:49:55.911882Z,WayPoint,2,51.8890852,-2.1182873,4.5,null,null,2020-02-26T19:49:56.000Z,null,null,,
6457,2020-02-26T19:49:56.902475Z,WayPoint,2,51.8890835,-2.1183285,4.5,null,null,2020-02-26T19:49:57.000Z,null,null,,
6458,2020-02-26T19:49:57.878867Z,WayPoint,2,51.8890812,-2.1183678,4.5,null,null,2020-02-26T19:49:58.000Z,null,null,,
6459,2020-02-26T19:49:58.886295Z,WayPoint,2,51.8890792,-2.1184077,4.6,null,null,2020-02-26T19:49:59.000Z,null,null,,
6460,2020-02-26T19:49:59.891332Z,WayPoint,2,51.8890776,-2.1184432,4.6,null,null,2020-02-26T19:50:00.000Z,null,null,,
6461,2020-02-26T19:50:00.901228Z,WayPoint,2,51.8890768,-2.1184727,4.6,null,null,2020-02-26T19:50:01.000Z,null,null,,
6462,2020-02-26T19:50:01.935538Z,WayPoint,2,51.8890764,-2.118498,4.5,null,null,2020-02-26T19:50:02.000Z,null,null,,
6463,2020-02-26T19:50:02.870380Z,WayPoint,2,51.8890751,-2.1185231,4.3,null,null,2020-02-26T19:50:03.000Z,null,null,,
6464,2020-02-26T19:50:03.878706Z,WayPoint,2,51.8890731,-2.1185476,4.4,null,null,2020-02-26T19:50:04.000Z,null,null,,
6465,2020-02-26T19:50:04.905419Z,WayPoint,2,51.889071,-2.1185724,4.4,null,null,2020-02-26T19:50:05.000Z,null,null,,
6466,2020-02-26T19:50:05.888901Z,WayPoint,2,51.8890697,-2.1185978,4.6,null,null,2020-02-26T19:50:06.000Z,null,null,,
6467,2020-02-26T19:50:06.904254Z,WayPoint,2,51.8890686,-2.1186228,4.8,null,null,2020-02-26T19:50:07.000Z,null,null,,
6468,2020-02-26T19:50:07.944412Z,WayPoint,2,51.8890681,-2.1186483,5.1,null,null,2020-02-26T19:50:08.000Z,null,null,,
6469,2020-02-26T19:50:08.869229Z,WayPoint,2,51.8890692,-2.1186693,5.2,null,null,2020-02-26T19:50:09.000Z,null,null,,
6470,2020-02-26T19:50:09.892226Z,WayPoint,2,51.8890717,-2.1186895,5.4,null,null,2020-02-26T19:50:10.000Z,null,null,,
6471,2020-02-26T19:50:10.878814Z,WayPoint,2,51.8890747,-2.1187065,5.5,null,null,2020-02-26T19:50:11.000Z,null,null,,
6472,2020-02-26T19:50:11.886527Z,WayPoint,2,51.8890776,-2.1187212,5.5,null,null,2020-02-26T19:50:12.000Z,null,null,,
6473,2020-02-26T19:50:12.886532Z,WayPoint,2,51.8890802,-2.1187386,5.5,null,null,2020-02-26T19:50:13.000Z,null,null,,
6474,2020-02-26T19:50:13.872240Z,WayPoint,2,51.8890827,-2.118759,5.5,null,null,2020-02-26T19:50:14.000Z,null,null,,
6475,2020-02-26T19:50:14.886032Z,WayPoint,2,51.8890848,-2.1187723,5.4,null,null,2020-02-26T19:50:15.000Z,null,null,,
6476,2020-02-26T19:50:15.874286Z,WayPoint,2,51.8890858,-2.1187849,5.3,null,null,2020-02-26T19:50:16.000Z,null,null,,
6477,2020-02-26T19:50:16.881222Z,WayPoint,2,51.8890854,-2.1188017,5.2,null,null,2020-02-26T19:50:17.000Z,null,null,,
6478,2020-02-26T19:50:17.907988Z,WayPoint,2,51.8890837,-2.118824,4.9,null,null,2020-02-26T19:50:18.000Z,null,null,,
6479,2020-02-26T19:50:18.902552Z,WayPoint,2,51.8890815,-2.1188496,4.9,null,null,2020-02-26T19:50:19.000Z,null,null,,
6480,2020-02-26T19:50:19.869055Z,WayPoint,2,51.8890797,-2.1188765,4.7,null,null,2020-02-26T19:50:20.000Z,null,null,,
6481,2020-02-26T19:50:20.881704Z,WayPoint,2,51.8890787,-2.1189043,4.6,null,null,2020-02-26T19:50:21.000Z,null,null,,
6482,2020-02-26T19:50:21.872034Z,WayPoint,2,51.8890784,-2.1189331,4.5,null,null,2020-02-26T19:50:22.000Z,null,null,,
